gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1628,3716,53.756950378418,41.6516380310059,-87.7344131469727,3670176,1626,3004,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-01 08:49:47.725726,-66.89733492946309,64.16787744641971,52.86743992093313,4.302503639139269e-07,23.0,64.09,2.7445598364131496,63.84,39.7868,53.6974,69.4086,0.8537,45.8657,45.8948,45.8948,0
101039,npp,2024,525,38.3412666320801,41.6554412841797,-87.7307815551758,3670144,2024,322,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-02 06:50:38.116454,92.60875663017784,60.822361168715084,50.6496288418882,0.014666044019580783,4.0,-60.79,2.4157378735459294,-61.1,37.608,46.8632,59.0535,0.9783,42.3163,37.5074,36.665172086438524,0
101048,npp,980,3240,31.7776298522949,41.651741027832,-87.7317733764648,3670144,981,2580,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-02 08:31:08.056473,-70.74021590228168,53.356631629591945,45.289999103908066,0.0009613467698906155,20.0,53.3,1.9513309067639726,52.92,38.4294,48.1531,65.644,0.952,37.4521,30.2538,30.2538,0
101163,npp,1208,13,45.0578155517578,41.6519660949707,-87.7295455932617,3670144,1208,2,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-03 06:31:37.091553,269.431797574838,70.0864708080809,56.37820156793564,0.03195698557966774,1.0,-70.03,3.5496478698597698,-70.06,45.0578,67.083,97.2389,0.6834,39.6391,30.7922,28.957004002187436,0
101172,npp,317,2742,35.8837547302246,41.6551399230957,-87.7315979003906,3670144,316,2200,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-03 08:12:23.045100,-73.27086733871433,36.78341664482688,32.02964560191044,0.008947350267640404,17.0,36.74,1.357151599901897,36.22,30.3453,43.1038,62.9009,1.0636,40.524,38.165,37.65117990388155,0
101294,npp,2698,2240,56.7871131896973,41.6533050537109,-87.7369766235352,3670144,2698,1798,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-04 07:53:36.255726,-75.56781866111264,11.953525369414983,10.57047669645844,0.027627311385471656,14.0,11.91,1.015504800579495,11.23,30.0685,48.1436,59.6615,0.9522,54.3555,54.0746,52.48804449843237,0
101543,npp,1230,1214,46.0685615539551,41.6540565490723,-87.7332534790039,3670144,1229,900,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-06 07:15:52.002835,96.37883845082362,41.15183322105549,35.650356857167715,0.10660507092118014,8.0,-41.15,1.4276677814245327,-41.63,29.8005,38.2982,50.9814,1.197,51.2867,55.1454,49.02338329684922,0
101551,npp,3052,3872,69.6217956542969,41.6533279418945,-87.7377624511719,3670144,3050,3100,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-06 08:55:58.812822,-65.77994201785931,66.96122189861806,54.60048751703055,0.05741805516159126,24.0,66.88,3.1865100272627664,66.66,39.8541,54.9319,69.6218,0.8346,50.454,58.1037,54.80634941691572,0
101665,npp,437,695,48.0330352783203,41.6573600769043,-87.7308807373047,3670144,439,476,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-07 06:56:56.321253,93.7154825460502,56.88648301547615,47.88870690915669,0.11119074504751869,5.0,-56.87,2.1127631471468895,-57.21,37.4985,47.8079,58.5642,0.9589,45.9506,46.0599,39.67454147498215,0
101673,npp,2429,3400,43.587703704834,41.6549110412598,-87.7320938110352,3670144,2427,2748,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-07 08:37:19.144642,-69.21472540179072,57.45139166807445,48.29996920029987,0.07658939134019123,21.0,57.38,2.2013981571160284,57.07,37.7448,48.3707,60.268,0.9478,43.6713,41.3108,36.91249578222525,0
101787,npp,2702,183,43.6175804138184,41.6537475585938,-87.7305297851562,3670144,2699,89,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-08 06:37:55.303560,90.23484886899446,67.36004060462912,54.82930593124125,0.06255278765643109,2.0,-67.31,3.1865100272627664,-67.55,40.5229,48.2384,60.8187,0.9504,44.3939,41.4525,37.860276782546734,0
101796,npp,1760,2909,41.9619140625,41.6547164916992,-87.7326049804688,3670144,1763,2347,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-08 08:18:35.919498,-71.5920236474883,43.12455578452296,37.26350665114974,0.05679864554125271,18.0,43.07,1.4867838833500562,42.62,35.1174,46.1322,57.0075,0.9938,43.0391,41.6998,38.43802029557128,0
102047,npp,367,1899,50.1496200561523,41.6548347473145,-87.7376480102539,3670144,367,1472,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-10 07:41:00.564035,95.76753631450124,7.861814379377389,6.958655202514937,0.021911842533136147,12.0,-7.83,1.0,-8.47,37.7608,48.5474,64.6455,0.9443,47.4462,47.357,46.098667119345095,0
102168,npp,2700,1388,29.2253093719482,41.653564453125,-87.7311477661133,3670144,2699,1044,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-11 07:22:08.429171,97.17241193325826,34.197831150276,29.8558883852269,0.009168323612134105,9.0,-34.19,1.2937979144666532,-34.75,31.55,41.1181,52.4435,1.1149,36.6518,32.5843,32.057790052505325,0
102179,npp,1398,4028,55.1259231567383,41.6531715393066,-87.7355346679688,3670144,1399,3181,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-11 09:02:09.900394,-64.82731722105217,69.46745542170885,56.051396738390515,0.016753975011567678,25.0,69.38,3.5496478698597698,69.155,37.8526,46.8481,63.3645,0.9786,48.176,53.9444,52.98226833047723,0
102291,npp,1932,866,49.5491561889648,41.6546440124512,-87.7357711791992,3670144,1931,651,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-12 07:03:12.731711,94.2066930437552,52.41016962684322,44.574584300343346,0.0016770562787516163,6.0,-52.38,1.847645286154319,-52.75,34.1412,43.8609,59.3451,1.0452,48.9226,51.7894,51.69309157431327,0
102300,npp,785,3559,61.9359016418457,41.6565399169922,-87.7364501953125,3670144,788,2889,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-12 08:43:31.995659,-68.3057054166154,61.02738672001724,50.79893825403733,0.008788634034478078,22.0,60.97,2.5331140255951103,60.67,40.3907,50.0485,65.076,0.916,50.5368,56.7328,56.22809451186487,0
102421,npp,141,3075,52.1725158691406,41.6576385498047,-87.7349548339844,3670144,140,2469,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-13 08:24:48.758512,-70.99925819657183,48.60162935192531,41.63947030359127,0.0030865414103469174,19.0,48.56,1.7549928774784245,48.15,32.4507,45.983,61.6825,0.997,49.3708,52.0149,51.83764897520511,0
103023,npp,2617,524,31.1399993896484,41.6535148620605,-87.7318801879883,3670176,2617,321,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-18 06:50:31.666577,92.36482536780203,60.842551832216245,50.66788676192679,8.017186636699721e-19,4.0,-60.81,2.4157378735459294,-61.1,37.608,46.8632,59.0535,0.9783,39.3353,30.4627,30.4627,0
103031,npp,1572,3240,73.9668197631836,41.657299041748,-87.7345275878906,3670176,1574,2581,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-18 08:31:01.606765,-70.482616909587,53.35253305563189,45.2907118339904,3.5811766726100785e-11,20.0,53.3,1.9513309067639726,52.92,38.4294,48.1531,65.644,0.952,59.0728,70.4199,70.4199,0
103142,npp,1783,11,67.0829544067383,41.6523246765137,-87.73583984375,3670176,1784,2,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-19 06:31:30.643617,269.31835313809125,70.11100943284374,56.396449966998034,2.2526665882502168e-21,1.0,-70.06,3.5496478698597698,-70.06,45.0578,67.083,97.2389,0.6834,45.844,45.844,45.844,0
103388,npp,2550,1730,38.2130393981934,41.6500701904297,-87.7300720214844,3670176,2550,1315,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-21 07:34:39.457720,99.59230904563945,17.354795157677327,15.319974768350633,2.7901739588199465e-22,11.0,-17.38,1.0442604737599883,-18.04,30.7924,40.8347,61.5281,1.1227,43.3335,42.9008,42.9008,0
103625,npp,1020,693,55.840015411377,41.6566390991211,-87.734619140625,3670176,1019,474,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-23 06:56:48.094272,93.45658252761325,56.934820741424396,47.92752948547013,1.3001338784235131e-19,5.0,-56.92,2.1127631471468895,-57.21,37.4985,47.8079,58.5642,0.9589,49.6457,53.5462,53.5462,0
103745,npp,212,181,56.8020439147949,41.653434753418,-87.7362670898438,3670176,214,88,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-24 06:37:48.859011,90.39707021192326,67.38846490540162,54.8507736404349,2.7831170816825783e-17,2.0,-67.34,3.1865100272627664,-67.55,40.5229,48.2384,60.8187,0.9504,48.5315,53.9825,53.9825,0
103988,npp,944,1898,64.3627090454102,41.6545906066895,-87.7377624511719,3670176,944,1471,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-26 07:40:52.358919,96.3054794091961,7.907220806633969,6.999088345223735,2.074428936405027e-15,12.0,-7.89,1.0,-8.47,37.7608,48.5474,64.6455,0.9443,61.6593,60.7786,60.7786,0
104104,npp,186,1386,50.077205657959,41.6581649780273,-87.736701965332,3670176,186,1043,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-04-27 07:22:00.239948,97.5265295454758,34.26941655470844,29.917378541223652,1.7196799121146842e-12,9.0,-34.28,1.2937979144666532,-34.75,31.55,41.1181,52.4435,1.1149,52.7686,55.8328,55.8328,0
131754,npp,2679,1201,28.4117336273193,41.654857635498,-87.7320175170898,3670144,2679,889,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-12 07:14:43.917392,96.26148950413524,41.651574215976204,36.06028656629075,0.0007996195550896201,8.0,-41.63,1.4867838833500562,-41.63,29.8005,38.2982,50.9814,1.197,39.1944,34.0096,34.0096,0
132474,npp,1840,1887,47.2643966674805,41.6515083312988,-87.7304611206055,3670176,1840,1460,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-16 07:39:52.573235,95.70501798254293,8.587565904109358,7.600178431692618,7.01529014073833e-17,12.0,-8.53,1.0,-8.47,37.7608,48.5474,64.6455,0.9443,44.561,44.6324,44.6324,0
132656,npp,1086,1374,91.6020660400391,41.651985168457,-87.7366333007812,3670176,1085,1035,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-17 07:21:00.473911,96.91678009119249,34.804313250828265,30.368035147616105,6.594250882157621e-23,9.0,-34.79,1.2937979144666532,-34.75,31.55,41.1181,52.4435,1.1149,84.8639,102.1302,102.1302,0
132835,npp,319,853,34.1042823791504,41.6539154052734,-87.7339401245117,3670176,317,643,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-18 07:02:04.815563,93.99594251525313,52.78681176334122,44.86056528832914,6.412665369602528e-26,6.0,-52.75,1.9513309067639726,-52.75,34.1412,43.8609,59.3451,1.0452,40.844,35.6462,35.6462,0
133209,npp,933,2563,29.1488723754883,41.6554565429688,-87.7330627441406,3670176,934,2073,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-20 08:04:57.668719,-74.45453846969873,28.86331988402915,25.314057434591543,1.2802396226327505e-27,16.0,28.85,1.184412938166907,28.85,35.7111,47.9379,64.2021,0.9563,29.9804,27.8757,27.8757,0
133392,npp,232,2058,44.9111213684082,41.6572265625,-87.7342681884766,3670176,232,1624,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-21 07:46:09.121633,-73.6073892898502,1.4307749573492805,1.2672842152886086,8.277243685861839e-28,13.0,1.42,1.0,1.42,30.086,45.844,62.3349,1.0,44.9111,44.9111,44.9111,0
133572,npp,2575,1546,50.8504524230957,41.6571655273438,-87.7361221313477,3670176,2575,1160,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-22 07:27:17.017879,97.99696403630335,26.936210427388893,23.655630343659052,3.163087478749088e-26,10.0,-26.93,1.1367971201176101,-26.88,34.0652,45.0319,56.7251,1.018,50.9624,51.7675,51.7675,0
133749,npp,1818,1027,47.2795944213867,41.6542739868164,-87.7349624633789,3670176,1818,755,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-23 07:08:23.135208,95.4966626934993,47.62004371651822,40.86523971175078,6.507109786626094e-23,7.0,-47.61,1.646109783506203,-47.61,28.833,41.4681,55.2233,1.1055,49.3744,52.2687,52.2687,0
133933,npp,1016,511,62.7312278747559,41.6513633728027,-87.7344589233398,3670176,1016,311,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-24 06:49:25.694123,92.31996052601578,61.13343073408707,50.866071075967014,4.414223472196942e-18,4.0,-61.1,2.5331140255951103,-61.1,37.608,46.8632,59.0535,0.9783,52.1082,61.3669,61.3669,0
133944,npp,3062,3228,60.6504364013672,41.6574592590332,-87.7321548461914,3670176,3063,2567,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-24 08:29:55.635541,-70.43364240328926,53.01284386261689,45.035576851023514,1.2661083783898422e-24,20.0,52.98,1.9513309067639726,52.92,38.4294,48.1531,65.644,0.952,52.2485,57.7421,57.7421,0
134124,npp,2384,2729,75.1451873779297,41.6524810791016,-87.7360153198242,3670176,2386,2190,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-25 08:11:10.650216,-72.61668614890206,36.24226474424399,31.578741210623427,6.547133720416955e-20,17.0,36.22,1.357151599901897,36.22,30.3453,43.1038,62.9009,1.0636,69.4533,79.9223,79.9223,0
134308,npp,1692,2228,21.1953468322754,41.6523170471191,-87.7299346923828,3670176,1692,1786,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-26 07:52:23.889486,-73.26429179351491,11.262323674330322,9.961780868509921,7.713130170234811e-14,14.0,11.23,1.015504800579495,11.23,30.0685,48.1436,59.6615,0.9522,19.3072,20.1829,20.1829,0
134492,npp,972,1717,26.944221496582,41.6525764465332,-87.7325592041016,3670176,972,1303,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-27 07:33:33.574888,98.24400234445426,18.10896609852226,15.980880356151705,4.073457544625035e-07,11.0,-18.09,1.0442604737599883,-18.04,30.7924,40.8347,61.5281,1.1227,32.5423,30.2496,30.2496,0
134676,npp,223,1200,45.452220916748,41.6567611694336,-87.7346954345703,3670144,222,888,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-28 07:14:39.699276,95.83167811375753,41.69665309092537,36.099629516722,0.004459529917449563,8.0,-41.67,1.4867838833500562,-41.63,29.8005,38.2982,50.9814,1.197,50.6558,54.4076,54.1515022702493,0
134687,npp,2049,3862,28.3285751342773,41.6536903381348,-87.7345352172852,3670176,2053,3095,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-28 08:54:48.289502,-66.34762297644387,66.7810751168154,54.49773929881249,3.554297816847179e-08,24.0,66.71,3.1865100272627664,66.66,39.8541,54.9319,69.6218,0.8346,37.4953,23.6419,23.6419,0
134859,npp,2518,681,48.0265350341797,41.6560363769531,-87.7324905395508,3670144,2519,462,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-29 06:55:44.042888,93.67425434499378,57.233938752450015,48.14298166554082,0.029407068242580138,5.0,-57.21,2.1127631471468895,-57.21,37.4985,47.8079,58.5642,0.9589,45.9475,46.0537,44.36493827960418,0
134872,npp,1426,3389,43.1572608947754,41.6537628173828,-87.7345123291016,3670144,1428,2738,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-29 08:36:08.646372,-69.54165769686449,57.162308518466816,48.09673122168573,0.003911675062518662,21.0,57.12,2.2013981571160284,57.07,37.7448,48.3707,60.268,0.9478,43.4757,40.9029,40.67826396849505,0
135035,npp,1710,169,69.050537109375,41.6567916870117,-87.7286682128906,3670144,1707,81,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-30 06:36:43.046677,90.23204461700695,67.59301642094749,54.97167011070566,0.074036818927903,2.0,-67.55,3.1865100272627664,-67.55,40.5229,48.2384,60.8187,0.9504,52.3753,65.623,61.371282532827244,0
135048,npp,772,2897,64.7541275024414,41.6584663391113,-87.7361831665039,3670144,773,2337,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-30 08:17:25.443351,-72.73340778936502,42.6688777804755,36.89548082639326,0.03890914336454948,18.0,42.64,1.4867838833500562,42.62,35.1174,46.1322,57.0075,0.9938,58.369,64.3496,62.1151619613144,0
135237,npp,90,2395,28.747465133667,41.6515502929688,-87.7324295043945,3670144,90,1937,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-08-31 07:58:38.684372,-74.50696555268235,20.47331757069967,18.048434585277587,0.11206944582223524,15.0,20.45,1.0837787002826917,20.45,32.2683,49.0841,61.6288,0.934,27.0794,26.8498,20.413980265459916,0
135786,npp,927,852,54.2732810974121,41.6532516479492,-87.7352600097656,3670144,925,643,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-03 07:02:00.618826,94.04655339885544,52.80600169864753,44.876448150844794,0.08811587035981855,6.0,-52.78,1.9513309067639726,-52.75,34.1412,43.8609,59.3451,1.0452,51.18,56.7271,51.666863882767586,0
135797,npp,2855,3547,50.048454284668,41.6572914123535,-87.7319259643555,3670144,2856,2879,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-03 08:42:19.885779,-68.18597989129414,60.76849978225118,50.62587159465235,0.08546066138511511,22.0,60.72,2.4157378735459294,60.67,40.3907,50.0485,65.076,0.916,45.844,45.844,40.93624475026318,0
136175,npp,1538,2563,24.8851222991943,41.6509666442871,-87.7315368652344,3670144,1538,2072,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-05 08:04:53.486086,-74.98297115393162,28.85633437023867,25.308530720873804,0.05530354844025717,16.0,28.85,1.184412938166907,28.85,35.7111,47.9379,64.2021,0.9563,26.3805,23.7981,20.622179339104907,0
136362,npp,835,2058,31.9178867340088,41.653247833252,-87.7308502197266,3670144,835,1624,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-06 07:46:04.948480,-67.99876286808968,1.4382915420608278,1.2739616260472806,0.03868659180782113,13.0,1.42,1.0,1.42,30.086,45.844,62.3349,1.0,31.9179,31.9179,29.69624244479263,0
136741,npp,2401,1026,78.6361236572266,41.6547317504883,-87.7365875244141,3670144,2403,754,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-08 07:08:18.975909,95.61399842289832,47.65846227584077,40.89647183916543,0.012407935798301177,7.0,-47.64,1.646109783506203,-47.61,28.833,41.4681,55.2233,1.1055,68.4233,86.9341,86.22154862179225,0
136755,npp,1222,3705,39.0074577331543,41.6535186767578,-87.735466003418,3670144,1223,2996,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-08 08:48:31.125115,-67.37175417051692,63.94596390723164,52.73244804716049,0.019698144492927037,23.0,63.88,2.7445598364131496,63.84,39.7868,53.6974,69.4086,0.8537,40.4916,33.3025,32.17129330819133,0
136927,npp,1612,510,35.4719505310059,41.6526794433594,-87.7294616699219,3670144,1610,309,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-09 06:49:19.764390,92.14697595720749,61.15649864963119,50.88304515895454,0.004628537624105974,4.0,-61.12,2.5331140255951103,-61.1,37.608,46.8632,59.0535,0.9783,41.3471,34.7005,34.43469665311335,0
137127,npp,2978,2729,37.0494995117188,41.6546669006348,-87.7291412353516,3670144,2979,2189,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-10 08:11:06.507881,-73.90328867477618,36.239876984338565,31.577298554305617,0.0040647083759610195,17.0,36.22,1.357151599901897,36.22,30.3453,43.1038,62.9009,1.0636,41.383,39.4048,39.17137571393139,0
137322,npp,2284,2226,34.3554496765137,41.6555023193359,-87.7339706420898,3670144,2284,1784,196611,3866755,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-11 07:52:17.977809,-72.9536616757758,11.157530802312792,9.86940608977976,0.0007812292350268664,14.0,11.12,1.015504800579495,11.23,30.0685,48.1436,59.6615,0.9522,32.2664,32.7144,32.7144,0
137512,npp,1562,1715,52.0125999450684,41.6569557189941,-87.7363891601562,3670176,1562,1302,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-12 07:33:27.638640,98.48524373306859,18.21308206446582,16.0720299320247,4.754916363448366e-06,11.0,-18.2,1.0442604737599883,-18.04,30.7924,40.8347,61.5281,1.1227,56.5482,58.3932,58.3932,0
137701,npp,812,1199,31.5260334014893,41.6526145935059,-87.7301864624023,3670176,811,887,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-13 07:14:33.768662,96.01627049908376,41.723622224171386,36.12132545338812,5.458143170908099e-13,8.0,-41.7,1.4867838833500562,-41.63,29.8005,38.2982,50.9814,1.197,41.2891,37.7375,37.7375,0
137713,npp,2637,3860,57.7229804992676,41.6558647155762,-87.7331390380859,3670176,2635,3093,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-13 08:54:40.581690,-65.90563682147003,66.74601727291093,54.47656002594164,1.1941025249017674e-05,24.0,66.67,3.1865100272627664,66.66,39.8541,54.9319,69.6218,0.8346,46.7199,48.1734,48.1734,0
138092,npp,1357,2895,53.946418762207,41.6528091430664,-87.7358779907227,3670176,1356,2335,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-15 08:17:17.759320,-71.94998253795882,42.59851559189144,36.837762255713905,2.6252647813922562e-20,18.0,42.56,1.4867838833500562,42.62,35.1174,46.1322,57.0075,0.9938,51.0998,53.6094,53.6094,0
138282,npp,656,2392,86.1313400268555,41.6545486450195,-87.7375259399414,3670176,656,1935,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-16 07:58:31.006553,-74.53161913959633,20.334266821523176,17.92680337907072,1.277883515557796e-26,15.0,20.3,1.0837787002826917,20.45,32.2683,49.0841,61.6288,0.934,80.0274,80.4457,80.4457,0
138477,npp,3015,1884,75.7386093139648,41.6543045043945,-87.7371978759766,3670176,3015,1458,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-17 07:39:42.471915,99.63429644142487,8.693306044664986,7.693731797085066,7.817666310120943e-29,12.0,-8.7,1.0,-8.47,37.7608,48.5474,64.6455,0.9443,73.0352,71.521,71.521,0
138675,npp,2274,1372,31.88401222229,41.6523971557617,-87.7343215942383,3670176,2275,1034,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-18 07:20:50.376655,98.05175732221177,34.876255636510756,30.42898897607265,1.0074001914321907e-29,9.0,-34.87,1.2937979144666532,-34.75,31.55,41.1181,52.4435,1.1149,38.7068,35.5486,35.5486,0
138688,npp,975,4014,42.8588218688965,41.6549110412598,-87.7356338500977,3670176,981,3175,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-18 09:00:50.070827,-64.87559939709156,69.24777597439713,55.93165013047529,1.876222634586444e-28,25.0,69.16,3.5496478698597698,69.155,37.8526,46.8481,63.3645,0.9786,44.7201,41.9402,41.9402,0
138868,npp,1503,850,33.8514823913574,41.6556854248047,-87.7320251464844,3670176,1501,642,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-19 07:01:52.947956,93.89523440803703,52.866088058580765,44.92092443444958,8.106866575435878e-29,6.0,-52.83,1.9513309067639726,-52.75,34.1412,43.8609,59.3451,1.0452,40.7145,35.382,35.382,0
138881,npp,360,3545,49.1524696350098,41.6551170349121,-87.728401184082,3670176,360,2877,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-19 08:42:12.214536,-68.38371872053382,60.73177292067843,50.59986581457226,5.6342355429232845e-30,22.0,60.67,2.4157378735459294,60.67,40.3907,50.0485,65.076,0.916,45.4731,45.0233,45.0233,0
139658,npp,658,1543,72.8150482177734,41.6530914306641,-87.7362823486328,3670176,658,1158,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-23 07:27:05.208908,99.31544689558307,27.07853983596043,23.778092356995494,5.284625033671071e-17,10.0,-27.08,1.1367971201176101,-26.88,34.0652,45.0319,56.7251,1.018,70.2838,74.1282,74.1282,0
139851,npp,2968,1023,69.77001953125,41.6566047668457,-87.7375259399414,3670176,2968,752,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-24 07:08:09.564965,95.41155227938997,47.75678968098,40.97255666299507,3.277142777124996e-10,7.0,-47.74,1.646109783506203,-47.61,28.833,41.4681,55.2233,1.1055,63.0372,77.1324,77.1324,0
139866,npp,1774,3702,34.2590293884277,41.6516304016113,-87.7310333251953,3670176,1771,2994,196611,3866787,6066,usa_chicago_18_73,41.65416667,-87.73333333,18,73,usa_chicago,2012-09-24 08:48:21.714772,-66.93452285105076,63.88891876967965,52.69385762210628,4.023172588060442e-18,23.0,63.82,2.7445598364131496,63.84,39.7868,53.6974,69.4086,0.8537,38.7615,29.2485,29.2485,0
