lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.756,0.736,0.767
2,0.56,0.605,0.574
3,0.422,0.497,0.433
4,0.327,0.41,0.332
5,0.273,0.339,0.271
6,0.249,0.284,0.239
7,0.241,0.242,0.223
8,0.232,0.21,0.208
9,0.229,0.187,0.199
10,0.229,0.171,0.195
11,0.224,0.161,0.187
12,0.209,0.156,0.17
13,0.192,0.154,0.153
14,0.188,0.154,0.149
15,0.184,0.155,0.146
16,0.172,0.157,0.135
17,0.159,0.159,0.123
18,0.151,0.161,0.116
19,0.14,0.162,0.106
20,0.119,0.163,0.088
21,0.113,0.162,0.085
22,0.106,0.16,0.082
23,0.1,0.156,0.082
24,0.11,0.151,0.098
25,0.133,0.146,0.13
26,0.129,0.135,0.138
27,0.129,0.125,0.15
28,0.128,0.117,0.159
29,0.116,0.112,0.154
30,0.113,0.108,0.152
31,0.113,0.105,0.147
32,0.113,0.102,0.139
33,0.121,0.099,0.136
34,0.119,0.096,0.125
35,0.112,0.093,0.108
36,0.102,0.089,0.089
37,0.094,0.085,0.074
38,0.084,0.081,0.058
39,0.06,0.076,0.031
40,0.037,0.071,0.007
41,0.029,0.066,-0.002
42,0.025,0.062,-0.006
43,0.036,0.057,0.007
44,0.05,0.054,0.023
45,0.064,0.051,0.037
46,0.075,0.049,0.046
47,0.074,0.048,0.045
48,0.064,0.048,0.036
49,0.05,0.048,0.024
50,0.041,0.049,0.019
51,0.034,0.049,0.017
52,0.028,0.05,0.017
53,0.036,0.05,0.034
54,0.045,0.05,0.052
55,0.06,0.049,0.075
56,0.053,0.049,0.078
57,0.049,0.048,0.084
58,0.055,0.046,0.097
59,0.052,0.043,0.098
60,0.05,0.04,0.094
61,0.052,0.036,0.09
62,0.055,0.032,0.083
63,0.049,0.027,0.067
64,0.033,0.023,0.042
65,0.016,0.019,0.017
66,0.005,0.016,-0.001
67,-0.004,0.012,-0.017
68,-0.013,0.009,-0.03
69,-0.017,0.005,-0.036
70,-0.014,0.001,-0.034
71,-0.007,-0.003,-0.028
72,-0.007,-0.007,-0.027
73,-0.017,-0.01,-0.036
74,-0.014,-0.013,-0.031
75,-0.013,-0.015,-0.031
76,-0.007,-0.015,-0.027
77,0.001,-0.013,-0.018
78,-0.002,-0.01,-0.021
79,-0.001,-0.006,-0.018
80,0.004,-0.002,-0.009
81,0.015,0.001,0.007
82,0.011,0.005,0.01
83,0.006,0.009,0.014
84,-0.008,0.014,0.009
85,-0.018,0.017,0.009
86,-0.013,0.02,0.023
87,-0.006,0.021,0.038
88,0.007,0.021,0.056
89,0.037,0.021,0.087
90,0.056,0.02,0.1
91,0.058,0.02,0.096
92,0.062,0.02,0.09
93,0.05,0.019,0.069
94,0.035,0.018,0.045
95,0.02,0.016,0.023
96,0.017,0.014,0.013
97,0.009,0.012,0.0
98,-0.004,0.01,-0.016
99,-0.021,0.009,-0.034
100,-0.027,0.007,-0.042
101,-0.021,0.006,-0.036
102,-0.018,0.004,-0.033
103,-0.01,0.001,-0.025
104,-0.004,-0.002,-0.019
105,-0.01,-0.006,-0.025
106,-0.012,-0.01,-0.027
107,-0.015,-0.014,-0.029
108,-0.001,-0.018,-0.015
109,0.014,-0.02,0.001
110,0.011,-0.023,0.001
111,0.0,-0.024,-0.006
112,-0.021,-0.025,-0.021
113,-0.038,-0.024,-0.03
114,-0.031,-0.023,-0.015
115,-0.035,-0.023,-0.008
116,-0.025,-0.023,0.01
117,-0.017,-0.024,0.024
118,-0.022,-0.025,0.023
119,-0.037,-0.026,0.007
120,-0.043,-0.029,-0.004
121,-0.054,-0.032,-0.025
122,-0.061,-0.035,-0.041
123,-0.056,-0.038,-0.045
124,-0.04,-0.041,-0.039
125,-0.03,-0.044,-0.035
126,-0.018,-0.046,-0.031
127,-0.012,-0.047,-0.03
128,-0.022,-0.048,-0.043
129,-0.034,-0.048,-0.058
130,-0.047,-0.048,-0.072
131,-0.053,-0.047,-0.076
132,-0.057,-0.045,-0.078
133,-0.048,-0.043,-0.069
134,-0.042,-0.04,-0.064
135,-0.047,-0.039,-0.069
136,-0.056,-0.038,-0.076
137,-0.05,-0.037,-0.068
138,-0.053,-0.035,-0.069
139,-0.05,-0.033,-0.062
140,-0.047,-0.031,-0.054
141,-0.037,-0.029,-0.037
142,-0.025,-0.027,-0.018
143,-0.008,-0.026,0.007
144,0.005,-0.024,0.026
145,-0.001,-0.022,0.031
146,-0.01,-0.02,0.031
147,-0.005,-0.018,0.041
148,0.002,-0.015,0.048
149,0.001,-0.012,0.043
150,-0.012,-0.01,0.023
151,-0.023,-0.009,0.004
152,-0.023,-0.009,-0.007
153,-0.02,-0.009,-0.013
154,-0.024,-0.01,-0.025
155,-0.02,-0.011,-0.028
156,-0.019,-0.012,-0.032
157,-0.017,-0.013,-0.035
158,-0.012,-0.014,-0.035
159,-0.01,-0.015,-0.036
160,-0.006,-0.016,-0.035
161,-0.009,-0.016,-0.037
162,-0.004,-0.015,-0.032
163,-0.0,-0.014,-0.028
164,-0.008,-0.013,-0.035
165,-0.013,-0.011,-0.038
166,-0.02,-0.008,-0.043
167,-0.025,-0.004,-0.044
168,-0.021,-0.001,-0.036
169,-0.009,0.003,-0.02
170,-0.001,0.006,-0.005
171,0.004,0.009,0.007
172,0.014,0.011,0.025
173,0.016,0.014,0.035
174,0.025,0.016,0.053
175,0.029,0.017,0.065
176,0.027,0.018,0.068
177,0.026,0.019,0.068
178,0.023,0.02,0.064
179,0.026,0.02,0.06
180,0.039,0.022,0.063
181,0.032,0.023,0.048
182,0.022,0.024,0.029
183,0.011,0.024,0.011
184,0.01,0.023,0.003
185,0.014,0.02,0.001
186,0.018,0.017,0.0
187,0.013,0.013,-0.008
188,0.012,0.01,-0.011
189,0.001,0.006,-0.023
190,0.001,0.002,-0.025
191,-0.001,-0.002,-0.026
192,0.001,-0.005,-0.024
193,0.001,-0.007,-0.023
194,-0.001,-0.008,-0.023
195,0.0,-0.007,-0.02
196,0.005,-0.006,-0.015
197,0.0,-0.003,-0.015
198,-0.002,0.0,-0.012
199,0.002,0.004,-0.003
200,-0.005,0.009,-0.004
201,-0.004,0.013,0.005
202,-0.007,0.018,0.01
203,-0.014,0.024,0.011
204,-0.011,0.029,0.022
205,0.014,0.035,0.051
206,0.048,0.04,0.086
207,0.077,0.046,0.113
208,0.077,0.05,0.109
209,0.075,0.055,0.101
210,0.073,0.058,0.092
211,0.07,0.059,0.081
212,0.07,0.06,0.074
213,0.074,0.059,0.071
214,0.077,0.057,0.067
215,0.072,0.054,0.057
216,0.057,0.051,0.039
217,0.05,0.047,0.029
218,0.036,0.042,0.015
219,0.03,0.038,0.007
220,0.025,0.034,0.003
221,0.023,0.029,0.001
222,0.018,0.024,-0.003
223,0.01,0.019,-0.011
224,0.005,0.014,-0.014
225,0.004,0.009,-0.013
226,-0.005,0.005,-0.019
227,-0.012,0.002,-0.022
228,-0.019,-0.0,-0.025
229,-0.023,-0.001,-0.024
230,-0.023,-0.001,-0.017
231,-0.014,-0.0,-0.001
232,0.006,0.0,0.026
233,0.022,0.001,0.049
234,0.028,0.002,0.063
235,0.028,0.003,0.069
236,0.024,0.004,0.07
237,0.022,0.006,0.067
238,0.023,0.007,0.062
239,0.019,0.009,0.051
240,0.015,0.01,0.036
241,0.003,0.01,0.015
242,-0.005,0.011,-0.001
243,-0.007,0.011,-0.009
244,-0.004,0.01,-0.011
245,0.004,0.01,-0.009
246,0.004,0.009,-0.013
247,0.003,0.007,-0.016
248,0.004,0.006,-0.017
249,-0.001,0.004,-0.023
250,0.003,0.003,-0.019
251,-0.001,0.001,-0.022
252,-0.001,-0.001,-0.019
253,0.015,-0.002,-0.003
254,0.018,-0.002,0.001
255,0.004,-0.002,-0.011
256,-0.003,-0.002,-0.015
257,-0.006,-0.001,-0.015
258,-0.001,-0.0,-0.006
259,-0.004,0.0,-0.004
260,-0.007,0.001,0.0
261,-0.0,0.001,0.014
262,-0.005,0.001,0.018
263,-0.007,0.001,0.023
264,-0.01,-0.0,0.029
265,-0.004,-0.001,0.04
266,0.002,-0.002,0.047
267,0.007,-0.002,0.049
268,0.011,-0.003,0.046
269,0.004,-0.003,0.032
270,-0.001,-0.003,0.018
271,-0.007,-0.003,0.002
272,-0.0,-0.003,-0.001
273,0.003,-0.002,-0.005
274,-0.005,-0.002,-0.02
275,-0.005,-0.002,-0.026
276,-0.001,-0.001,-0.027
277,-0.002,0.0,-0.029
278,-0.003,0.002,-0.031
279,0.004,0.004,-0.023
280,0.004,0.005,-0.022
281,0.002,0.007,-0.024
282,0.004,0.009,-0.022
283,0.002,0.01,-0.024
284,0.006,0.012,-0.02
285,0.013,0.013,-0.012
286,0.022,0.015,-0.001
287,0.02,0.016,0.0
288,0.025,0.019,0.011
289,0.024,0.022,0.018
290,0.027,0.024,0.028
291,0.036,0.027,0.045
292,0.037,0.03,0.054
293,0.032,0.032,0.058
294,0.027,0.033,0.061
295,0.029,0.035,0.067
296,0.039,0.036,0.077
297,0.047,0.038,0.081
298,0.04,0.039,0.069
299,0.036,0.04,0.057
300,0.029,0.041,0.042
301,0.022,0.041,0.025
302,0.028,0.041,0.022
303,0.038,0.04,0.023
304,0.046,0.04,0.025
305,0.049,0.038,0.024
306,0.052,0.036,0.025
307,0.051,0.035,0.023
308,0.044,0.033,0.015
309,0.044,0.032,0.014
310,0.035,0.032,0.005
311,0.028,0.033,-0.001
312,0.015,0.032,-0.015
313,0.028,0.032,-0.003
314,0.033,0.032,0.003
315,0.027,0.033,-0.001
316,0.027,0.033,0.002
317,0.037,0.034,0.016
318,0.032,0.035,0.017
319,0.022,0.035,0.015
320,0.012,0.036,0.013
321,0.026,0.036,0.037
322,0.036,0.037,0.056
323,0.041,0.037,0.072
324,0.04,0.036,0.078
325,0.05,0.036,0.089
326,0.051,0.037,0.085
327,0.052,0.038,0.078
328,0.057,0.039,0.074
329,0.061,0.04,0.067
330,0.057,0.04,0.054
331,0.035,0.041,0.025
332,0.027,0.04,0.011
333,0.021,0.039,-0.001
334,0.029,0.039,0.001
335,0.038,0.038,0.007
336,0.042,0.038,0.009
337,0.034,0.039,-0.0
338,0.025,0.04,-0.012
339,0.024,0.04,-0.015
340,0.032,0.041,-0.008
341,0.036,0.041,-0.004
342,0.048,0.042,0.009
343,0.05,0.042,0.013
344,0.049,0.042,0.014
345,0.046,0.043,0.014
346,0.048,0.044,0.02
347,0.051,0.045,0.03
348,0.044,0.045,0.031
349,0.037,0.045,0.032
350,0.046,0.045,0.049
351,0.054,0.046,0.067
352,0.056,0.046,0.079
353,0.05,0.047,0.081
354,0.06,0.047,0.096
355,0.052,0.045,0.088
356,0.048,0.043,0.078
357,0.032,0.041,0.055
358,0.026,0.038,0.04
359,0.024,0.036,0.027
360,0.017,0.033,0.012
361,0.02,0.03,0.007
362,0.029,0.027,0.008
363,0.027,0.024,0.001
364,0.03,0.022,-0.002
365,0.027,0.02,-0.009
366,0.024,0.018,-0.015
367,0.017,0.017,-0.024
368,0.023,0.016,-0.022
369,0.027,0.015,-0.019
370,0.029,0.015,-0.019
371,0.019,0.016,-0.028
372,0.018,0.017,-0.027
373,0.009,0.018,-0.034
374,-0.004,0.019,-0.043
375,-0.012,0.021,-0.045
376,0.001,0.023,-0.026
377,0.015,0.025,-0.006
378,0.022,0.027,0.008
379,0.039,0.029,0.033
380,0.049,0.03,0.053
381,0.05,0.032,0.065
382,0.033,0.033,0.059
383,0.034,0.034,0.067
384,0.043,0.035,0.08
385,0.038,0.035,0.074
386,0.03,0.035,0.06
387,0.037,0.034,0.058
388,0.039,0.034,0.051
389,0.042,0.032,0.044
390,0.035,0.031,0.029
391,0.025,0.029,0.012
392,0.016,0.027,-0.002
393,0.014,0.025,-0.009
394,0.019,0.023,-0.007
395,0.018,0.021,-0.009
396,0.018,0.02,-0.01
397,0.024,0.019,-0.005
398,0.023,0.018,-0.006
399,0.02,0.019,-0.008
400,0.021,0.021,-0.007
