gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2766,1028,75.3901062011719,41.9502449035645,-87.7890777587891,3670144,2765,755,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-01 07:09:30.240302,95.21146693400475,47.58642373118475,40.83543391892786,0.004116353848017317,6.0,-47.57,1.646109783506203,-48.0,62.0719,72.2996,86.7514,0.8674,64.5891,65.3923,65.25419934028035,0
101039,npp,1979,514,93.0844802856445,41.9485168457031,-87.7963256835938,3670144,1978,313,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-02 06:50:32.778665,92.15717810089593,61.070757545314926,50.81894031600865,0.014703125135318573,3.0,-61.03,2.4157378735459294,-61.32,78.7648,91.5833,118.6191,0.6847,63.3331,63.7396,63.24632090979103,0
101048,npp,940,3216,63.5754585266113,41.9491882324219,-87.7952270507812,3670144,939,2557,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-02 08:31:02.718684,-70.08739311006012,52.70999867142322,44.80292854427614,0.000992969119229288,19.0,52.65,1.9513309067639726,52.3,66.2981,79.6796,97.9596,0.787,54.4588,50.0369,50.0369,0
101172,npp,277,2722,73.409538269043,41.9462471008301,-87.7890625,3670144,277,2184,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-03 08:12:19.486591,-73.62760138994149,35.96074701602599,31.340352519722746,0.008992422257464217,16.0,35.92,1.2937979144666532,35.37,48.1374,67.8765,81.0433,0.9239,66.9883,67.8237,67.52201081289776,0
101543,npp,1187,1201,66.2680740356445,41.9469757080078,-87.7893600463867,3670144,1188,889,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-06 07:15:48.444326,96.80445333453876,41.63163947284113,36.043866697395266,0.10578887762036861,7.0,-41.63,1.4867838833500562,-42.14,59.3668,70.4012,84.3051,0.8908,59.9318,59.03,55.48086056015035,0
101551,npp,3013,3847,154.237747192383,41.9522590637207,-87.789665222168,3670144,3015,3086,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-06 08:55:55.254304,-66.14777142032847,66.54717126176011,54.35164050428109,0.05690522763164744,23.0,66.46,3.1865100272627664,66.23,81.5585,97.7148,119.6027,0.6418,80.4499,98.9871,97.07797124975588,0
101665,npp,392,684,138.488571166992,41.9531288146973,-87.7873458862305,3670144,393,465,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-07 06:56:50.983457,93.23542442662698,57.16613184335124,48.0905901632774,0.1101233179340155,4.0,-57.14,2.1127631471468895,-57.48,72.2137,89.8959,110.4097,0.6976,85.7113,96.6101,92.91554325907978,0
101673,npp,2390,3377,99.6618728637695,41.9503021240234,-87.7949295043945,3670144,2391,2726,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-07 08:37:15.586088,-69.36209646614084,56.888176087587254,47.89529711094013,0.07581729703593548,20.0,56.83,2.1127631471468895,56.5,69.6997,83.3142,110.4115,0.7527,70.4492,75.0168,72.4731851589515,0
101787,npp,2656,174,112.600555419922,41.9493026733398,-87.7894744873047,3670144,2661,84,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-08 06:37:49.965763,269.87323847400313,67.51716259134004,54.92270319780042,0.06179804258950064,1.0,-67.46,3.1865100272627664,-67.69,83.5843,101.0806,113.078,0.6204,66.3269,69.8588,67.78552088792749,0
101796,npp,1720,2889,71.2772216796875,41.9480819702148,-87.7878646850586,3670144,1720,2329,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-08 08:18:32.360945,-72.463660456074,42.39564055089078,36.67037566226642,0.05613802148871047,17.0,42.35,1.4867838833500562,41.88,55.6339,65.3524,78.2808,0.9596,66.6967,68.3971,66.51371045449689,0
102047,npp,325,1883,54.4398422241211,41.948486328125,-87.7958297729492,3670144,325,1457,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-10 07:40:57.005519,101.90020632369315,8.721660348274993,7.718530167656196,0.021458755453368502,11.0,-8.76,1.0,-9.45,48.2317,58.589,69.9822,1.0704,58.5626,58.2706,57.55067445562524,0
102168,npp,2657,1374,51.6635894775391,41.9484329223633,-87.7897109985352,3670144,2658,1035,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-11 07:22:04.870612,97.73163054036945,34.796385723012435,30.36112242569751,0.00894338472220529,8.0,-34.79,1.2937979144666532,-35.38,56.7567,66.9482,83.5019,0.9367,50.8979,48.3943,48.09425598632558,0
102179,npp,1359,4001,111.910766601562,41.952262878418,-87.7937240600586,3670144,1365,3169,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-11 09:02:04.562605,-64.63199202218826,69.06074792523177,55.82413746573197,0.01647894183358708,24.0,68.97,3.5496478698597698,68.74,74.0357,105.9875,124.3753,0.5917,64.3804,66.2164,65.66354355890556,0
102291,npp,1888,854,66.5446853637695,41.9471702575684,-87.7946472167969,3670144,1885,644,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-12 07:03:07.393922,94.07028910757622,52.74651180962532,44.82962245240981,0.001600600694658002,5.0,-52.72,1.9513309067639726,-53.07,67.323,78.1982,92.2009,0.802,56.7396,53.3661,53.31240101783245,0
102300,npp,746,3535,72.4640884399414,41.9495239257812,-87.7941818237305,3670144,745,2869,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-12 08:43:26.657870,-68.076932977704,60.52080472031292,50.45397731613273,0.008617927309401701,21.0,60.46,2.4157378735459294,60.16,69.1486,80.4965,101.7496,0.7791,59.3867,56.454,56.16487484439228,0
102421,npp,101,3053,92.8095703125,41.9530029296875,-87.7905426025391,3670144,102,2454,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-13 08:24:45.199996,-71.73669758925966,47.94415997388333,41.12305826197968,0.0030015699990787515,18.0,47.9,1.646109783506203,47.47,58.8404,71.5825,88.7014,0.8761,75.607,81.3082,81.20749952273972,0
102904,npp,289,1028,77.9819564819336,41.9513320922852,-87.7889862060547,3670176,291,755,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-17 07:09:25.572052,95.79450654131001,47.5753531049503,40.82983426178149,2.1096715406696194e-15,6.0,-47.57,1.646109783506203,-48.0,62.0719,72.2996,86.7514,0.8674,66.1637,67.6404,67.6404,0
103023,npp,2572,513,91.9458236694336,41.9467887878418,-87.7956390380859,3670176,2570,312,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-18 06:50:26.328788,92.2501105897046,61.07614751289182,50.827053293020754,9.00477239699387e-19,3.0,-61.05,2.4157378735459294,-61.32,78.7648,91.5833,118.6191,0.6847,62.8617,62.9599,62.9599,0
103031,npp,1532,3217,105.701538085938,41.952091217041,-87.790168762207,3670176,1531,2557,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-18 08:30:56.268969,-70.24606390702483,52.74159420739042,44.8304902618426,3.0598168696969226e-11,19.0,52.68,1.9513309067639726,52.3,66.2981,79.6796,97.9596,0.787,76.0472,83.1922,83.1922,0
103388,npp,2507,1714,57.1727256774902,41.9472808837891,-87.7890319824219,3670176,2507,1300,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-21 07:34:34.119924,99.18832877498042,18.227448145684058,16.084595491245487,3.5061209651408105e-22,10.0,-18.26,1.0442604737599883,-18.92,49.569,61.8304,70.8558,1.0143,58.2514,57.9876,57.9876,0
103625,npp,975,682,79.7202453613281,41.9517288208008,-87.7923889160156,3670176,980,464,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-23 06:56:42.756482,92.97350411053975,57.21829141971459,48.13207387405322,1.7355740176764438e-19,4.0,-57.19,2.1127631471468895,-57.48,72.2137,89.8959,110.4097,0.6976,57.8954,55.6131,55.6131,0
103745,npp,166,172,100.22794342041,41.9491882324219,-87.7957153320312,3670176,167,83,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-24 06:37:43.521220,90.3067417111775,67.5375008520886,54.9392677877072,3.736902195758427e-17,1.0,-67.49,3.1865100272627664,-67.69,83.5843,101.0806,113.078,0.6204,62.4441,62.1827,62.1827,0
104104,npp,143,1372,55.5323867797852,41.9500923156738,-87.7893981933594,3670176,142,1033,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-04-27 07:21:54.902115,96.52598307479639,34.88720132871251,30.438808024395282,2.5348520801467544e-12,8.0,-34.87,1.2937979144666532,-35.38,56.7567,66.9482,83.5019,0.9367,53.8882,52.0182,52.0182,0
131754,npp,2635,1187,67.6219329833984,41.9518241882324,-87.7907104492188,3670144,2635,877,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-12 07:14:38.579557,96.11960645735154,42.15544670794942,36.472506671507404,0.0008063570161731527,7.0,-42.14,1.4867838833500562,-42.14,59.3668,70.4012,84.3051,0.8908,60.8424,60.236,60.236,0
132111,npp,1051,161,83.5843048095703,41.9497299194336,-87.7952346801758,3670176,1050,77,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-14 06:36:41.922457,269.9687418283446,67.745155348769,55.05778021016894,3.834953553529844e-11,1.0,-67.68,3.1865100272627664,-67.69,83.5843,101.0806,113.078,0.6204,57.2209,51.8567,51.8567,0
132656,npp,1043,1361,61.7864112854004,41.9462623596191,-87.7883224487305,3670176,1043,1026,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-17 07:20:56.915350,97.47371590360646,35.360620807933344,30.836671067964016,7.487789142179951e-23,8.0,-35.34,1.2937979144666532,-35.38,56.7567,66.9482,83.5019,0.9367,58.722,57.8765,57.8765,0
132835,npp,275,841,61.417667388916,41.9491424560547,-87.7936706542969,3670176,277,633,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-18 07:02:01.257046,94.72999363091894,53.09294713656113,45.091780168534164,7.992708549845903e-26,5.0,-53.07,1.9513309067639726,-53.07,67.323,78.1982,92.2009,0.802,54.1122,49.2544,49.2544,0
133209,npp,892,2543,35.8142967224121,41.9495506286621,-87.7920761108398,3670176,892,2058,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-20 08:04:52.330884,-74.02035983219442,27.928041458306534,24.510687795967247,1.5388139577299052e-27,15.0,27.91,1.184412938166907,27.95,46.0314,61.1796,80.3955,1.025,41.2958,36.7112,36.7112,0
133392,npp,190,2041,77.4464416503906,41.949878692627,-87.7879867553711,3670176,190,1607,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-21 07:46:03.783798,-11.301052449668271,1.0685853386547475,0.9464974353953898,9.781467322828492e-28,12.0,0.48,1.0,0.48,47.4551,62.7117,83.6681,1.0,77.4464,77.4464,77.4464,0
133572,npp,2533,1532,38.180305480957,41.9471244812012,-87.7919235229492,3670176,2533,1149,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-22 07:27:13.459322,98.65522826425975,27.62473633876311,24.248856142516225,3.624187707661484e-26,9.0,-27.62,1.184412938166907,-27.57,51.8477,60.5918,74.0002,1.035,43.7896,39.5161,39.5161,0
133749,npp,1774,1015,69.9957656860352,41.9474182128906,-87.7873916625977,3670176,1772,746,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-23 07:08:17.797417,94.85369746397836,48.023881519597744,41.183959624295746,7.122656055315404e-23,6.0,-48.0,1.646109783506203,-48.0,62.0719,72.2996,86.7514,0.8674,61.3121,60.7133,60.7133,0
133933,npp,970,500,81.8951873779297,41.9516067504883,-87.7956314086914,3670176,969,302,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-24 06:49:20.356332,92.2454460659799,61.35831507549,51.01858743047363,4.5840107977693606e-18,3.0,-61.32,2.5331140255951103,-61.32,78.7648,91.5833,118.6191,0.6847,58.8871,56.0777,56.0777,0
133944,npp,3022,3205,88.0886993408203,41.9518928527832,-87.7876434326172,3670176,3020,2550,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-24 08:29:50.297750,-70.19118890920973,52.39819327235372,44.57098084857293,1.3853877097672657e-24,19.0,52.35,1.847645286154319,52.3,66.2981,79.6796,97.9596,0.787,67.2629,69.33,69.33,0
134124,npp,2343,2710,64.2540817260742,41.9486999511719,-87.7882385253906,3670176,2343,2176,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-25 08:11:07.091699,-73.78220422494462,35.43708337658439,30.9026476089344,6.822168234695982e-20,16.0,35.41,1.2937979144666532,35.37,48.1374,67.8765,81.0433,0.9239,59.9119,59.3649,59.3649,0
134308,npp,1650,2210,57.254451751709,41.9514846801758,-87.7913970947266,3670176,1650,1769,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-26 07:52:20.330933,-77.81847616555828,10.21112048270637,9.034282939594059,7.635736582697188e-14,13.0,10.21,1.0,10.21,54.5757,62.2609,74.2904,1.0072,57.7052,57.669,57.669,0
134492,npp,929,1702,67.755729675293,41.9519844055176,-87.7908172607422,3670176,930,1290,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-27 07:33:30.016326,101.00878284450134,18.911400640603485,16.683279017601677,3.79070893121722e-07,10.0,-18.92,1.0442604737599883,-18.92,49.569,61.8304,70.8558,1.0143,68.3859,68.7215,68.7215,0
134676,npp,180,1187,49.7376708984375,41.9488067626953,-87.7903747558594,3670144,181,877,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-28 07:14:36.140759,96.8464800690619,42.14601936149,36.46718505533649,0.004351023378776497,7.0,-42.14,1.4867838833500562,-42.14,59.3668,70.4012,84.3051,0.8908,48.8135,44.3051,44.15912634922795,0
134687,npp,2010,3836,106.264595031738,41.9511375427246,-87.7909851074219,3670176,2009,3079,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-28 08:54:42.951704,-65.86792877357637,66.34019429996538,54.23166867305777,3.416806856756061e-08,23.0,66.27,3.0,66.23,81.5585,97.7148,119.6027,0.6418,65.5616,68.1988,68.1988,0
134859,npp,2473,670,69.157096862793,41.9510917663574,-87.7873306274414,3670144,2473,451,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-29 06:55:38.705097,93.19519369850136,57.50475994785043,48.33768511127351,0.02906022895967111,4.0,-57.48,2.2013981571160284,-57.48,72.2137,89.8959,110.4097,0.6976,53.291,48.2442,47.269250581385776,0
134872,npp,1386,3366,84.7794494628906,41.9509124755859,-87.7894439697266,3670144,1386,2715,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-29 08:36:03.308580,-69.33124520528744,56.6035182457197,47.6937734403886,0.0038327431823511936,20.0,56.55,2.1127631471468895,56.5,69.6997,83.3142,110.4115,0.7527,63.4052,63.8146,63.68601427059929,0
135035,npp,1665,160,110.374084472656,41.9524803161621,-87.7953491210938,3670144,1669,77,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-30 06:36:39.488167,90.40698671367055,67.74493217209748,55.061261740079736,0.07342196233996844,1.0,-67.7,3.3166247903554,-67.69,83.5843,101.0806,113.078,0.6204,65.5138,68.4774,66.01414688536667,0
135048,npp,732,2876,43.0684661865234,41.9490661621094,-87.7930450439453,3670144,731,2319,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-30 08:17:20.105509,-72.40966259804289,41.91053806245759,36.27688932360439,0.03854882615898935,17.0,41.88,1.4867838833500562,41.88,55.6339,65.3524,78.2808,0.9596,47.7237,41.3282,40.03491508802893,0
135237,npp,48,2376,62.1714401245117,41.9489059448242,-87.787712097168,3670144,48,1921,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-08-31 07:58:33.346579,-73.940879644725,19.490461916732258,17.190091436906087,0.11130636779761126,14.0,19.46,1.0442604737599883,19.46,45.2083,58.3823,74.2,1.0742,66.3402,66.7818,63.04755280177799,0
135786,npp,883,840,62.7493743896484,41.948429107666,-87.7948150634766,3670144,885,632,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-03 07:01:57.060308,94.77954964082683,53.11189806439567,45.10745971928241,0.08764499803056162,5.0,-53.1,1.9513309067639726,-53.07,67.323,78.1982,92.2009,0.802,54.7946,50.3224,47.38197444475317,0
135797,npp,2816,3523,65.3055038452148,41.9485740661621,-87.7915878295898,3670144,2820,2860,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-03 08:42:14.547986,-67.942553577058,60.25655700559085,50.27572745179058,0.08512191366026046,21.0,60.2,2.4157378735459294,60.16,69.1486,80.4965,101.7496,0.7791,56.4234,50.877,48.02122207926953,0
136175,npp,1496,2543,67.1850967407227,41.9512252807617,-87.7872467041016,3670144,1496,2057,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-05 08:04:48.148289,-74.67595414710927,27.923806570114365,24.5075038966024,0.0551085875338637,15.0,27.91,1.184412938166907,27.95,46.0314,61.1796,80.3955,1.025,67.7821,68.8676,67.01874721045888,0
136362,npp,793,2040,33.9090118408203,41.9469795227051,-87.7917785644531,3670144,793,1607,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-06 07:45:59.610689,-23.318845287572355,0.6972260282020699,0.6175801668089852,0.03847094919261975,12.0,0.43,1.0,0.48,47.4551,62.7117,83.6681,1.0,33.909,33.909,32.61832780326909,0
136741,npp,2357,1014,61.6713600158691,41.9481735229492,-87.7892532348633,3670144,2358,745,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-08 07:08:13.638118,95.46848593962368,48.045164373186516,41.201579027079305,0.012390267368968338,6.0,-48.03,1.646109783506203,-48.0,62.0719,72.2996,86.7514,0.8674,56.2551,53.4929,53.07721559556483,0
136755,npp,1183,3680,75.0862045288086,41.9488868713379,-87.795768737793,3670144,1180,2979,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-08 08:48:25.787324,-66.84914960515074,63.46398588860998,52.421769634896215,0.019647015968253866,22.0,63.4,2.7445598364131496,63.38,74.7229,91.986,117.2571,0.6818,56.5541,51.1902,50.531056989725165,0
136940,npp,531,3204,74.0363082885742,41.9536094665527,-87.7932205200195,3670144,533,2550,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-09 08:29:46.147637,-70.83183740514981,52.36796586936292,44.549145308098176,0.010295975252048074,19.0,52.32,1.847645286154319,52.3,66.2981,79.6796,97.9596,0.787,59.6574,58.2701,57.92467756372184,0
137127,npp,2937,2708,59.8683929443359,41.9523811340332,-87.7930755615234,3670144,2937,2176,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-10 08:11:01.170084,-73.60065872012859,35.35508714692189,30.834308079055265,0.004059866912327799,16.0,35.32,1.2937979144666532,35.37,48.1374,67.8765,81.0433,0.9239,56.5221,55.3129,55.176694435641984,0
137322,npp,2243,2209,54.5757446289062,41.9466171264648,-87.7890319824219,3670144,2243,1768,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-11 07:52:14.419255,-77.18892805692684,10.156804168707156,8.98639120403514,0.0007842424110995501,13.0,10.15,1.0,10.21,54.5757,62.2609,74.2904,1.0072,55.0265,54.9709,54.9709,0
137701,npp,768,1185,57.016975402832,41.9492607116699,-87.7879257202148,3670176,771,876,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-13 07:14:28.430870,95.87634533171426,42.22295382741905,36.52973798037838,6.191569218882748e-13,7.0,-42.21,1.4867838833500562,-42.14,59.3668,70.4012,84.3051,0.8908,53.7096,50.7893,50.7893,0
137713,npp,2599,3835,85.900390625,41.9502220153809,-87.7929153442383,3670176,2600,3079,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-13 08:54:37.023128,-66.25284057591642,66.32063526468735,54.21941589891041,1.2075413778000946e-05,23.0,66.25,3.0,66.23,81.5585,97.7148,119.6027,0.6418,58.7735,55.1294,55.1294,0
138092,npp,1316,2874,69.3948059082031,41.9533538818359,-87.7950286865234,3670176,1317,2318,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-15 08:17:14.200757,-72.9079879650315,41.8379791581563,36.217056684278724,2.954910703570705e-20,17.0,41.8,1.4867838833500562,41.88,55.6339,65.3524,78.2808,0.9596,65.4306,66.5908,66.5908,0
138282,npp,615,2374,37.8425025939941,41.9474487304688,-87.7926483154297,3670176,615,1919,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-16 07:58:27.448042,-75.34596210170244,19.368122594086476,17.082886169503485,1.4738167528364196e-26,14.0,19.34,1.0442604737599883,19.46,45.2083,58.3823,74.2,1.0742,43.0425,40.6488,40.6488,0
138477,npp,2972,1868,76.4580993652344,41.9524459838867,-87.7888412475586,3670176,2972,1442,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-17 07:39:37.134115,99.00770581641915,9.61834770015976,8.510864227673792,9.149401898447141e-29,11.0,-9.63,1.0,-9.45,48.2317,58.589,69.9822,1.0704,80.5808,81.8382,81.8382,0
138675,npp,2230,1357,68.4212875366211,41.9519195556641,-87.7959747314453,3670176,2231,1024,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-18 07:20:45.038856,97.88234051825296,35.50507714303268,30.958553343915476,1.1746363998583656e-29,8.0,-35.51,1.2937979144666532,-35.38,56.7567,66.9482,83.5019,0.9367,63.8502,64.0915,64.0915,0
138688,npp,937,3988,111.483848571777,41.9514579772949,-87.793098449707,3670176,937,3162,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-18 09:00:46.512273,-64.9311586471977,68.84733965733466,55.70629769602052,2.116470934360131e-28,24.0,68.77,3.5496478698597698,68.74,74.0357,105.9875,124.3753,0.5917,64.2601,65.9638,65.9638,0
138868,npp,1459,838,75.5007171630859,41.9510078430176,-87.7924118041992,3670176,1461,629,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-19 07:01:49.389447,94.62825124258119,53.172598942916274,45.1522623684271,9.27728785235445e-29,5.0,-53.15,1.9513309067639726,-53.07,67.323,78.1982,92.2009,0.802,61.3293,60.5484,60.5484,0
138881,npp,321,3521,123.269760131836,41.9529304504395,-87.7904663085938,3670176,324,2857,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-19 08:42:08.656025,-68.51770450489735,60.21355694354904,50.24513582262951,6.395393832247998e-30,21.0,60.16,2.4157378735459294,60.16,69.1486,80.4965,101.7496,0.7791,80.4178,96.0347,96.0347,0
139462,npp,1364,2037,39.9975509643555,41.951831817627,-87.7940444946289,3670176,1364,1604,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-22 07:45:51.958672,-10.558794258246504,0.5121463352352329,0.4536317756502209,9.661256053549466e-23,12.0,0.3,1.0,0.48,47.4551,62.7117,83.6681,1.0,39.9976,39.9976,39.9976,0
139658,npp,614,1528,62.0399742126465,41.9532279968262,-87.791374206543,3670176,615,1146,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-23 07:26:59.871073,98.10740274735674,27.82265098442322,24.419019463456582,6.439782419037585e-17,9.0,-27.8,1.184412938166907,-27.57,51.8477,60.5918,74.0002,1.035,63.9344,64.2105,64.2105,0
139851,npp,2924,1011,64.1268463134766,41.950080871582,-87.789794921875,3670176,2923,743,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-24 07:08:04.227166,95.26956740033725,48.140787264335934,41.27531311417943,3.1826007086084826e-10,6.0,-48.13,1.646109783506203,-48.0,62.0719,72.2996,86.7514,0.8674,57.7468,55.6227,55.6227,0
139866,npp,1735,3677,96.944709777832,41.9524917602539,-87.7945327758789,3670176,1736,2977,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-24 08:48:18.156254,-67.35791980104034,63.41363852804928,52.38691775892995,4.270061953719249e-18,22.0,63.34,2.7445598364131496,63.38,74.7229,91.986,117.2571,0.6818,64.5184,66.0923,66.0923,0
140045,npp,2133,497,107.14533996582,41.9476509094238,-87.787727355957,3670144,2134,299,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-25 06:49:06.806179,92.27708918085786,61.41845229676207,51.057447134920274,0.0007026644028611996,3.0,-61.39,2.5331140255951103,-61.32,78.7648,91.5833,118.6191,0.6847,68.8551,73.3678,73.3678,0
140059,npp,1098,3201,72.7053451538086,41.9458618164062,-87.7906265258789,3670176,1097,2548,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-25 08:29:36.748669,-70.21990035848978,52.285511764507085,44.48440382845651,2.2249541955664694e-11,19.0,52.24,1.847645286154319,52.3,66.2981,79.6796,97.9596,0.787,58.937,57.2226,57.2226,0
140245,npp,430,2705,43.7387161254883,41.9473457336426,-87.7896881103516,3670176,429,2173,196611,3866787,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-26 08:10:51.781332,-72.68427621050711,35.23365320598901,30.730812161805506,0.00030291767619684894,16.0,35.2,1.2937979144666532,35.37,48.1374,67.8765,81.0433,0.9239,44.0552,40.4106,40.4106,0
140430,npp,2805,2205,48.9381942749023,41.9507293701172,-87.7928161621094,3670144,2805,1765,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-27 07:52:05.033901,-77.74382402470977,9.940915159336562,8.79545257321624,0.014244604336556327,13.0,9.92,1.0,10.21,54.5757,62.2609,74.2904,1.0072,49.389,49.2925,48.81460394709593,0
140620,npp,2080,1696,58.5695419311523,41.9488258361816,-87.7959365844727,3670144,2080,1285,196611,3866755,88,usa_chicago_4_2,41.95,-87.79166667,4,2,usa_chicago,2012-09-28 07:33:12.949379,97.00324111742786,19.274964794508396,17.000360033266553,0.052621976126509484,10.0,-19.25,1.0442604737599883,-18.92,49.569,61.8304,70.8558,1.0143,59.589,59.4044,57.63897120375515,0
