lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.782,0.789,0.781
2,0.618,0.698,0.617
3,0.539,0.62,0.538
4,0.501,0.554,0.5
5,0.488,0.498,0.489
6,0.467,0.45,0.468
7,0.445,0.411,0.446
8,0.416,0.378,0.416
9,0.374,0.352,0.375
10,0.367,0.33,0.368
11,0.355,0.312,0.357
12,0.325,0.298,0.327
13,0.287,0.287,0.288
14,0.265,0.278,0.267
15,0.254,0.271,0.256
16,0.252,0.266,0.254
17,0.242,0.262,0.243
18,0.233,0.258,0.234
19,0.243,0.256,0.244
20,0.255,0.253,0.255
21,0.251,0.251,0.251
22,0.248,0.249,0.247
23,0.24,0.247,0.24
24,0.241,0.246,0.24
25,0.239,0.244,0.238
26,0.248,0.237,0.246
27,0.251,0.234,0.249
28,0.238,0.235,0.235
29,0.227,0.238,0.224
30,0.23,0.241,0.227
31,0.237,0.243,0.234
32,0.23,0.245,0.228
33,0.222,0.246,0.22
34,0.231,0.247,0.23
35,0.244,0.248,0.243
36,0.263,0.248,0.263
37,0.272,0.247,0.272
38,0.264,0.246,0.263
39,0.257,0.244,0.257
40,0.236,0.243,0.236
41,0.23,0.242,0.23
42,0.237,0.239,0.238
43,0.241,0.236,0.242
44,0.232,0.234,0.234
45,0.211,0.23,0.212
46,0.22,0.225,0.221
47,0.233,0.22,0.234
48,0.233,0.214,0.234
49,0.225,0.209,0.226
50,0.204,0.204,0.205
51,0.182,0.198,0.182
52,0.181,0.192,0.18
53,0.184,0.184,0.184
54,0.188,0.177,0.187
55,0.174,0.171,0.172
56,0.162,0.165,0.16
57,0.154,0.159,0.152
58,0.153,0.154,0.15
59,0.147,0.149,0.144
60,0.137,0.146,0.134
61,0.129,0.142,0.127
62,0.13,0.139,0.128
63,0.135,0.135,0.134
64,0.136,0.132,0.135
65,0.134,0.129,0.134
66,0.14,0.128,0.139
67,0.138,0.127,0.138
68,0.132,0.126,0.131
69,0.13,0.127,0.131
70,0.132,0.127,0.132
71,0.118,0.129,0.119
72,0.114,0.13,0.115
73,0.113,0.13,0.114
74,0.126,0.131,0.128
75,0.136,0.132,0.137
76,0.143,0.133,0.145
77,0.142,0.135,0.143
78,0.133,0.136,0.134
79,0.13,0.136,0.131
80,0.139,0.136,0.139
81,0.135,0.135,0.135
82,0.136,0.134,0.136
83,0.141,0.133,0.141
84,0.138,0.131,0.137
85,0.133,0.128,0.132
86,0.13,0.126,0.128
87,0.128,0.124,0.127
88,0.12,0.121,0.118
89,0.123,0.118,0.121
90,0.117,0.115,0.115
91,0.112,0.111,0.111
92,0.103,0.108,0.102
93,0.1,0.105,0.099
94,0.106,0.103,0.106
95,0.102,0.1,0.102
96,0.097,0.097,0.097
97,0.085,0.095,0.085
98,0.072,0.094,0.073
99,0.078,0.093,0.078
100,0.085,0.091,0.086
101,0.089,0.09,0.09
102,0.093,0.089,0.094
103,0.09,0.087,0.092
104,0.081,0.086,0.083
105,0.085,0.086,0.087
106,0.095,0.085,0.096
107,0.096,0.084,0.097
108,0.091,0.082,0.093
109,0.086,0.08,0.087
110,0.089,0.078,0.09
111,0.087,0.076,0.088
112,0.085,0.074,0.086
113,0.081,0.072,0.082
114,0.074,0.069,0.075
115,0.064,0.067,0.063
116,0.047,0.066,0.047
117,0.043,0.064,0.042
118,0.05,0.063,0.049
119,0.064,0.061,0.063
120,0.06,0.06,0.06
121,0.058,0.059,0.058
122,0.056,0.059,0.056
123,0.058,0.059,0.059
124,0.055,0.06,0.055
125,0.056,0.062,0.056
126,0.059,0.063,0.06
127,0.057,0.063,0.057
128,0.059,0.064,0.06
129,0.071,0.066,0.072
130,0.074,0.068,0.075
131,0.083,0.071,0.085
132,0.085,0.073,0.087
133,0.084,0.074,0.085
134,0.084,0.076,0.086
135,0.08,0.077,0.081
136,0.079,0.078,0.08
137,0.077,0.078,0.079
138,0.074,0.078,0.076
139,0.071,0.077,0.073
140,0.072,0.076,0.074
141,0.078,0.074,0.08
142,0.075,0.074,0.076
143,0.071,0.074,0.072
144,0.063,0.074,0.064
145,0.067,0.073,0.068
146,0.067,0.072,0.066
147,0.066,0.071,0.066
148,0.069,0.07,0.069
149,0.084,0.069,0.084
150,0.082,0.068,0.082
151,0.068,0.068,0.069
152,0.056,0.067,0.057
153,0.057,0.067,0.058
154,0.061,0.067,0.062
155,0.071,0.068,0.072
156,0.066,0.068,0.067
157,0.069,0.067,0.07
158,0.072,0.067,0.073
159,0.069,0.067,0.071
160,0.07,0.066,0.071
161,0.07,0.066,0.072
162,0.072,0.065,0.074
163,0.067,0.064,0.069
164,0.056,0.063,0.058
165,0.058,0.062,0.06
166,0.052,0.061,0.054
167,0.054,0.059,0.056
168,0.06,0.058,0.062
169,0.066,0.057,0.068
170,0.062,0.056,0.064
171,0.057,0.056,0.058
172,0.053,0.055,0.055
173,0.053,0.054,0.054
174,0.048,0.054,0.049
175,0.05,0.052,0.051
176,0.053,0.051,0.053
177,0.054,0.05,0.054
178,0.052,0.05,0.052
179,0.049,0.05,0.05
180,0.048,0.051,0.049
181,0.045,0.051,0.046
182,0.048,0.052,0.049
183,0.055,0.052,0.056
184,0.055,0.053,0.056
185,0.051,0.053,0.052
186,0.054,0.054,0.056
187,0.054,0.055,0.056
188,0.06,0.056,0.062
189,0.067,0.056,0.069
190,0.064,0.058,0.066
191,0.055,0.059,0.058
192,0.053,0.061,0.055
193,0.054,0.063,0.056
194,0.059,0.064,0.061
195,0.064,0.066,0.066
196,0.071,0.067,0.073
197,0.074,0.067,0.076
198,0.068,0.068,0.07
199,0.067,0.069,0.069
200,0.064,0.069,0.065
201,0.065,0.069,0.067
202,0.075,0.069,0.076
203,0.073,0.069,0.074
204,0.068,0.068,0.069
205,0.066,0.067,0.066
206,0.077,0.066,0.077
207,0.078,0.065,0.077
208,0.07,0.064,0.07
209,0.064,0.064,0.064
210,0.056,0.063,0.056
211,0.058,0.062,0.059
212,0.056,0.061,0.057
213,0.06,0.06,0.061
214,0.055,0.059,0.056
215,0.053,0.058,0.055
216,0.048,0.057,0.05
217,0.051,0.057,0.052
218,0.055,0.056,0.057
219,0.056,0.056,0.058
220,0.052,0.055,0.053
221,0.058,0.055,0.059
222,0.058,0.055,0.059
223,0.06,0.054,0.062
224,0.059,0.055,0.061
225,0.062,0.055,0.064
226,0.058,0.055,0.06
227,0.061,0.056,0.062
228,0.062,0.056,0.063
229,0.059,0.056,0.06
230,0.053,0.057,0.053
231,0.049,0.058,0.049
232,0.049,0.059,0.049
233,0.053,0.058,0.053
234,0.062,0.059,0.062
235,0.064,0.059,0.063
236,0.062,0.06,0.061
237,0.058,0.06,0.058
238,0.055,0.061,0.054
239,0.053,0.061,0.053
240,0.06,0.061,0.06
241,0.069,0.062,0.069
242,0.073,0.062,0.073
243,0.067,0.063,0.068
244,0.065,0.064,0.066
245,0.07,0.066,0.071
246,0.064,0.067,0.066
247,0.06,0.069,0.061
248,0.068,0.07,0.07
249,0.078,0.072,0.08
250,0.078,0.073,0.079
251,0.075,0.075,0.077
252,0.075,0.077,0.077
253,0.071,0.078,0.072
254,0.07,0.079,0.071
255,0.078,0.079,0.079
256,0.084,0.08,0.085
257,0.08,0.082,0.081
258,0.076,0.084,0.076
259,0.08,0.085,0.08
260,0.091,0.086,0.091
261,0.097,0.086,0.097
262,0.091,0.085,0.091
263,0.089,0.085,0.088
264,0.092,0.084,0.091
265,0.088,0.084,0.087
266,0.079,0.083,0.078
267,0.077,0.082,0.075
268,0.076,0.08,0.074
269,0.079,0.079,0.078
270,0.079,0.077,0.078
271,0.079,0.075,0.079
272,0.079,0.073,0.079
273,0.069,0.072,0.07
274,0.064,0.07,0.065
275,0.064,0.068,0.065
276,0.069,0.066,0.071
277,0.073,0.063,0.075
278,0.063,0.061,0.064
279,0.049,0.06,0.05
280,0.043,0.059,0.044
281,0.051,0.059,0.052
282,0.061,0.059,0.062
283,0.066,0.059,0.067
284,0.068,0.06,0.069
285,0.067,0.061,0.068
286,0.063,0.06,0.063
287,0.061,0.06,0.061
288,0.059,0.061,0.059
289,0.059,0.062,0.059
290,0.055,0.062,0.055
291,0.06,0.063,0.059
292,0.066,0.064,0.065
293,0.068,0.065,0.066
294,0.064,0.067,0.062
295,0.067,0.068,0.065
296,0.08,0.069,0.078
297,0.075,0.071,0.073
298,0.08,0.072,0.078
299,0.079,0.074,0.078
300,0.077,0.077,0.076
301,0.074,0.079,0.073
302,0.07,0.08,0.069
303,0.069,0.081,0.069
304,0.066,0.082,0.066
305,0.071,0.084,0.071
306,0.084,0.086,0.085
307,0.081,0.087,0.082
308,0.094,0.088,0.096
309,0.108,0.087,0.109
310,0.1,0.086,0.102
311,0.081,0.085,0.083
312,0.073,0.083,0.074
313,0.084,0.081,0.085
314,0.095,0.078,0.096
315,0.093,0.075,0.093
316,0.08,0.072,0.081
317,0.074,0.069,0.074
318,0.072,0.066,0.072
319,0.072,0.064,0.071
320,0.061,0.063,0.06
321,0.053,0.062,0.052
322,0.047,0.06,0.045
323,0.041,0.06,0.038
324,0.048,0.059,0.045
325,0.063,0.06,0.06
326,0.06,0.061,0.057
327,0.05,0.063,0.047
328,0.047,0.066,0.045
329,0.051,0.068,0.049
330,0.064,0.072,0.063
331,0.082,0.077,0.082
332,0.099,0.081,0.099
333,0.099,0.087,0.099
334,0.089,0.093,0.09
335,0.103,0.099,0.104
336,0.124,0.105,0.125
337,0.134,0.111,0.136
338,0.136,0.119,0.138
339,0.129,0.126,0.131
340,0.132,0.133,0.134
341,0.13,0.139,0.132
342,0.13,0.145,0.132
343,0.137,0.151,0.138
344,0.15,0.156,0.151
345,0.154,0.16,0.154
346,0.158,0.163,0.159
347,0.153,0.166,0.153
348,0.155,0.168,0.156
349,0.163,0.169,0.163
350,0.161,0.17,0.16
351,0.175,0.169,0.174
352,0.2,0.167,0.198
353,0.195,0.165,0.193
354,0.174,0.162,0.172
355,0.168,0.16,0.165
356,0.166,0.157,0.164
357,0.161,0.153,0.16
358,0.163,0.15,0.161
359,0.149,0.147,0.148
360,0.138,0.144,0.138
361,0.135,0.142,0.135
362,0.122,0.139,0.122
363,0.13,0.137,0.13
364,0.128,0.135,0.128
365,0.117,0.135,0.118
366,0.124,0.135,0.125
367,0.12,0.136,0.121
368,0.129,0.137,0.13
369,0.134,0.139,0.136
370,0.131,0.141,0.133
371,0.141,0.145,0.142
372,0.147,0.148,0.148
373,0.161,0.152,0.162
374,0.169,0.158,0.169
375,0.177,0.164,0.177
376,0.185,0.17,0.185
377,0.187,0.176,0.187
378,0.193,0.182,0.192
379,0.198,0.188,0.197
380,0.201,0.193,0.2
381,0.19,0.197,0.188
382,0.186,0.201,0.184
383,0.204,0.204,0.202
384,0.201,0.206,0.199
385,0.199,0.207,0.197
386,0.187,0.206,0.185
387,0.179,0.205,0.178
388,0.188,0.203,0.188
389,0.195,0.199,0.195
390,0.207,0.194,0.207
391,0.197,0.189,0.197
392,0.195,0.182,0.195
393,0.189,0.175,0.189
394,0.168,0.167,0.169
395,0.168,0.159,0.169
396,0.16,0.15,0.161
397,0.136,0.142,0.137
398,0.126,0.134,0.128
399,0.125,0.127,0.126
400,0.119,0.122,0.12
