gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1613,3710,107.719215393066,41.7565231323242,-87.7264251708984,3670176,1611,3000,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-01 08:49:45.946489,-66.77586602239813,64.05577498343558,52.795856139513376,4.508569490753939e-07,23.0,63.98,2.7445598364131496,63.73,73.6749,90.6352,116.6412,0.723,71.7571,77.8848,0
101039,npp,2008,524,101.715286254883,41.759147644043,-87.7253875732422,3670144,2008,321,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-02 06:50:36.337226,92.51362319169036,60.84306268513024,50.66389422731109,0.014658559416195881,4.0,-60.81,2.4157378735459294,-61.12,75.1015,90.615,108.544,0.7232,70.1274,73.5601,0
101048,npp,965,3235,101.538719177246,41.7552719116211,-87.7235565185547,3670144,966,2575,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-02 08:31:06.277194,-70.5862081684102,53.21888222423115,45.18655629375254,0.0009663493433882882,20.0,53.16,1.9513309067639726,52.79,62.7703,75.8813,92.6588,0.8636,78.6811,87.6907,0
101163,npp,1191,13,102.527740478516,41.7609367370605,-87.7264404296875,3670144,1192,3,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-03 06:31:35.312281,269.375499546959,70.0920380440122,56.38144437537867,0.031910391928418366,1.0,-70.03,3.5496478698597698,-70.05,88.1753,102.5277,136.9559,0.6392,65.5324,65.5324,0
101172,npp,302,2737,56.0053749084473,41.7584419250488,-87.7291259765625,3670144,301,2196,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-03 08:12:21.265864,-73.0205001917242,36.585358904490924,31.863942077318004,0.008943788945811233,17.0,36.54,1.357151599901897,36.05,55.0175,67.2171,81.8358,0.9749,57.2713,54.6017,0
101294,npp,2682,2237,82.9517822265625,41.7604522705078,-87.7247543334961,3670144,2682,1795,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-04 07:53:34.476451,-74.9817642637127,11.782241368977646,10.419512417972632,0.027556905226724254,14.0,11.74,1.015504800579495,11.01,53.852,65.7135,76.7754,0.9972,82.5075,82.7232,0
101543,npp,1214,1212,54.7453575134277,41.7595558166504,-87.7272415161133,3670144,1213,899,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-06 07:15:50.223599,96.22997007105099,41.22940527371463,35.714108607898105,0.10626952826407395,8.0,-41.23,1.4276677814245327,-41.74,59.5301,72.5196,83.8899,0.9037,53.0826,49.4707,0
101551,npp,3037,3867,167.920684814453,41.7551612854004,-87.7214431762695,3670144,3035,3097,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-06 08:55:57.033541,-65.93464168590721,66.87853734631962,54.55104517320228,0.05715913066377626,24.0,66.79,3.1865100272627664,66.54,79.5191,95.4111,125.2871,0.6868,88.2876,115.3351,0
101665,npp,422,694,123.953254699707,41.7549438476562,-87.7248840332031,3670144,423,475,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-07 06:56:54.541974,93.57211241649391,56.91406770906497,47.90876181498553,0.11082371641889673,5.0,-56.89,2.1127631471468895,-57.24,69.3692,79.0065,96.3356,0.8295,86.8064,102.8138,0
101673,npp,2414,3395,84.4894561767578,41.7578735351562,-87.722541809082,3670144,2412,2743,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-07 08:37:17.365369,-69.06929868981855,57.32851001641115,48.21201856929725,0.07626501126511735,21.0,57.26,2.2013981571160284,56.93,66.6458,80.4477,95.4867,0.8146,67.3685,68.8249,0
101787,npp,2686,182,152.820770263672,41.7569618225098,-87.7278671264648,3670144,2683,89,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-08 06:37:53.524323,90.14990157808577,67.37207779198313,54.83662825664358,0.06229615884572388,2.0,-67.32,3.1865100272627664,-67.55,88.3898,102.4487,123.956,0.6397,81.3404,97.7535,0
101796,npp,1745,2905,54.6702499389648,41.7609977722168,-87.7268295288086,3670144,1747,2343,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-08 08:18:35.919498,-72.57806035818385,42.97034541289249,37.138188060015075,0.05654493148638133,18.0,42.93,1.4867838833500562,42.47,63.5753,77.1128,89.1012,0.8498,50.4378,46.4602,0
102047,npp,351,1897,82.511474609375,41.7607841491699,-87.7219696044922,3670144,351,1470,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-10 07:40:58.784755,95.0298663390016,7.998025124805558,7.079065905035786,0.02170914084116084,12.0,-7.95,1.0,-8.61,54.91,68.0785,80.9652,0.9626,79.9654,79.4256,0
102168,npp,2684,1386,69.8772354125977,41.7597503662109,-87.7224884033203,3670144,2684,1043,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-11 07:22:06.649891,96.99818107562817,34.28801149959958,29.932130768610822,0.00909960307288541,9.0,-34.28,1.2937979144666532,-34.83,57.2599,71.1887,81.4805,0.9205,64.5188,64.3252,0
102179,npp,1383,4022,110.386383056641,41.7571487426758,-87.7251968383789,3670144,1384,3178,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-11 09:02:08.121114,-64.96952148099292,69.37731921379002,56.00127431682461,0.016664664027150288,25.0,69.29,3.5496478698597698,69.06,84.4628,96.0219,117.2172,0.6825,69.5792,75.3358,0
102291,npp,1916,865,56.5260467529297,41.7590560913086,-87.7274627685547,3670144,1915,651,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-12 07:03:10.952432,94.0954328972951,52.44476459479955,44.60095715580405,0.0016561708977005695,6.0,-52.41,1.847645286154319,-52.75,68.5263,77.3978,94.342,0.8467,54.236,47.8604,0
102300,npp,770,3553,73.8332595825195,41.7610130310059,-87.7285308837891,3670144,773,2884,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-12 08:43:30.216424,-68.51177602573989,60.91546923800996,50.7229716523123,0.008735713806105404,22.0,60.85,2.5331140255951103,60.57,75.2398,91.8146,106.0721,0.7137,58.4339,52.6983,0
103023,npp,2601,523,100.223930358887,41.7576866149902,-87.7278518676758,3670176,2601,321,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-18 06:50:29.887296,92.27120977177483,60.86664949654125,50.684463977055984,8.490699894988986e-19,4.0,-60.84,2.4157378735459294,-61.12,75.1015,90.615,108.544,0.7232,69.5101,72.4816,0
103031,npp,1557,3235,72.9837265014648,41.7602806091309,-87.7269287109375,3670176,1558,2575,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-18 08:30:59.827485,-70.32302515965812,53.2140922851543,45.1867325737673,3.054916595434439e-11,20.0,53.16,1.9513309067639726,52.79,62.7703,75.8813,92.6588,0.8636,64.0475,63.0301,0
103142,npp,1767,12,88.1752624511719,41.7550506591797,-87.7203674316406,3670176,1768,2,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-19 06:31:28.864335,269.24447120128923,70.09665272106027,56.388846687278416,2.4380842185450886e-21,1.0,-70.05,3.5496478698597698,-70.05,88.1753,102.5277,136.9559,0.6392,61.4891,56.3588,0
103388,npp,2534,1727,83.3015060424805,41.7576789855957,-87.7258224487305,3670176,2534,1312,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-21 07:34:37.678440,99.2327377397465,17.52708519584464,15.47102316056879,3.0585587384631177e-22,11.0,-17.54,1.0442604737599883,-18.2,49.9535,65.5278,78.4629,1.0001,82.5528,83.3074,0
103625,npp,1004,692,56.570671081543,41.7607765197754,-87.7290802001953,3670176,1003,474,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-23 06:56:46.314998,93.35381837883284,56.96509236376128,47.9495162090295,1.4373020658470764e-19,5.0,-56.94,2.1127631471468895,-57.24,69.3692,79.0065,96.3356,0.8295,54.9133,46.9229,0
103745,npp,196,181,127.576667785645,41.7565307617188,-87.7240524291992,3670176,198,88,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-24 06:37:47.079774,90.59113347835344,67.37490014985528,54.842850686370674,3.056632331516095e-17,2.0,-67.34,3.1865100272627664,-67.55,88.3898,102.4487,123.956,0.6397,73.4182,81.6058,0
103988,npp,928,1896,73.7803268432617,41.7604522705078,-87.7213516235352,3670176,928,1469,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-26 07:40:50.579683,95.56064314246574,8.037748778290355,7.114479342912306,2.2677502698421144e-15,12.0,-8.0,1.0,-8.61,54.91,68.0785,80.9652,0.9626,71.2342,71.021,0
104104,npp,171,1384,54.2277374267578,41.7576789855957,-87.7293167114258,3670176,171,1042,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-04-27 07:21:58.460676,97.26346444498834,34.35982680405807,29.993803559792983,2.115722405758525e-12,9.0,-34.36,1.2937979144666532,-34.83,57.2599,71.1887,81.4805,0.9205,52.423,49.9191,0
131754,npp,2663,1199,61.7836532592773,41.7608222961426,-87.7260818481445,3670144,2664,888,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-12 07:14:42.138112,96.72524595706463,41.70855013298826,36.10697471040431,0.0008043057317464984,8.0,-41.7,1.4867838833500562,-41.74,59.5301,72.5196,83.8899,0.9037,58.3115,55.8309,0
132111,npp,1081,170,80.867790222168,41.7575874328613,-87.7221298217773,3670176,1081,82,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-14 06:36:45.481018,90.25327495130605,67.5815174810447,54.96131908178451,3.504063880389743e-11,2.0,-67.53,3.1865100272627664,-67.55,88.3898,102.4487,123.956,0.6397,58.7599,51.728,0
132656,npp,1070,1372,47.4262084960938,41.758129119873,-87.7284469604492,3670176,1069,1034,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-17 07:20:58.694630,96.7454241257776,34.89499711503243,30.444546557035114,6.606317212647614e-23,9.0,-34.87,1.2937979144666532,-34.83,57.2599,71.1887,81.4805,0.9205,47.166,43.658,0
132835,npp,303,852,82.2541809082031,41.7582397460938,-87.7234344482422,3670176,301,643,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-18 07:02:03.036325,94.31635875771224,52.7984694659293,44.869445571958714,6.96410668147056e-26,6.0,-52.78,1.9513309067639726,-52.75,68.5263,77.3978,94.342,0.8467,68.0212,69.6443,0
133209,npp,918,2559,61.6458587646484,41.7574195861816,-87.726921081543,3670176,918,2070,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-20 08:04:55.889438,-74.11936370359591,28.670575836053544,25.148682938653863,1.365439551651012e-27,16.0,28.66,1.184412938166907,28.71,54.8006,70.0846,86.3228,0.935,58.4076,57.6418,0
133392,npp,217,2055,49.9352378845215,41.7581024169922,-87.7262115478516,3670176,217,1621,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-21 07:46:07.342359,-64.82933960790564,1.3058545620522664,1.1566453327482897,8.721952965477166e-28,13.0,1.25,1.0,1.25,54.4292,65.5324,79.655,1.0,49.9352,49.9352,0
133572,npp,2560,1544,65.7466583251953,41.7563896179199,-87.7276840209961,3670176,2559,1159,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-22 07:27:15.238596,97.64694221679247,27.045854744807112,23.75020433825778,3.277025249835481e-26,10.0,-27.03,1.1367971201176101,-26.98,58.6774,67.3025,80.1432,0.9737,64.1638,64.0175,0
133749,npp,1802,1026,62.9935150146484,41.7589874267578,-87.7240295410156,3670176,1802,754,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-23 07:08:21.355934,95.37398424313855,47.65867434364717,40.895857045213084,6.60473841608165e-23,7.0,-47.64,1.646109783506203,-47.67,57.5933,71.0495,81.1542,0.9223,60.6385,58.102,0
133933,npp,1000,511,105.481468200684,41.7547798156738,-87.7226409912109,3670176,1000,310,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-24 06:49:23.914842,92.22930863376698,61.13886341108702,50.86993014101251,4.367840026668512e-18,4.0,-61.1,2.5331140255951103,-61.12,75.1015,90.615,108.544,0.7232,71.4013,76.2838,0
134124,npp,2368,2725,55.5179328918457,41.7594032287598,-87.7249221801758,3670176,2370,2187,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-25 08:11:08.870980,-72.41706469905115,36.07539031559121,31.438847607609464,6.51228370967991e-20,17.0,36.05,1.2937979144666532,36.05,55.0175,67.2171,81.8358,0.9749,56.49,54.1265,0
134308,npp,1676,2224,53.2225379943848,41.7609786987305,-87.7264862060547,3670176,1676,1783,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-26 07:52:22.110206,-75.2640369959477,11.02925577622488,9.75620729863113,7.53522887663315e-14,14.0,11.01,1.015504800579495,11.01,53.852,65.7135,76.7754,0.9972,53.2322,53.0759,0
134676,npp,207,1198,36.3701362609863,41.76220703125,-87.7280731201172,3670144,206,887,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-28 07:14:37.920040,95.68666478376794,41.77063476047248,36.160280554580524,0.00440429419752408,8.0,-41.74,1.4867838833500562,-41.74,59.5301,72.5196,83.8899,0.9037,41.2186,32.8659,0
134687,npp,2034,3856,97.4739532470703,41.7583160400391,-87.7245559692383,3670176,2037,3091,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-28 08:54:46.510221,-66.2325375801119,66.67838005258562,54.43609070868742,3.424545019000101e-08,24.0,66.61,3.1865100272627664,66.54,79.5191,95.4111,125.2871,0.6868,66.1798,66.9493,0
134859,npp,2502,680,73.7609024047852,41.7598686218262,-87.7261734008789,3670144,2503,461,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-29 06:55:42.263607,93.5709110357955,57.26114646193816,48.16268719787578,0.029256457573043706,5.0,-57.24,2.2013981571160284,-57.24,69.3692,79.0065,96.3356,0.8295,63.1496,61.1815,0
134872,npp,1411,3384,72.7962417602539,41.757698059082,-87.7206726074219,3670144,1413,2732,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-29 08:36:06.867135,-69.406021803067,57.04777461704673,48.0144506073406,0.003862375225956675,21.0,57.0,2.1127631471468895,56.93,66.6458,80.4477,95.4867,0.8146,61.9109,59.2996,0
135035,npp,1694,168,97.0634765625,41.759349822998,-87.7283554077148,3670144,1691,81,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-30 06:36:41.267441,90.14296759754868,67.60885632171278,54.98119470461632,0.07379670162530108,2.0,-67.56,3.1865100272627664,-67.55,88.3898,102.4487,123.956,0.6397,63.8424,62.0877,0
135048,npp,757,2893,66.801025390625,41.7599945068359,-87.7254104614258,3670144,758,2333,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-30 08:17:23.664070,-72.51916116596479,42.5190189309547,36.773491145895946,0.03872865710494285,18.0,42.49,1.4867838833500562,42.47,63.5753,77.1128,89.1012,0.8498,58.5968,56.7692,0
135237,npp,74,2391,58.5012550354004,41.7602195739746,-87.7265090942383,3670144,74,1934,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-08-31 07:58:36.905090,-74.16953571325219,20.260207459688864,17.862452961950392,0.11173371516642291,15.0,20.24,1.0837787002826917,20.24,56.5692,70.5952,81.9593,0.9283,54.3734,54.3058,0
135786,npp,911,851,84.9233703613281,41.7580833435059,-87.7255630493164,3670144,909,642,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-03 07:01:58.839544,93.94090042040193,52.83566088980543,44.89900383690449,0.08791670746922176,6.0,-52.8,1.9513309067639726,-52.75,68.5263,77.3978,94.342,0.8467,69.3891,71.9043,0
135797,npp,2840,3542,99.6362609863281,41.7598915100098,-87.721061706543,3670144,2840,2874,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-03 08:42:18.106498,-68.3863851184039,60.66413151663146,50.5547274455006,0.08532817842771927,22.0,60.61,2.4157378735459294,60.57,75.2398,91.8146,106.0721,0.7137,68.7702,71.1151,0
136175,npp,1522,2559,59.4198684692383,41.7591934204102,-87.7220306396484,3670144,1523,2069,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-05 08:04:51.706850,-74.75737865963053,28.667312226177994,25.146348502765463,0.05524257630504387,16.0,28.66,1.184412938166907,28.71,54.8006,70.0846,86.3228,0.935,56.5282,55.5604,0
136362,npp,820,2055,58.9835662841797,41.7541961669922,-87.7226867675781,3670144,820,1621,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-06 07:46:03.169200,-83.38366425855615,1.2226071335312436,1.0829281300322076,0.03865746901153633,13.0,1.25,1.0,1.25,54.4292,65.5324,79.655,1.0,58.9836,58.9836,0
136741,npp,2385,1025,65.1782073974609,41.7594833374023,-87.7258758544922,3670144,2387,753,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-08 07:08:17.196629,95.9933863463981,47.682638577633625,40.91561670369348,0.012412059164017001,7.0,-47.67,1.646109783506203,-47.67,57.5933,71.0495,81.1542,0.9223,61.9657,60.1171,0
136755,npp,1207,3700,98.2450714111328,41.7563781738281,-87.7212753295898,3670144,1208,2992,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-08 08:48:29.345841,-67.24657776062081,63.847036761955074,52.669006470910176,0.0196897930284803,23.0,63.78,2.7445598364131496,63.73,73.6749,90.6352,116.6412,0.723,68.3051,71.0346,0
136927,npp,1596,509,46.378303527832,41.7567939758301,-87.7252349853516,3670144,1594,309,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-09 06:49:17.985110,92.05402559416439,61.179558856224006,50.89884582121719,0.0046360051344656195,4.0,-61.14,2.5331140255951103,-61.12,75.1015,90.615,108.544,0.7232,48.0691,33.5406,0
136940,npp,556,3222,47.4673461914062,41.7567596435547,-87.7227935791016,3670144,555,2560,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-09 08:29:47.926918,-70.01730047722167,52.8532617656726,44.916525786276516,0.01031756409414018,20.0,52.82,1.9513309067639726,52.79,62.7703,75.8813,92.6588,0.8636,50.9711,40.9937,0
137127,npp,2963,2725,60.9671897888184,41.7576179504395,-87.7208251953125,3670144,2964,2186,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-10 08:11:04.728601,-73.65929682021397,36.06559796854819,31.431190654808262,0.004067903804742317,17.0,36.05,1.2937979144666532,36.05,55.0175,67.2171,81.8358,0.9749,60.7018,59.4392,0
137322,npp,2269,2223,65.7281951904297,41.7564353942871,-87.7234954833984,3670144,2269,1781,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-11 07:52:16.198529,-74.68870182248051,10.982812157711052,9.71529238488088,0.000784552473606716,14.0,10.95,1.015504800579495,11.01,53.852,65.7135,76.7754,0.9972,65.5469,65.5471,0
137512,npp,1547,1713,65.6921768188477,41.7566719055176,-87.7250518798828,3670176,1547,1300,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-12 07:33:25.859359,97.97347404776751,18.334589721923376,16.17845811405175,5.017419273856525e-06,11.0,-18.31,1.0442604737599883,-18.2,49.9535,65.5278,78.4629,1.0001,65.6898,65.6968,0
137713,npp,2622,3854,111.640419006348,41.7607841491699,-87.7231140136719,3670176,2619,3090,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-13 08:54:38.802409,-65.79026858068931,66.6434283348321,54.41493048837037,1.2096120082686923e-05,24.0,66.57,3.1865100272627664,66.54,79.5191,95.4111,125.2871,0.6868,70.6256,76.6794,0
138092,npp,1342,2891,75.4028396606445,41.7549476623535,-87.7245712280273,3670176,1340,2331,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-15 08:17:15.980039,-71.73817180986575,42.45111935014616,36.71774184156245,2.786105300568838e-20,18.0,42.42,1.4867838833500562,42.47,63.5753,77.1128,89.1012,0.8498,64.3823,64.0793,0
138282,npp,641,2390,60.6954650878906,41.7557182312012,-87.7222595214844,3670176,641,1933,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-16 07:58:31.006553,-76.90412512600713,20.21849524997085,17.82573153352083,1.3619186931486572e-26,15.0,20.19,1.0837787002826917,20.24,56.5692,70.5952,81.9593,0.9283,56.398,56.3427,0
138477,npp,2999,1882,65.9253463745117,41.7603034973145,-87.7218322753906,3670176,2999,1455,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-17 07:39:40.692632,98.90968048070079,8.822450134645706,7.8078514940871555,8.321768882772238e-29,12.0,-8.82,1.0,-8.61,54.91,68.0785,80.9652,0.9626,63.3793,63.4598,0
138675,npp,2258,1370,47.0526885986328,41.7586364746094,-87.726203918457,3670176,2259,1032,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-18 07:20:48.597374,97.87824642382292,34.965597072135196,30.504358922140437,1.0625302168850671e-29,9.0,-34.96,1.2937979144666532,-34.83,57.2599,71.1887,81.4805,0.9205,46.8773,43.3142,0
138688,npp,960,4008,105.722648620605,41.759349822998,-87.7231750488281,3670176,965,3172,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-18 09:00:48.291555,-64.7639555214796,69.15463576640178,55.87960124629004,1.9750914826865193e-28,25.0,69.07,3.5496478698597698,69.06,84.4628,96.0219,117.2172,0.6825,68.2653,72.1529,0
138868,npp,1487,849,69.901123046875,41.7605133056641,-87.7226791381836,3670176,1485,641,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-19 07:01:51.168675,94.21723555441642,52.881007557805404,44.93226709144194,8.43488710384201e-29,6.0,-52.86,1.9513309067639726,-52.75,68.5263,77.3978,94.342,0.8467,61.6906,59.1851,0
138881,npp,345,3539,90.6069793701172,41.759391784668,-87.7233505249023,3670176,345,2872,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-19 08:42:10.435307,-68.2504109698401,60.60508838694305,50.51351885885843,5.896086970715569e-30,22.0,60.54,2.4157378735459294,60.57,75.2398,91.8146,106.0721,0.7137,65.0325,64.6705,0
139658,npp,642,1541,57.3749237060547,41.7591400146484,-87.7263946533203,3670176,643,1156,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-23 07:27:03.429634,99.08034322772897,27.18408503885886,23.869108183632296,5.214848165008665e-17,10.0,-27.18,1.1367971201176101,-26.98,58.6774,67.3025,80.1432,0.9737,56.7995,55.866,0
139851,npp,2952,1022,68.866340637207,41.7616729736328,-87.7257537841797,3670176,2952,751,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-24 07:08:07.785683,95.29345101543552,47.792419069104305,41.000787366945616,3.166176224471872e-10,7.0,-47.77,1.646109783506203,-47.67,57.5933,71.0495,81.1542,0.9223,64.2062,63.5188,0
139866,npp,1759,3696,122.21940612793,41.7558097839355,-87.7233734130859,3670176,1756,2990,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-24 08:48:19.935535,-66.80862100258821,63.776322927894896,52.621539386604894,4.021535435248516e-18,23.0,63.71,2.7445598364131496,63.73,73.6749,90.6352,116.6412,0.723,77.0404,88.3689,0
140045,npp,2162,507,91.4370193481445,41.7577667236328,-87.7231750488281,3670144,2165,307,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-25 06:49:10.364697,92.62349741135617,61.20934509657041,50.91583513807878,0.0007086290490170141,4.0,-61.18,2.5331140255951103,-61.12,75.1015,90.615,108.544,0.7232,65.857,66.1269,0
140059,npp,1122,3219,96.641487121582,41.7600479125977,-87.7216033935547,3670176,1124,2558,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-25 08:29:40.307188,-70.775449635165,52.781528227707796,44.859926310656604,2.14893646170592e-11,20.0,52.73,1.9513309067639726,52.79,62.7703,75.8813,92.6588,0.8636,76.1714,83.4614,0
140245,npp,455,2721,36.3886222839355,41.7610130310059,-87.7242660522461,3670176,456,2184,196611,3866787,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-26 08:10:55.339850,-73.58799651410837,35.910126635032434,31.29930313691927,0.0003022293890269925,17.0,35.88,1.2937979144666532,36.05,55.0175,67.2171,81.8358,0.9749,41.7046,35.4766,0
140430,npp,2831,2219,52.0148162841797,41.7600555419922,-87.7265930175781,3670144,2831,1778,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-27 07:52:06.813182,-72.3911717006051,10.781848014938776,9.537617108582197,0.01428503928873358,14.0,10.73,1.015504800579495,11.01,53.852,65.7135,76.7754,0.9972,52.0429,51.8715,0
140620,npp,2107,1710,54.5805892944336,41.7582855224609,-87.7217407226562,3670144,2107,1297,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-28 07:33:16.507898,98.52201650441216,18.474343790511554,16.29991055946144,0.05274774753155011,11.0,-18.48,1.0442604737599883,-18.2,49.9535,65.5278,78.4629,1.0001,55.0492,54.5844,0
140820,npp,109,3850,119.386329650879,41.7607192993164,-87.7227935791016,3670144,107,3088,196611,3866755,3968,usa_chicago_20_48,41.75833333,-87.725,20,48,usa_chicago,2012-09-29 08:54:29.457894,-65.92872012555198,66.58374054853222,54.376116093480455,0.06825950326613271,24.0,66.51,3.1865100272627664,66.54,79.5191,95.4111,125.2871,0.6868,73.0564,81.9997,0
