lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.723,0.736,0.732
2,0.504,0.561,0.518
3,0.378,0.422,0.391
4,0.327,0.313,0.335
5,0.265,0.23,0.269
6,0.197,0.169,0.198
7,0.125,0.127,0.123
8,0.088,0.099,0.083
9,0.083,0.084,0.077
10,0.114,0.078,0.106
11,0.086,0.08,0.078
12,0.078,0.086,0.069
13,0.074,0.097,0.064
14,0.091,0.109,0.079
15,0.121,0.122,0.108
16,0.132,0.135,0.119
17,0.128,0.147,0.114
18,0.146,0.157,0.131
19,0.166,0.165,0.151
20,0.186,0.17,0.171
21,0.19,0.173,0.176
22,0.182,0.174,0.172
23,0.175,0.171,0.172
24,0.191,0.167,0.194
25,0.201,0.16,0.212
26,0.194,0.151,0.213
27,0.149,0.144,0.175
28,0.117,0.139,0.149
29,0.087,0.134,0.123
30,0.071,0.128,0.106
31,0.058,0.119,0.088
32,0.035,0.111,0.062
33,0.024,0.104,0.046
34,0.039,0.099,0.053
35,0.065,0.095,0.07
36,0.093,0.089,0.09
37,0.125,0.083,0.116
38,0.121,0.078,0.109
39,0.104,0.073,0.092
40,0.102,0.069,0.089
41,0.12,0.064,0.107
42,0.111,0.06,0.098
43,0.087,0.058,0.075
44,0.06,0.057,0.052
45,0.043,0.057,0.037
46,0.04,0.056,0.034
47,0.057,0.055,0.048
48,0.05,0.055,0.04
49,0.05,0.054,0.042
50,0.027,0.052,0.021
51,0.014,0.048,0.011
52,0.012,0.043,0.012
53,0.023,0.038,0.027
54,0.027,0.033,0.036
55,0.021,0.028,0.035
56,0.009,0.023,0.029
57,0.001,0.018,0.025
58,0.005,0.016,0.031
59,0.031,0.014,0.059
60,0.042,0.014,0.068
61,0.058,0.014,0.079
62,0.06,0.015,0.075
63,0.061,0.015,0.072
64,0.037,0.014,0.043
65,0.018,0.015,0.019
66,-0.008,0.015,-0.011
67,-0.013,0.014,-0.021
68,-0.013,0.012,-0.022
69,-0.009,0.011,-0.019
70,-0.012,0.01,-0.023
71,-0.005,0.011,-0.017
72,-0.009,0.011,-0.023
73,-0.004,0.01,-0.018
74,0.002,0.009,-0.01
75,0.01,0.007,-0.0
76,-0.0,0.006,-0.01
77,0.014,0.006,0.005
78,0.027,0.005,0.017
79,0.035,0.003,0.026
80,0.019,0.0,0.011
81,0.009,-0.002,0.003
82,0.01,-0.003,0.007
83,0.011,-0.003,0.013
84,-0.002,-0.003,0.005
85,-0.015,-0.004,-0.002
86,-0.01,-0.005,0.008
87,-0.011,-0.006,0.01
88,-0.013,-0.009,0.009
89,-0.014,-0.012,0.01
90,-0.016,-0.016,0.005
91,-0.024,-0.019,-0.007
92,-0.031,-0.021,-0.019
93,-0.036,-0.022,-0.029
94,-0.04,-0.023,-0.038
95,-0.033,-0.024,-0.037
96,-0.028,-0.024,-0.035
97,-0.025,-0.024,-0.036
98,-0.023,-0.024,-0.035
99,-0.022,-0.023,-0.034
100,-0.023,-0.022,-0.034
101,-0.01,-0.021,-0.023
102,0.002,-0.019,-0.013
103,0.0,-0.018,-0.013
104,-0.013,-0.017,-0.026
105,-0.018,-0.018,-0.03
106,-0.023,-0.018,-0.035
107,-0.022,-0.017,-0.033
108,-0.013,-0.017,-0.024
109,-0.013,-0.017,-0.024
110,-0.018,-0.017,-0.028
111,-0.018,-0.017,-0.025
112,-0.017,-0.018,-0.019
113,-0.027,-0.02,-0.023
114,-0.027,-0.022,-0.018
115,-0.031,-0.024,-0.017
116,-0.04,-0.028,-0.023
117,-0.041,-0.031,-0.023
118,-0.03,-0.033,-0.012
119,-0.017,-0.035,-0.0
120,-0.033,-0.036,-0.017
121,-0.03,-0.036,-0.017
122,-0.03,-0.036,-0.021
123,-0.032,-0.036,-0.027
124,-0.036,-0.035,-0.035
125,-0.037,-0.035,-0.04
126,-0.031,-0.034,-0.039
127,-0.033,-0.034,-0.044
128,-0.044,-0.034,-0.056
129,-0.039,-0.035,-0.052
130,-0.05,-0.035,-0.063
131,-0.049,-0.035,-0.063
132,-0.048,-0.035,-0.06
133,-0.038,-0.034,-0.052
134,-0.03,-0.033,-0.045
135,-0.02,-0.032,-0.033
136,-0.004,-0.031,-0.017
137,-0.015,-0.03,-0.027
138,-0.015,-0.029,-0.027
139,-0.012,-0.028,-0.025
140,-0.017,-0.027,-0.028
141,-0.028,-0.027,-0.035
142,-0.04,-0.025,-0.042
143,-0.049,-0.024,-0.047
144,-0.049,-0.022,-0.043
145,-0.038,-0.022,-0.029
146,-0.028,-0.02,-0.017
147,-0.019,-0.019,-0.005
148,-0.016,-0.018,-0.002
149,-0.011,-0.017,0.002
150,-0.005,-0.017,0.004
151,-0.005,-0.017,0.001
152,-0.006,-0.018,-0.004
153,-0.009,-0.018,-0.011
154,-0.015,-0.018,-0.02
155,-0.015,-0.019,-0.024
156,-0.019,-0.018,-0.031
157,-0.02,-0.017,-0.033
158,-0.014,-0.015,-0.027
159,-0.013,-0.012,-0.027
160,-0.01,-0.01,-0.025
161,-0.013,-0.007,-0.029
162,-0.012,-0.004,-0.03
163,-0.006,-0.002,-0.024
164,-0.001,0.0,-0.017
165,-0.004,0.002,-0.019
166,-0.007,0.002,-0.021
167,-0.007,0.003,-0.02
168,-0.003,0.004,-0.018
169,-0.006,0.004,-0.02
170,-0.003,0.005,-0.015
171,0.008,0.006,-0.002
172,0.022,0.007,0.015
173,0.031,0.008,0.028
174,0.03,0.009,0.031
175,0.025,0.01,0.029
176,0.028,0.01,0.035
177,0.022,0.01,0.03
178,0.016,0.009,0.024
179,0.008,0.008,0.013
180,0.001,0.007,0.003
181,-0.01,0.006,-0.012
182,-0.008,0.006,-0.015
183,-0.018,0.007,-0.028
184,-0.017,0.007,-0.03
185,-0.012,0.007,-0.028
186,-0.005,0.007,-0.023
187,0.002,0.006,-0.018
188,0.009,0.006,-0.012
189,0.013,0.005,-0.008
190,0.018,0.004,-0.004
191,0.021,0.003,-0.001
192,0.023,0.002,0.002
193,0.017,0.001,-0.001
194,0.007,0.001,-0.008
195,0.005,0.002,-0.008
196,0.0,0.004,-0.012
197,-0.003,0.006,-0.014
198,0.005,0.007,-0.007
199,0.007,0.008,-0.003
200,0.021,0.009,0.012
201,0.014,0.01,0.008
202,0.006,0.01,0.004
203,-0.003,0.01,-0.0
204,-0.011,0.01,-0.005
205,-0.016,0.008,-0.008
206,-0.015,0.006,-0.004
207,-0.006,0.004,0.006
208,0.0,0.002,0.012
209,0.011,0.0,0.022
210,0.019,-0.001,0.027
211,0.018,-0.001,0.023
212,0.019,-0.002,0.02
213,0.028,-0.002,0.024
214,0.023,-0.002,0.016
215,0.008,-0.002,-0.002
216,-0.001,-0.002,-0.012
217,-0.01,-0.002,-0.02
218,-0.014,-0.003,-0.025
219,-0.018,-0.003,-0.03
220,-0.024,-0.002,-0.038
221,-0.023,-0.001,-0.036
222,-0.008,0.001,-0.021
223,-0.01,0.003,-0.021
224,-0.015,0.006,-0.023
225,-0.01,0.008,-0.016
226,0.003,0.01,-0.003
227,0.016,0.011,0.01
228,0.028,0.012,0.023
229,0.046,0.014,0.042
230,0.038,0.015,0.037
231,0.027,0.016,0.031
232,0.022,0.018,0.031
233,0.022,0.02,0.036
234,0.021,0.022,0.038
235,0.025,0.024,0.044
236,0.028,0.025,0.047
237,0.027,0.025,0.046
238,0.02,0.025,0.037
239,0.025,0.023,0.04
240,0.024,0.021,0.035
241,0.017,0.019,0.024
242,0.014,0.017,0.017
243,0.003,0.014,0.002
244,0.0,0.01,-0.005
245,-0.004,0.007,-0.012
246,-0.011,0.005,-0.02
247,-0.007,0.002,-0.018
248,0.003,-0.001,-0.01
249,0.004,-0.004,-0.009
250,0.005,-0.007,-0.008
251,0.001,-0.009,-0.011
252,-0.002,-0.01,-0.012
253,0.001,-0.012,-0.007
254,-0.002,-0.013,-0.008
255,-0.014,-0.015,-0.015
256,-0.023,-0.016,-0.022
257,-0.024,-0.017,-0.024
258,-0.021,-0.017,-0.021
259,-0.016,-0.017,-0.013
260,-0.021,-0.017,-0.014
261,-0.024,-0.018,-0.014
262,-0.028,-0.018,-0.014
263,-0.028,-0.018,-0.012
264,-0.03,-0.018,-0.012
265,-0.025,-0.019,-0.005
266,-0.01,-0.019,0.009
267,-0.016,-0.02,0.002
268,-0.021,-0.02,-0.003
269,-0.017,-0.02,-0.001
270,-0.012,-0.02,-0.001
271,-0.004,-0.02,0.003
272,0.001,-0.019,0.003
273,-0.014,-0.019,-0.015
274,-0.015,-0.019,-0.02
275,-0.017,-0.018,-0.025
276,-0.021,-0.017,-0.031
277,-0.027,-0.017,-0.04
278,-0.025,-0.017,-0.038
279,-0.023,-0.017,-0.037
280,-0.03,-0.017,-0.042
281,-0.028,-0.017,-0.037
282,-0.016,-0.015,-0.024
283,-0.012,-0.014,-0.019
284,-0.012,-0.013,-0.018
285,-0.01,-0.012,-0.015
286,-0.011,-0.012,-0.015
287,-0.014,-0.012,-0.015
288,-0.01,-0.011,-0.009
289,-0.006,-0.011,-0.003
290,-0.009,-0.01,-0.005
291,-0.006,-0.01,0.002
292,-0.005,-0.01,0.006
293,-0.005,-0.009,0.01
294,-0.001,-0.007,0.017
295,0.003,-0.006,0.024
296,0.001,-0.005,0.024
297,0.002,-0.004,0.026
298,-0.014,-0.004,0.011
299,-0.008,-0.004,0.014
300,-0.002,-0.003,0.015
301,0.0,-0.002,0.01
302,-0.008,-0.001,-0.003
303,-0.011,-0.0,-0.009
304,-0.014,0.0,-0.015
305,-0.017,0.001,-0.021
306,-0.016,0.002,-0.022
307,-0.001,0.004,-0.008
308,0.013,0.004,0.007
309,0.019,0.004,0.013
310,0.015,0.003,0.009
311,0.017,0.002,0.011
312,0.017,0.002,0.011
313,0.018,0.002,0.012
314,0.015,0.002,0.009
315,0.008,0.002,0.001
316,-0.007,0.003,-0.013
317,-0.005,0.004,-0.011
318,0.006,0.005,0.001
319,0.018,0.007,0.016
320,0.008,0.01,0.011
321,0.004,0.012,0.012
322,0.003,0.014,0.017
323,-0.001,0.017,0.018
324,0.0,0.02,0.024
325,0.001,0.023,0.027
326,0.016,0.025,0.042
327,0.031,0.027,0.054
328,0.026,0.029,0.045
329,0.023,0.032,0.039
330,0.036,0.036,0.047
331,0.064,0.04,0.069
332,0.087,0.045,0.086
333,0.078,0.051,0.075
334,0.064,0.056,0.059
335,0.057,0.06,0.052
336,0.056,0.065,0.049
337,0.083,0.068,0.074
338,0.079,0.072,0.07
339,0.054,0.074,0.043
340,0.057,0.076,0.044
341,0.056,0.077,0.042
342,0.057,0.079,0.044
343,0.062,0.081,0.049
344,0.071,0.081,0.057
345,0.079,0.08,0.067
346,0.08,0.078,0.071
347,0.083,0.075,0.078
348,0.098,0.073,0.096
349,0.104,0.07,0.107
350,0.102,0.068,0.11
351,0.082,0.066,0.097
352,0.073,0.064,0.092
353,0.061,0.062,0.082
354,0.052,0.062,0.075
355,0.054,0.062,0.077
356,0.05,0.063,0.073
357,0.037,0.064,0.058
358,0.059,0.065,0.078
359,0.059,0.066,0.073
360,0.058,0.068,0.067
361,0.055,0.071,0.058
362,0.055,0.074,0.054
363,0.059,0.075,0.054
364,0.062,0.075,0.055
365,0.06,0.075,0.052
366,0.067,0.075,0.057
367,0.073,0.075,0.061
368,0.104,0.074,0.089
369,0.107,0.072,0.092
370,0.098,0.07,0.084
371,0.099,0.068,0.088
372,0.096,0.066,0.086
373,0.089,0.064,0.081
374,0.082,0.061,0.076
375,0.068,0.059,0.065
376,0.057,0.053,0.058
377,0.048,0.048,0.054
378,0.04,0.043,0.051
379,0.025,0.039,0.041
380,0.02,0.035,0.04
381,0.013,0.033,0.036
382,0.006,0.031,0.033
383,-0.004,0.031,0.027
384,-0.0,0.032,0.032
385,0.016,0.034,0.047
386,0.048,0.037,0.073
387,0.077,0.041,0.097
388,0.068,0.046,0.083
389,0.059,0.052,0.066
390,0.076,0.059,0.075
391,0.099,0.065,0.09
392,0.096,0.071,0.085
393,0.08,0.076,0.067
394,0.066,0.08,0.055
395,0.058,0.081,0.048
396,0.06,0.079,0.051
397,0.068,0.074,0.059
398,0.045,0.063,0.037
399,0.037,0.045,0.029
400,0.05,0.02,0.041
