lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.773,0.698,0.787
2,0.472,0.513,0.501
3,0.245,0.363,0.28
4,0.134,0.245,0.164
5,0.095,0.153,0.111
6,0.072,0.084,0.076
7,0.061,0.035,0.052
8,0.049,0.001,0.031
9,0.036,-0.019,0.011
10,0.024,-0.029,-0.006
11,0.016,-0.03,-0.015
12,0.012,-0.025,-0.02
13,0.008,-0.016,-0.025
14,0.011,-0.004,-0.025
15,0.013,0.01,-0.025
16,0.016,0.024,-0.023
17,0.023,0.038,-0.016
18,0.037,0.05,-0.002
19,0.054,0.061,0.017
20,0.055,0.07,0.023
21,0.05,0.076,0.027
22,0.047,0.08,0.033
23,0.051,0.082,0.05
24,0.059,0.081,0.069
25,0.067,0.078,0.091
26,0.073,0.072,0.109
27,0.068,0.063,0.118
28,0.064,0.056,0.126
29,0.051,0.052,0.123
30,0.037,0.049,0.112
31,0.027,0.046,0.098
32,0.02,0.043,0.081
33,0.018,0.04,0.064
34,0.026,0.036,0.053
35,0.037,0.032,0.045
36,0.038,0.028,0.031
37,0.026,0.024,0.009
38,0.024,0.02,-0.001
39,0.021,0.016,-0.009
40,0.02,0.013,-0.013
41,0.018,0.011,-0.017
42,0.014,0.01,-0.021
43,0.01,0.01,-0.025
44,0.003,0.01,-0.032
45,-0.001,0.01,-0.035
46,-0.002,0.011,-0.034
47,0.006,0.011,-0.024
48,0.006,0.013,-0.021
49,0.005,0.014,-0.017
50,0.013,0.015,-0.002
51,0.022,0.015,0.014
52,0.024,0.015,0.025
53,0.02,0.014,0.034
54,0.016,0.013,0.044
55,0.014,0.012,0.055
56,0.01,0.011,0.063
57,0.01,0.01,0.07
58,0.01,0.009,0.073
59,0.018,0.007,0.077
60,0.029,0.006,0.08
61,0.029,0.004,0.069
62,0.015,0.002,0.044
63,-0.001,0.001,0.016
64,-0.011,0.001,-0.008
65,-0.016,0.0,-0.024
66,-0.015,0.0,-0.033
67,-0.015,-0.0,-0.041
68,-0.015,-0.0,-0.046
69,-0.012,-0.0,-0.046
70,-0.009,0.0,-0.045
71,-0.005,0.002,-0.041
72,-0.002,0.003,-0.036
73,0.0,0.004,-0.032
74,0.005,0.005,-0.024
75,0.011,0.005,-0.015
76,0.014,0.006,-0.008
77,0.013,0.006,-0.007
78,0.014,0.005,-0.006
79,0.016,0.005,-0.001
80,0.022,0.006,0.008
81,0.028,0.006,0.018
82,0.03,0.007,0.027
83,0.022,0.007,0.029
84,0.01,0.008,0.03
85,-0.003,0.008,0.03
86,-0.01,0.008,0.032
87,-0.014,0.006,0.032
88,-0.015,0.004,0.034
89,-0.015,0.002,0.033
90,-0.012,-0.0,0.029
91,-0.011,-0.002,0.02
92,-0.013,-0.005,0.006
93,-0.015,-0.007,-0.007
94,-0.017,-0.01,-0.02
95,-0.009,-0.012,-0.022
96,0.007,-0.014,-0.016
97,0.015,-0.015,-0.015
98,0.013,-0.016,-0.02
99,0.004,-0.017,-0.03
100,-0.006,-0.017,-0.038
101,-0.014,-0.018,-0.044
102,-0.021,-0.018,-0.049
103,-0.027,-0.018,-0.053
104,-0.032,-0.018,-0.053
105,-0.034,-0.017,-0.05
106,-0.033,-0.017,-0.044
107,-0.031,-0.017,-0.039
108,-0.029,-0.017,-0.036
109,-0.026,-0.018,-0.033
110,-0.021,-0.018,-0.026
111,-0.015,-0.018,-0.016
112,-0.015,-0.017,-0.008
113,-0.016,-0.016,0.001
114,-0.01,-0.016,0.017
115,-0.004,-0.016,0.034
116,-0.001,-0.015,0.047
117,-0.0,-0.015,0.053
118,-0.008,-0.014,0.045
119,-0.012,-0.013,0.038
120,-0.015,-0.011,0.027
121,-0.015,-0.01,0.017
122,-0.011,-0.01,0.006
123,-0.012,-0.01,-0.008
124,-0.012,-0.011,-0.019
125,-0.012,-0.012,-0.028
126,-0.015,-0.013,-0.039
127,-0.017,-0.015,-0.047
128,-0.02,-0.017,-0.053
129,-0.017,-0.018,-0.051
130,-0.018,-0.019,-0.051
131,-0.018,-0.02,-0.049
132,-0.023,-0.021,-0.053
133,-0.031,-0.022,-0.059
134,-0.036,-0.023,-0.061
135,-0.031,-0.024,-0.054
136,-0.014,-0.024,-0.037
137,-0.013,-0.025,-0.035
138,-0.015,-0.025,-0.037
139,-0.02,-0.025,-0.042
140,-0.027,-0.025,-0.046
141,-0.029,-0.025,-0.04
142,-0.028,-0.025,-0.029
143,-0.025,-0.025,-0.016
144,-0.025,-0.025,-0.005
145,-0.023,-0.025,0.007
146,-0.027,-0.025,0.015
147,-0.03,-0.024,0.02
148,-0.028,-0.024,0.023
149,-0.022,-0.024,0.025
150,-0.02,-0.023,0.018
151,-0.023,-0.023,0.005
152,-0.026,-0.023,-0.011
153,-0.026,-0.022,-0.024
154,-0.026,-0.022,-0.034
155,-0.024,-0.021,-0.04
156,-0.022,-0.021,-0.044
157,-0.019,-0.022,-0.046
158,-0.017,-0.023,-0.047
159,-0.021,-0.025,-0.053
160,-0.025,-0.026,-0.057
161,-0.027,-0.028,-0.059
162,-0.024,-0.03,-0.056
163,-0.028,-0.033,-0.059
164,-0.028,-0.035,-0.056
165,-0.034,-0.037,-0.059
166,-0.032,-0.038,-0.057
167,-0.031,-0.038,-0.056
168,-0.033,-0.038,-0.058
169,-0.039,-0.037,-0.06
170,-0.039,-0.035,-0.055
171,-0.041,-0.033,-0.048
172,-0.041,-0.032,-0.038
173,-0.045,-0.03,-0.031
174,-0.049,-0.028,-0.022
175,-0.043,-0.026,-0.006
176,-0.041,-0.024,0.005
177,-0.038,-0.021,0.011
178,-0.032,-0.019,0.016
179,-0.019,-0.018,0.02
180,0.001,-0.016,0.028
181,0.011,-0.014,0.025
182,0.02,-0.012,0.022
183,0.018,-0.01,0.012
184,0.011,-0.009,-0.003
185,0.008,-0.008,-0.013
186,0.007,-0.008,-0.02
187,0.001,-0.008,-0.028
188,-0.008,-0.009,-0.039
189,-0.023,-0.01,-0.055
190,-0.034,-0.011,-0.066
191,-0.036,-0.013,-0.07
192,-0.036,-0.014,-0.07
193,-0.034,-0.016,-0.066
194,-0.029,-0.018,-0.059
195,-0.02,-0.02,-0.049
196,-0.011,-0.021,-0.041
197,-0.017,-0.022,-0.046
198,-0.017,-0.022,-0.044
199,-0.021,-0.023,-0.043
200,-0.019,-0.022,-0.034
201,-0.016,-0.022,-0.022
202,-0.013,-0.02,-0.008
203,-0.018,-0.019,0.001
204,-0.028,-0.016,0.006
205,-0.033,-0.015,0.013
206,-0.025,-0.014,0.027
207,-0.012,-0.013,0.039
208,0.001,-0.013,0.048
209,-0.002,-0.014,0.037
210,-0.001,-0.015,0.029
211,-0.003,-0.016,0.017
212,-0.009,-0.017,0.001
213,-0.012,-0.018,-0.012
214,-0.011,-0.019,-0.021
215,-0.016,-0.021,-0.032
216,-0.023,-0.021,-0.042
217,-0.029,-0.022,-0.047
218,-0.033,-0.022,-0.051
219,-0.035,-0.022,-0.057
220,-0.036,-0.022,-0.065
221,-0.035,-0.022,-0.069
222,-0.031,-0.022,-0.069
223,-0.029,-0.022,-0.069
224,-0.03,-0.023,-0.07
225,-0.028,-0.023,-0.067
226,-0.022,-0.023,-0.06
227,-0.016,-0.023,-0.05
228,-0.009,-0.022,-0.037
229,-0.002,-0.022,-0.022
230,-0.008,-0.021,-0.018
231,-0.009,-0.019,-0.007
232,-0.008,-0.017,0.007
233,-0.013,-0.015,0.02
234,-0.018,-0.014,0.03
235,-0.02,-0.012,0.039
236,-0.021,-0.011,0.042
237,-0.02,-0.011,0.041
238,-0.017,-0.011,0.036
239,-0.013,-0.011,0.029
240,-0.014,-0.011,0.014
241,-0.016,-0.01,0.001
242,-0.015,-0.01,-0.01
243,-0.012,-0.01,-0.016
244,-0.013,-0.012,-0.023
245,-0.012,-0.015,-0.027
246,-0.009,-0.018,-0.029
247,-0.008,-0.02,-0.032
248,-0.006,-0.021,-0.035
249,-0.008,-0.022,-0.041
250,-0.011,-0.021,-0.047
251,-0.015,-0.02,-0.053
252,-0.017,-0.018,-0.055
253,-0.018,-0.016,-0.055
254,-0.023,-0.013,-0.058
255,-0.025,-0.012,-0.058
256,-0.024,-0.01,-0.055
257,-0.022,-0.008,-0.048
258,-0.014,-0.006,-0.035
259,-0.013,-0.004,-0.024
260,-0.012,-0.003,-0.013
261,-0.011,-0.001,-0.001
262,-0.012,-0.001,0.012
263,-0.016,-0.0,0.023
264,-0.017,0.0,0.034
265,0.001,0.001,0.057
266,0.036,0.002,0.092
267,0.065,0.003,0.116
268,0.066,0.003,0.109
269,0.041,0.004,0.076
270,0.011,0.005,0.037
271,-0.004,0.005,0.013
272,-0.012,0.006,-0.004
273,-0.02,0.006,-0.021
274,-0.021,0.007,-0.031
275,-0.021,0.007,-0.038
276,-0.015,0.007,-0.039
277,-0.007,0.008,-0.036
278,0.001,0.008,-0.033
279,0.004,0.009,-0.033
280,-0.001,0.009,-0.04
281,-0.003,0.01,-0.043
282,0.004,0.01,-0.036
283,0.02,0.01,-0.019
284,0.036,0.01,-0.001
285,0.038,0.009,0.006
286,0.032,0.009,0.006
287,0.02,0.009,0.002
288,0.015,0.01,0.007
289,0.014,0.011,0.016
290,0.016,0.013,0.03
291,0.019,0.015,0.047
292,0.019,0.016,0.059
293,0.017,0.016,0.068
294,0.012,0.015,0.071
295,0.006,0.013,0.07
296,0.001,0.012,0.067
297,0.001,0.011,0.065
298,-0.001,0.01,0.058
299,-0.005,0.009,0.047
300,-0.008,0.009,0.032
301,-0.008,0.01,0.018
302,0.004,0.01,0.016
303,0.018,0.011,0.02
304,0.024,0.011,0.019
305,0.025,0.012,0.017
306,0.024,0.013,0.015
307,0.025,0.014,0.012
308,0.024,0.016,0.005
309,0.026,0.017,0.001
310,0.022,0.018,-0.008
311,0.02,0.019,-0.012
312,0.019,0.019,-0.012
313,0.024,0.02,-0.007
314,0.023,0.021,-0.007
315,0.015,0.021,-0.013
316,0.008,0.021,-0.018
317,0.008,0.02,-0.013
318,0.011,0.02,-0.003
319,0.02,0.019,0.014
320,0.021,0.018,0.024
321,0.019,0.017,0.033
322,0.017,0.017,0.042
323,0.012,0.016,0.049
324,0.012,0.017,0.06
325,0.024,0.017,0.078
326,0.028,0.019,0.083
327,0.023,0.02,0.077
328,0.021,0.022,0.068
329,0.02,0.022,0.058
330,0.02,0.023,0.045
331,0.025,0.023,0.035
332,0.024,0.023,0.022
333,0.012,0.024,0.002
334,0.009,0.025,-0.007
335,0.017,0.026,-0.005
336,0.024,0.026,-0.001
337,0.032,0.024,0.004
338,0.033,0.02,0.004
339,0.031,0.016,0.001
340,0.027,0.012,-0.003
341,0.022,0.008,-0.006
342,0.017,0.006,-0.01
343,0.011,0.005,-0.014
344,0.006,0.004,-0.019
345,0.006,0.004,-0.017
346,0.001,0.005,-0.017
347,-0.005,0.006,-0.018
348,-0.009,0.007,-0.014
349,-0.005,0.008,-0.0
350,0.003,0.011,0.019
351,0.004,0.013,0.032
352,0.005,0.014,0.044
353,0.004,0.016,0.053
354,0.003,0.018,0.058
355,-0.0,0.02,0.057
356,-0.002,0.023,0.052
357,0.002,0.025,0.048
358,0.015,0.027,0.051
359,0.052,0.029,0.074
360,0.097,0.031,0.103
361,0.109,0.032,0.104
362,0.093,0.032,0.08
363,0.041,0.031,0.025
364,0.027,0.03,0.007
365,0.015,0.029,-0.007
366,0.009,0.027,-0.015
367,0.007,0.026,-0.017
368,0.008,0.024,-0.017
369,0.008,0.023,-0.017
370,0.013,0.022,-0.013
371,0.016,0.022,-0.01
372,0.016,0.022,-0.009
373,0.015,0.023,-0.011
374,0.015,0.026,-0.01
375,0.025,0.029,0.003
376,0.029,0.032,0.012
377,0.021,0.036,0.011
378,0.017,0.039,0.016
379,0.023,0.043,0.031
380,0.03,0.047,0.048
381,0.037,0.05,0.064
382,0.052,0.053,0.089
383,0.079,0.056,0.122
384,0.09,0.058,0.137
385,0.092,0.059,0.139
386,0.083,0.06,0.126
387,0.075,0.06,0.112
388,0.069,0.059,0.097
389,0.063,0.058,0.078
390,0.062,0.055,0.064
391,0.053,0.051,0.044
392,0.042,0.047,0.026
393,0.032,0.042,0.012
394,0.022,0.035,-0.001
395,0.01,0.028,-0.012
396,-0.002,0.021,-0.024
397,-0.006,0.013,-0.032
398,-0.002,0.005,-0.031
399,0.008,-0.003,-0.025
400,0.018,-0.011,-0.017
