lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.771,0.787,0.772
2,0.622,0.68,0.624
3,0.538,0.59,0.54
4,0.481,0.515,0.482
5,0.441,0.453,0.442
6,0.405,0.403,0.405
7,0.376,0.363,0.375
8,0.348,0.33,0.347
9,0.332,0.305,0.329
10,0.313,0.286,0.31
11,0.302,0.271,0.299
12,0.278,0.26,0.274
13,0.268,0.252,0.264
14,0.259,0.247,0.255
15,0.24,0.243,0.236
16,0.226,0.24,0.222
17,0.223,0.238,0.219
18,0.221,0.236,0.218
19,0.213,0.234,0.21
20,0.219,0.232,0.216
21,0.222,0.23,0.22
22,0.22,0.227,0.22
23,0.22,0.224,0.221
24,0.21,0.22,0.212
25,0.213,0.216,0.216
26,0.214,0.209,0.217
27,0.214,0.204,0.217
28,0.209,0.201,0.213
29,0.2,0.199,0.205
30,0.199,0.197,0.203
31,0.191,0.195,0.195
32,0.171,0.192,0.174
33,0.17,0.189,0.172
34,0.158,0.185,0.159
35,0.159,0.181,0.16
36,0.169,0.176,0.169
37,0.178,0.171,0.177
38,0.183,0.165,0.181
39,0.174,0.16,0.172
40,0.173,0.154,0.171
41,0.178,0.148,0.175
42,0.166,0.143,0.163
43,0.149,0.137,0.145
44,0.125,0.132,0.12
45,0.113,0.127,0.108
46,0.114,0.123,0.109
47,0.114,0.119,0.11
48,0.107,0.115,0.104
49,0.09,0.111,0.087
50,0.086,0.107,0.085
51,0.089,0.103,0.088
52,0.093,0.099,0.093
53,0.087,0.094,0.088
54,0.083,0.089,0.085
55,0.089,0.083,0.091
56,0.082,0.077,0.085
57,0.085,0.071,0.089
58,0.082,0.066,0.086
59,0.083,0.06,0.087
60,0.065,0.056,0.069
61,0.061,0.052,0.064
62,0.059,0.048,0.061
63,0.049,0.044,0.051
64,0.052,0.04,0.054
65,0.046,0.037,0.047
66,0.031,0.033,0.031
67,0.023,0.029,0.023
68,0.02,0.026,0.019
69,0.009,0.024,0.007
70,0.004,0.023,0.002
71,-0.003,0.022,-0.006
72,0.0,0.021,-0.003
73,0.004,0.021,-0.0
74,0.012,0.021,0.008
75,0.022,0.023,0.017
76,0.028,0.025,0.024
77,0.037,0.028,0.033
78,0.049,0.032,0.046
79,0.052,0.036,0.05
80,0.042,0.039,0.04
81,0.049,0.043,0.048
82,0.054,0.046,0.054
83,0.048,0.049,0.048
84,0.055,0.052,0.057
85,0.061,0.053,0.063
86,0.064,0.055,0.066
87,0.066,0.057,0.069
88,0.06,0.059,0.063
89,0.056,0.059,0.06
90,0.049,0.059,0.053
91,0.048,0.056,0.051
92,0.047,0.054,0.05
93,0.043,0.052,0.045
94,0.051,0.049,0.052
95,0.06,0.047,0.061
96,0.056,0.045,0.056
97,0.044,0.045,0.044
98,0.036,0.044,0.034
99,0.036,0.043,0.034
100,0.034,0.042,0.032
101,0.025,0.042,0.022
102,0.04,0.041,0.036
103,0.044,0.04,0.039
104,0.042,0.039,0.037
105,0.043,0.038,0.038
106,0.042,0.037,0.038
107,0.035,0.036,0.032
108,0.029,0.034,0.027
109,0.024,0.032,0.021
110,0.02,0.03,0.019
111,0.025,0.028,0.024
112,0.04,0.026,0.04
113,0.051,0.023,0.051
114,0.048,0.021,0.049
115,0.034,0.019,0.036
116,0.019,0.017,0.022
117,0.012,0.016,0.015
118,-0.001,0.015,0.002
119,-0.01,0.014,-0.006
120,-0.003,0.013,0.0
121,0.002,0.012,0.005
122,0.011,0.011,0.013
123,0.01,0.01,0.011
124,0.007,0.01,0.007
125,0.008,0.009,0.008
126,0.004,0.01,0.003
127,0.007,0.011,0.006
128,0.008,0.013,0.006
129,0.012,0.014,0.01
130,0.022,0.015,0.019
131,0.027,0.017,0.024
132,0.04,0.018,0.035
133,0.04,0.018,0.035
134,0.026,0.019,0.022
135,0.02,0.022,0.016
136,0.025,0.024,0.021
137,0.022,0.027,0.019
138,0.025,0.03,0.022
139,0.018,0.031,0.016
140,0.022,0.032,0.021
141,0.029,0.033,0.028
142,0.035,0.034,0.035
143,0.038,0.036,0.038
144,0.036,0.038,0.037
145,0.038,0.04,0.04
146,0.048,0.042,0.051
147,0.051,0.045,0.054
148,0.041,0.048,0.045
149,0.039,0.05,0.043
150,0.04,0.053,0.042
151,0.05,0.055,0.052
152,0.058,0.057,0.059
153,0.066,0.059,0.066
154,0.071,0.061,0.07
155,0.074,0.062,0.073
156,0.077,0.063,0.075
157,0.074,0.064,0.072
158,0.057,0.064,0.054
159,0.055,0.063,0.051
160,0.062,0.063,0.058
161,0.068,0.063,0.062
162,0.069,0.064,0.064
163,0.07,0.064,0.065
164,0.066,0.064,0.061
165,0.063,0.065,0.058
166,0.054,0.065,0.05
167,0.06,0.065,0.056
168,0.063,0.065,0.06
169,0.063,0.065,0.06
170,0.052,0.065,0.05
171,0.047,0.066,0.046
172,0.054,0.067,0.054
173,0.066,0.068,0.066
174,0.072,0.069,0.073
175,0.081,0.07,0.082
176,0.081,0.071,0.083
177,0.086,0.072,0.088
178,0.083,0.072,0.085
179,0.083,0.073,0.085
180,0.072,0.073,0.074
181,0.077,0.072,0.077
182,0.076,0.07,0.076
183,0.066,0.069,0.065
184,0.062,0.068,0.061
185,0.06,0.068,0.059
186,0.06,0.067,0.058
187,0.07,0.065,0.067
188,0.07,0.064,0.067
189,0.068,0.062,0.064
190,0.069,0.062,0.064
191,0.07,0.061,0.064
192,0.06,0.062,0.054
193,0.044,0.062,0.038
194,0.043,0.062,0.039
195,0.048,0.063,0.043
196,0.049,0.064,0.046
197,0.06,0.065,0.057
198,0.069,0.067,0.067
199,0.073,0.07,0.071
200,0.082,0.073,0.08
201,0.076,0.075,0.074
202,0.078,0.077,0.077
203,0.081,0.078,0.081
204,0.091,0.079,0.092
205,0.087,0.08,0.089
206,0.088,0.08,0.09
207,0.08,0.08,0.083
208,0.083,0.08,0.085
209,0.087,0.079,0.088
210,0.088,0.079,0.088
211,0.087,0.078,0.087
212,0.077,0.077,0.076
213,0.065,0.076,0.064
214,0.055,0.074,0.054
215,0.06,0.073,0.058
216,0.067,0.07,0.064
217,0.074,0.066,0.071
218,0.065,0.063,0.061
219,0.059,0.059,0.054
220,0.062,0.057,0.056
221,0.053,0.054,0.048
222,0.039,0.052,0.034
223,0.032,0.05,0.028
224,0.045,0.048,0.041
225,0.057,0.046,0.054
226,0.058,0.045,0.055
227,0.057,0.044,0.054
228,0.051,0.043,0.049
229,0.051,0.042,0.05
230,0.045,0.041,0.045
231,0.035,0.04,0.035
232,0.031,0.04,0.031
233,0.036,0.04,0.037
234,0.038,0.041,0.041
235,0.036,0.041,0.04
236,0.029,0.042,0.033
237,0.026,0.043,0.03
238,0.041,0.043,0.043
239,0.051,0.044,0.052
240,0.057,0.046,0.058
241,0.057,0.048,0.057
242,0.053,0.05,0.052
243,0.05,0.051,0.05
244,0.049,0.052,0.048
245,0.05,0.053,0.048
246,0.053,0.053,0.051
247,0.057,0.055,0.054
248,0.055,0.056,0.051
249,0.058,0.058,0.054
250,0.06,0.06,0.055
251,0.068,0.06,0.062
252,0.069,0.06,0.064
253,0.065,0.06,0.061
254,0.058,0.06,0.054
255,0.055,0.059,0.052
256,0.052,0.057,0.05
257,0.051,0.056,0.05
258,0.05,0.056,0.05
259,0.056,0.055,0.057
260,0.055,0.054,0.056
261,0.057,0.053,0.059
262,0.052,0.052,0.054
263,0.049,0.052,0.052
264,0.051,0.051,0.055
265,0.041,0.049,0.045
266,0.051,0.047,0.055
267,0.053,0.046,0.057
268,0.053,0.045,0.056
269,0.045,0.045,0.048
270,0.038,0.044,0.039
271,0.035,0.044,0.036
272,0.045,0.044,0.046
273,0.046,0.044,0.046
274,0.045,0.045,0.044
275,0.05,0.045,0.048
276,0.049,0.046,0.046
277,0.048,0.047,0.044
278,0.045,0.047,0.04
279,0.047,0.048,0.042
280,0.039,0.048,0.034
281,0.037,0.049,0.033
282,0.041,0.049,0.037
283,0.039,0.05,0.036
284,0.054,0.051,0.051
285,0.061,0.051,0.059
286,0.059,0.051,0.058
287,0.068,0.051,0.067
288,0.059,0.049,0.058
289,0.054,0.047,0.055
290,0.038,0.045,0.039
291,0.035,0.042,0.036
292,0.035,0.038,0.037
293,0.043,0.035,0.046
294,0.043,0.032,0.047
295,0.046,0.03,0.05
296,0.033,0.029,0.038
297,0.03,0.028,0.034
298,0.032,0.028,0.036
299,0.023,0.029,0.026
300,0.019,0.03,0.022
301,0.02,0.031,0.022
302,0.017,0.032,0.019
303,0.019,0.033,0.02
304,0.018,0.034,0.018
305,0.022,0.035,0.021
306,0.024,0.038,0.021
307,0.018,0.04,0.015
308,0.032,0.043,0.029
309,0.046,0.045,0.042
310,0.057,0.047,0.053
311,0.08,0.047,0.076
312,0.084,0.048,0.081
313,0.083,0.048,0.08
314,0.084,0.049,0.082
315,0.076,0.049,0.074
316,0.066,0.05,0.064
317,0.045,0.051,0.045
318,0.03,0.052,0.031
319,0.033,0.052,0.034
320,0.038,0.052,0.039
321,0.033,0.052,0.035
322,0.035,0.052,0.038
323,0.035,0.053,0.039
324,0.038,0.055,0.043
325,0.062,0.056,0.066
326,0.062,0.059,0.067
327,0.054,0.062,0.059
328,0.055,0.066,0.059
329,0.059,0.07,0.062
330,0.065,0.074,0.068
331,0.08,0.078,0.083
332,0.107,0.083,0.108
333,0.119,0.089,0.119
334,0.116,0.095,0.115
335,0.105,0.101,0.104
336,0.104,0.107,0.102
337,0.103,0.112,0.1
338,0.112,0.117,0.109
339,0.127,0.121,0.124
340,0.132,0.125,0.129
341,0.141,0.128,0.138
342,0.142,0.131,0.139
343,0.136,0.133,0.133
344,0.136,0.135,0.134
345,0.122,0.137,0.121
346,0.124,0.139,0.123
347,0.127,0.142,0.127
348,0.135,0.144,0.136
349,0.132,0.146,0.133
350,0.129,0.147,0.131
351,0.14,0.148,0.143
352,0.158,0.148,0.161
353,0.166,0.149,0.17
354,0.158,0.15,0.163
355,0.16,0.15,0.165
356,0.166,0.151,0.171
357,0.168,0.152,0.172
358,0.16,0.151,0.163
359,0.154,0.15,0.156
360,0.142,0.149,0.144
361,0.14,0.148,0.142
362,0.151,0.148,0.153
363,0.148,0.149,0.149
364,0.143,0.149,0.143
365,0.146,0.15,0.146
366,0.151,0.15,0.149
367,0.15,0.149,0.148
368,0.142,0.149,0.139
369,0.127,0.148,0.125
370,0.133,0.147,0.13
371,0.139,0.147,0.136
372,0.148,0.147,0.146
373,0.159,0.147,0.157
374,0.155,0.148,0.154
375,0.149,0.148,0.149
376,0.154,0.15,0.154
377,0.155,0.151,0.156
378,0.161,0.153,0.162
379,0.166,0.154,0.168
380,0.171,0.156,0.174
381,0.172,0.157,0.176
382,0.159,0.158,0.163
383,0.151,0.159,0.155
384,0.148,0.16,0.153
385,0.144,0.16,0.148
386,0.14,0.16,0.144
387,0.144,0.159,0.147
388,0.149,0.157,0.151
389,0.155,0.156,0.157
390,0.158,0.153,0.159
391,0.154,0.15,0.154
392,0.144,0.146,0.143
393,0.152,0.141,0.15
394,0.15,0.136,0.148
395,0.141,0.13,0.139
396,0.123,0.123,0.12
397,0.108,0.116,0.105
398,0.108,0.107,0.105
399,0.102,0.099,0.098
400,0.08,0.089,0.077
