gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2001,516,41.8759727478027,41.8109741210938,-87.7973251342773,3670144,2004,315,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-02 06:50:36.337226,92.73641500323217,61.01601247117012,50.78145646581884,0.0147088528408767,3.0,-60.99,2.4157378735459294,-61.28,30.1235,37.1176,49.2279,0.885,34.8174,37.0586,35.90109062099979,0
101048,npp,960,3224,37.949951171875,41.8072204589844,-87.794303894043,3670144,964,2563,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-02 08:31:04.497964,-69.9999793332028,52.92854814211955,44.96790497622734,0.000983600737526251,19.0,52.87,1.9513309067639726,52.49,24.0879,32.7153,41.4438,1.004,35.5302,38.1034,38.1034,0
101172,npp,297,2728,29.4830474853516,41.8070907592773,-87.7922439575195,3670144,297,2188,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-03 08:12:21.265864,-73.45984612550657,36.222145573823994,31.559576611963045,0.00899731140889897,16.0,36.18,1.2937979144666532,35.62,23.2182,30.2869,38.5095,1.0845,32.2263,31.9758,31.267758900245177,0
101294,npp,2677,2228,45.2499237060547,41.8073196411133,-87.7934951782227,3670144,2677,1786,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-04 07:53:34.476451,-76.42279129768652,11.264318894884726,9.96282821489232,0.027621488124905152,13.0,11.23,1.015504800579495,10.5,23.1783,28.7308,37.4774,1.1433,49.1145,51.7338,49.56013411915929,0
101543,npp,1208,1204,26.1709156036377,41.8068580627441,-87.7920761108398,3670144,1208,891,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-06 07:15:50.223599,96.60999977406604,41.52167607337561,35.95371026874927,0.10622706165507181,7.0,-41.52,1.4867838833500562,-42.03,24.2582,32.8458,41.7378,1.0001,28.3581,26.1723,17.812788792730984,0
101551,npp,3033,3856,43.9330596923828,41.8098602294922,-87.7972869873047,3670144,3033,3091,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-06 08:55:57.033541,-66.10744101368937,66.69336182561732,54.43972123155409,0.057230170855589256,23.0,66.61,3.1865100272627664,66.36,28.0236,37.6439,45.1472,0.8726,34.8213,38.3355,33.8317864715709,0
101665,npp,414,685,62.9775924682617,41.8064956665039,-87.7975463867188,3670144,412,466,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-07 06:56:52.762738,93.0703470081918,57.141346723760066,48.07261266866041,0.11067633753813985,4.0,-57.11,2.1127631471468895,-57.43,27.0443,35.2364,46.8348,0.9322,45.9779,58.7082,49.99855417515575,0
101673,npp,2410,3385,34.6097412109375,41.8069915771484,-87.7941284179688,3670144,2409,2734,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-07 08:37:17.365369,-69.28325029665717,57.089766913912115,48.04044141592228,0.07624459466897347,20.0,57.02,2.2013981571160284,56.68,24.5885,31.6351,40.9841,1.0383,34.1989,35.9363,29.936251295851967,0
101787,npp,2679,175,56.1723136901855,41.8053283691406,-87.7932968139648,3670144,2680,85,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-08 06:37:53.524323,90.32015643790699,67.49066370186483,54.90668201684668,0.062156214615552464,1.0,-67.44,3.1865100272627664,-67.68,31.6051,39.6764,53.8915,0.8279,38.0244,46.5044,41.6130327289434,0
101796,npp,1740,2895,36.8340377807617,41.8095054626465,-87.7955551147461,3670144,1739,2335,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-08 08:18:34.140218,-72.33689988677136,42.61864594462513,36.852034156719654,0.05646922068955215,17.0,42.56,1.4867838833500562,42.13,21.3832,27.8552,38.442,1.1792,38.8867,43.4357,38.99186924853987,0
102047,npp,346,1888,40.1217727661133,41.8053894042969,-87.7940826416016,3670144,346,1461,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-10 07:40:58.784755,97.28004000801101,8.487002558981242,7.511189362893086,0.021629575463057056,11.0,-8.47,1.0,-9.16,21.0655,31.3305,39.873,1.0484,41.6389,42.0646,40.36246613999538,0
102168,npp,2678,1377,36.3107299804688,41.8080787658691,-87.7948455810547,3670144,2678,1037,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-11 07:22:06.649891,97.47933209867796,34.665017791033094,30.250279805748917,0.009036548311034062,8.0,-34.66,1.2937979144666532,-35.23,26.1184,31.0433,41.9748,1.0581,36.9189,38.4212,37.710071162355916,0
102179,npp,1380,4012,53.0987663269043,41.8042068481445,-87.7953948974609,3670144,1382,3173,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-11 09:02:08.121114,-65.1018111535001,69.22459824246172,55.91585563521717,0.01660876136434092,24.0,69.13,3.5496478698597698,68.91,27.8437,34.1437,46.3671,0.962,38.1876,51.0832,49.77617780997752,0
102291,npp,1910,857,51.6495246887207,41.80517578125,-87.7979888916016,3670144,1910,646,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-12 07:03:10.952432,94.34939143899467,52.672458046976864,44.7734093862742,0.0016302151966034472,5.0,-52.64,1.847645286154319,-53.02,26.3125,35.0555,46.9642,0.937,41.8288,48.3966,48.26831063574631,0
102300,npp,766,3543,46.1911239624023,41.8063011169434,-87.7978591918945,3670144,764,2876,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-12 08:43:28.437151,-68.01184516457715,60.697187147057576,50.57439763025994,0.008692373824045085,21.0,60.63,2.4157378735459294,60.33,26.7359,32.9694,45.859,0.9963,38.3208,46.0204,45.33635588480247,0
102421,npp,122,3060,40.7514610290527,41.8066024780273,-87.7960891723633,3670144,121,2459,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-13 08:24:46.979276,-71.08306869084382,48.157519805105785,41.290920009352256,0.0030359919269124748,18.0,48.12,1.7549928774784245,47.7,22.5743,28.9074,40.7944,1.1363,39.5964,46.3061,46.067183398686,0
103023,npp,2594,515,50.4126434326172,41.8094902038574,-87.7998199462891,3670176,2597,314,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-18 06:50:29.887296,92.49507293384642,61.03893846249643,50.80154987156627,8.352102095181023e-19,3.0,-61.01,2.4157378735459294,-61.28,30.1235,37.1176,49.2279,0.885,38.3511,44.6132,44.6132,0
103031,npp,1553,3225,53.1415100097656,41.8077850341797,-87.7988586425781,3670176,1556,2564,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-18 08:30:59.827485,-70.55932628142962,52.945352636885225,44.984204886972236,2.9242802512680775e-11,19.0,52.9,1.9513309067639726,52.49,24.0879,32.7153,41.4438,1.004,43.3154,53.3564,53.3564,0
103388,npp,2528,1718,22.7064971923828,41.8051643371582,-87.7925033569336,3670176,2527,1304,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-21 07:34:35.899161,97.03361294147663,18.057770039722882,15.935990216398526,3.1071591109280567e-22,10.0,-18.04,1.0442604737599883,-18.7,21.5465,27.0858,35.0785,1.2127,28.6539,27.5367,27.5367,0
103625,npp,998,684,56.0879249572754,41.8063201904297,-87.800422668457,3670176,999,466,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-23 06:56:46.314998,93.56856890767197,57.16254053472572,48.09167958099922,1.5084194941762817e-19,4.0,-57.14,2.1127631471468895,-57.43,27.0443,35.2364,46.8348,0.9322,42.717,52.2856,52.2856,0
103745,npp,187,173,35.9697761535645,41.8116035461426,-87.7951354980469,3670176,186,84,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-24 06:37:45.300500,90.24154678757957,67.52029787273023,54.92892523342333,3.281876522941472e-17,1.0,-67.48,3.1865100272627664,-67.68,31.6051,39.6764,53.8915,0.8279,31.6844,29.7789,29.7789,0
104104,npp,165,1376,26.2905960083008,41.8051261901855,-87.7928848266602,3670176,165,1036,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-04-27 07:21:58.460676,97.74585683087538,34.695790974412766,30.27727957669868,2.2728806612401856e-12,8.0,-34.7,1.2937979144666532,-35.23,26.1184,31.0433,41.9748,1.0581,29.1742,27.8187,27.8187,0
131754,npp,2657,1190,53.2247009277344,41.8081130981445,-87.7993087768555,3670144,2659,880,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-12 07:14:42.138112,97.08069683675404,42.03327184747236,36.372508529314416,0.0007999510119650043,7.0,-42.03,1.4867838833500562,-42.03,24.2582,32.8458,41.7378,1.0001,46.5543,53.2276,53.2276,0
132111,npp,1074,162,73.5510864257812,41.8063049316406,-87.7982025146484,3670176,1077,78,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-14 06:36:45.481018,90.41585574054879,67.71845781030896,55.04173269743043,3.460594264764774e-11,1.0,-67.67,3.1865100272627664,-67.68,31.6051,39.6764,53.8915,0.8279,43.4783,60.8921,60.8921,0
132656,npp,1064,1364,25.1282749176025,41.8057594299316,-87.7928848266602,3670176,1064,1028,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-17 07:20:58.694630,97.22469372007012,35.22940273507331,30.726171346214784,6.696960664051148e-23,8.0,-35.21,1.2937979144666532,-35.23,26.1184,31.0433,41.9748,1.0581,28.2758,26.5888,26.5888,0
132835,npp,296,843,40.0737075805664,41.8100433349609,-87.7978363037109,3670176,296,635,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-18 07:02:03.036325,94.60122707460137,53.037738596642065,45.050030715645576,7.168424603797527e-26,5.0,-53.02,1.9513309067639726,-53.02,26.3125,35.0555,46.9642,0.937,35.4193,37.5498,37.5498,0
133209,npp,913,2550,24.0220680236816,41.8056526184082,-87.7930221557617,3670176,914,2063,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-20 08:04:55.889438,-74.70118989215452,28.243658710188775,24.781957423729178,1.4048428586275768e-27,15.0,28.23,1.184412938166907,28.23,22.3169,29.1702,43.8524,1.1261,28.501,27.0505,27.0505,0
133392,npp,211,2046,66.0358810424805,41.8106880187988,-87.7936096191406,3670176,211,1612,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-21 07:46:07.342359,-84.76497961645774,0.7083007162177076,0.6273772965320487,9.087220285769003e-28,12.0,0.74,1.0,0.74,22.8537,32.8476,45.5941,1.0,66.0359,66.0359,66.0359,0
133572,npp,2554,1536,18.1503829956055,41.8057136535645,-87.7924575805664,3670176,2554,1152,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-22 07:27:15.238596,98.31967757002188,27.434931939446912,24.085388434330774,3.429022354616674e-26,9.0,-27.43,1.184412938166907,-27.43,22.5386,28.6029,40.6744,1.1484,24.0225,20.8439,20.8439,0
133749,npp,1796,1018,29.1064224243164,41.8055267333984,-87.7925796508789,3670176,1797,748,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-23 07:08:21.355934,95.67166014638627,47.917416198068075,41.09987313740836,6.939659024575901e-23,6.0,-47.9,1.646109783506203,-47.93,26.8586,36.3927,43.992,0.9026,28.4213,26.2711,26.2711,0
133933,npp,992,502,37.1175918579102,41.8068008422852,-87.7919387817383,3670176,996,304,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-24 06:49:22.135606,92.12406365283209,61.31392574200913,50.98843848551173,4.584847003370557e-18,3.0,-61.28,2.5331140255951103,-61.28,30.1235,37.1176,49.2279,0.885,32.8476,32.8476,32.8476,0
133944,npp,3043,3213,34.7028427124023,41.8080024719238,-87.7944641113281,3670176,3045,2555,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-24 08:29:53.856261,-70.51285305752492,52.607740981032194,44.72959766770022,1.349028324380104e-24,19.0,52.57,1.9513309067639726,52.49,24.0879,32.7153,41.4438,1.004,33.8662,34.8432,34.8432,0
134124,npp,2363,2716,19.7014675140381,41.8097381591797,-87.7918243408203,3670176,2363,2180,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-25 08:11:08.870980,-72.86824436920482,35.68635685569183,31.112170530093287,6.818602563807078e-20,16.0,35.67,1.2937979144666532,35.62,23.2182,30.2869,38.5095,1.0845,24.6659,21.3672,21.3672,0
134308,npp,1671,2215,45.0221481323242,41.8077163696289,-87.7953338623047,3670176,1671,1774,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-26 07:52:22.110206,-76.81601978056389,10.50973148348485,9.297812969856151,7.870897986212605e-14,13.0,10.5,1.0,10.5,23.1783,28.7308,37.4774,1.1433,49.139,51.4734,51.4734,0
134492,npp,950,1706,12.2326278686523,41.8095550537109,-87.7929382324219,3670176,950,1293,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-27 07:33:31.795607,98.95311452376097,18.713888072099458,16.510455137623772,4.012051911598459e-07,10.0,-18.7,1.0442604737599883,-18.7,21.5465,27.0858,35.0785,1.2127,18.624,14.8348,14.8348,0
134676,npp,201,1190,20.4943675994873,41.8084983825684,-87.7924423217773,3670144,201,880,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-28 07:14:37.920040,96.05527891017812,42.054843677922136,36.392656947743234,0.004420196663106268,7.0,-42.03,1.4867838833500562,-42.03,24.2582,32.8458,41.7378,1.0001,24.5401,20.4955,20.147653764136376,0
134687,npp,2030,3845,44.6484413146973,41.808422088623,-87.7960968017578,3670176,2027,3085,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-28 08:54:44.730941,-65.82902244228983,66.49196448322503,54.323607842783126,3.570869860013009e-08,23.0,66.42,3.1865100272627664,66.36,28.0236,37.6439,45.1472,0.8726,35.0458,38.9597,38.9597,0
134859,npp,2495,671,54.7590103149414,41.805908203125,-87.7998352050781,3670144,2492,453,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-29 06:55:40.484333,93.0388197840486,57.48706400312757,48.32485264597058,0.029275152462281965,4.0,-57.45,2.2013981571160284,-57.43,27.0443,35.2364,46.8348,0.9322,41.7159,51.0468,48.74299943082299,0
134872,npp,1406,3373,41.6192855834961,41.8097915649414,-87.797607421875,3670144,1404,2722,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-29 08:36:05.087853,-69.2557583355505,56.78133483967318,47.822284121843886,0.0038925380084206766,20.0,56.73,2.1127631471468895,56.68,24.5885,31.6351,40.9841,1.0383,37.5733,43.2145,42.908177725815555,0
135035,npp,1687,161,52.8655967712402,41.8079071044922,-87.7947616577148,3670144,1688,77,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-30 06:36:41.267441,90.31181316813512,67.72810823458092,55.05119526079736,0.07375998747048962,1.0,-67.68,3.1865100272627664,-67.68,31.6051,39.6764,53.8915,0.8279,36.9867,43.7668,37.96227681823561,0
135048,npp,752,2883,19.6792659759521,41.8092041015625,-87.7921142578125,3670144,755,2325,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-30 08:17:21.884790,-71.68378129740239,42.16140402208197,36.48183590036866,0.03876970500257406,17.0,42.13,1.4867838833500562,42.13,21.3832,27.8552,38.442,1.1792,27.3486,23.2063,20.15532806853589,0
135237,npp,69,2382,34.4511909484863,41.8074722290039,-87.794059753418,3670144,69,1926,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-08-31 07:58:36.905090,-74.98355856534023,19.779106677596197,17.44226713336261,0.11174150518524004,14.0,19.77,1.0837787002826917,19.77,23.4256,28.9291,39.8457,1.1355,37.9428,39.1176,30.324131082011494,0
135786,npp,904,842,46.9641799926758,41.8099021911621,-87.8000259399414,3670144,904,634,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-03 07:01:58.839544,94.22823880487721,53.07363273018359,45.078553760273586,0.08782461923522289,5.0,-53.05,1.9513309067639726,-53.02,26.3125,35.0555,46.9642,0.937,38.9505,44.0063,37.09496425059469,0
135797,npp,2837,3532,57.4302291870117,41.8044586181641,-87.7960205078125,3670144,2838,2866,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-03 08:42:18.106498,-68.55254227753305,60.44817042343767,50.406944687884454,0.08530420266514663,21.0,60.39,2.4157378735459294,60.33,26.7359,32.9694,45.859,0.9963,42.9732,57.218,50.505007782235936,0
136175,npp,1517,2548,43.7676544189453,41.8084754943848,-87.7992782592773,3670144,1517,2062,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-05 08:04:49.927570,-73.3696473675442,28.158248217300603,24.709068427495747,0.055189615878235614,15.0,28.14,1.184412938166907,28.23,22.3169,29.1702,43.8524,1.1261,45.1722,49.2853,44.942167418991104,0
136362,npp,813,2045,38.9710960388184,41.8105850219727,-87.7916030883789,3670144,814,1611,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-06 07:46:01.389970,-35.74667695343803,0.9643068289846978,0.8541453091675795,0.03861035584838828,12.0,0.69,1.0,0.74,22.8537,32.8476,45.5941,1.0,38.9711,38.9711,35.932668009107815,0
136741,npp,2378,1016,61.4456825256348,41.8086051940918,-87.7969970703125,3670144,2378,747,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-08 07:08:15.417355,95.3079088159959,47.982216201880995,41.15189355059871,0.012387158980984091,6.0,-47.96,1.646109783506203,-47.93,26.8586,36.3927,43.992,0.9026,48.0671,55.4601,54.48529572023937,0
136755,npp,1203,3690,17.804723739624,41.808162689209,-87.7918930053711,3670144,1206,2985,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-08 08:48:29.345841,-67.43141167093619,63.65413675730856,52.544557149851045,0.0196648085996841,22.0,63.59,2.7445598364131496,63.52,28.8016,36.2765,47.8977,0.9055,26.1173,16.1218,14.574282961341417,0
136927,npp,1589,501,30.4154090881348,41.806697845459,-87.7947006225586,3670144,1590,303,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-09 06:49:17.985110,92.2681795509776,61.34347830585869,51.00966532416022,0.004622168618985315,3.0,-61.3,2.5331140255951103,-61.28,30.1235,37.1176,49.2279,0.885,30.2018,26.9164,26.552659633183122,0
136940,npp,552,3212,37.7325210571289,41.8039398193359,-87.7936096191406,3670144,552,2554,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-09 08:29:47.926918,-70.25233337789935,52.584557010557184,44.713284971083745,0.010300018360872012,19.0,52.55,1.9513309067639726,52.49,24.0879,32.7153,41.4438,1.004,35.4188,37.8851,37.07454271279601,0
137127,npp,2958,2714,54.3928604125977,41.8075294494629,-87.799919128418,3670144,2957,2180,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-10 08:11:02.949320,-72.60895335133007,35.602884125240465,31.042656335158643,0.00405617052282637,16.0,35.58,1.2937979144666532,35.62,23.2182,30.2869,38.5095,1.0845,51.4795,58.9917,58.67250070731635,0
137322,npp,2263,2213,48.7799949645996,41.8113670349121,-87.7995452880859,3670144,2263,1773,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-11 07:52:16.198529,-76.54019639609338,10.399060206733724,9.200195176813443,0.000780063164668652,13.0,10.38,1.0,10.5,23.1783,28.7308,37.4774,1.1433,52.8968,55.7697,55.7697,0
137512,npp,1541,1704,56.0539474487305,41.8076667785645,-87.798095703125,3670176,1541,1292,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-12 07:33:25.859359,99.01913109109421,18.81864577866194,16.60209276836603,4.83512793502728e-06,10.0,-18.81,1.0442604737599883,-18.7,21.5465,27.0858,35.0785,1.2127,60.5879,67.9779,67.9779,0
137701,npp,790,1188,61.1892929077148,41.8057556152344,-87.7977447509766,3670176,790,878,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-13 07:14:31.989381,96.23690274669524,42.12225792951679,36.44734968093048,5.67668308497503e-13,7.0,-42.1,1.4867838833500562,-42.03,24.2582,32.8458,41.7378,1.0001,51.9112,61.1926,61.1926,0
138092,npp,1337,2881,45.9741363525391,41.8072738647461,-87.7968826293945,3670176,1337,2323,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-15 08:17:15.980039,-72.11295757960131,42.085571013340434,36.41939952462767,2.7372400015158056e-20,17.0,42.06,1.4867838833500562,42.13,21.3832,27.8552,38.442,1.1792,45.0343,54.214,54.214,0
138282,npp,635,2379,38.6684150695801,41.8109321594238,-87.7986068725586,3670176,635,1924,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-16 07:58:29.227272,-75.02566831823793,19.64157828288141,17.321850295422312,1.3604022237230454e-26,14.0,19.61,1.0837787002826917,19.77,23.4256,28.9291,39.8457,1.1355,41.834,43.9061,43.9061,0
138477,npp,2994,1873,40.3891716003418,41.8050193786621,-87.7943115234375,3670176,2994,1447,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-17 07:39:40.692632,100.74070755859154,9.333496385557748,8.25927455504027,8.411001005338603e-29,11.0,-9.34,1.0,-9.16,21.0655,31.3305,39.873,1.0484,41.9063,42.3449,42.3449,0
138675,npp,2251,1361,30.9204368591309,41.8101387023926,-87.7918472290039,3670176,2251,1026,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-18 07:20:46.818137,96.88744970081135,35.35579624718118,30.832952051948048,1.0930043671955725e-29,8.0,-35.34,1.2937979144666532,-35.23,26.1184,31.0433,41.9748,1.0581,32.7527,32.7176,32.7176,0
138688,npp,957,3998,28.2350158691406,41.8060111999512,-87.7921600341797,3670176,955,3167,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-18 09:00:48.291555,-64.89520626093382,69.00262541089884,55.793973671245595,1.9796023052542507e-28,24.0,68.92,3.5496478698597698,68.91,27.8437,34.1437,46.3671,0.962,31.183,27.1632,27.1632,0
138868,npp,1481,840,66.3357467651367,41.8056335449219,-87.7981719970703,3670176,1481,632,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-19 07:01:51.168675,94.45401929711987,53.120678213968546,45.11300924062922,8.761051502086616e-29,5.0,-53.1,1.9513309067639726,-53.02,26.3125,35.0555,46.9642,0.937,48.8779,62.1578,62.1578,0
138881,npp,341,3529,21.0453701019287,41.8103523254395,-87.7946853637695,3670176,343,2864,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-19 08:42:10.435307,-68.45232262589323,60.38895101734476,50.36547641532018,6.0084115395463036e-30,21.0,60.33,2.4157378735459294,60.33,26.7359,32.9694,45.859,0.9963,27.9116,20.9676,20.9676,0
139658,npp,636,1532,20.9482231140137,41.8054885864258,-87.7926177978516,3670176,635,1149,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-23 07:27:01.650353,97.66380069539915,27.63313576060623,24.255872740851625,5.459041338108882e-17,9.0,-27.62,1.184412938166907,-27.43,22.5386,28.6029,40.6744,1.1484,26.3848,24.057,24.057,0
139851,npp,2946,1014,41.418514251709,41.8083648681641,-87.7946243286133,3670176,2948,745,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-24 07:08:07.785683,95.59115828139431,48.05110072388656,41.20455266248798,3.305082850575946e-10,6.0,-48.03,1.646109783506203,-47.93,26.8586,36.3927,43.992,0.9026,35.9008,37.3839,37.3839,0
139866,npp,1755,3686,34.4678421020508,41.8076934814453,-87.7936553955078,3670176,1754,2983,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-24 08:48:19.935535,-66.99182922157279,63.58289078318405,52.496572665923466,4.237175243544e-18,22.0,63.51,2.7445598364131496,63.52,28.8016,36.2765,47.8977,0.9055,32.1886,31.2099,31.2099,0
140045,npp,2154,498,38.2753829956055,41.8094024658203,-87.7940673828125,3670144,2153,300,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-25 06:49:08.585460,92.18328039400807,61.39765788425277,51.04323262600491,0.0007156675842197863,3.0,-61.36,2.5331140255951103,-61.28,30.1235,37.1176,49.2279,0.885,33.3047,33.8722,33.8722,0
140059,npp,1118,3208,53.3699378967285,41.8054428100586,-87.7955017089844,3670176,1116,2552,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-25 08:29:38.527905,-70.13408694696018,52.487093943084524,44.63720800374394,2.2676952110934e-11,19.0,52.44,1.847645286154319,52.49,24.0879,32.7153,41.4438,1.004,44.0265,53.5857,53.5857,0
140245,npp,451,2712,25.2211170196533,41.804386138916,-87.7934875488281,3670176,451,2178,196611,3866787,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-26 08:10:55.339850,-73.96968850931971,35.52602591133525,30.976583933265868,0.0003107389703924025,16.0,35.49,1.2937979144666532,35.62,23.2182,30.2869,38.5095,1.0845,28.9322,27.3535,27.3535,0
140430,npp,2826,2210,58.8962516784668,41.8069953918457,-87.7966918945312,3670144,2826,1769,196611,3866755,2943,usa_chicago_3_36,41.80833333,-87.79583333,3,36,usa_chicago,2012-09-27 07:52:06.813182,-73.83022740578473,10.240650741729901,9.06002655550573,0.014336664842278872,13.0,10.21,1.0,10.5,23.1783,28.7308,37.4774,1.1433,63.0131,67.3355,66.20727985951409,0
