lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.663,0.685,0.667
2,0.457,0.553,0.462
3,0.344,0.444,0.351
4,0.288,0.356,0.294
5,0.267,0.286,0.271
6,0.245,0.231,0.249
7,0.196,0.188,0.199
8,0.172,0.157,0.174
9,0.167,0.135,0.167
10,0.161,0.12,0.158
11,0.161,0.112,0.157
12,0.143,0.107,0.138
13,0.138,0.106,0.133
14,0.135,0.108,0.129
15,0.144,0.111,0.138
16,0.132,0.115,0.127
17,0.103,0.119,0.098
18,0.095,0.124,0.091
19,0.085,0.127,0.082
20,0.1,0.131,0.098
21,0.125,0.133,0.125
22,0.117,0.135,0.118
23,0.12,0.136,0.123
24,0.118,0.136,0.121
25,0.125,0.135,0.13
26,0.125,0.128,0.131
27,0.115,0.127,0.121
28,0.099,0.129,0.106
29,0.094,0.133,0.101
30,0.107,0.138,0.115
31,0.139,0.141,0.147
32,0.149,0.144,0.156
33,0.159,0.148,0.165
34,0.157,0.151,0.161
35,0.155,0.154,0.159
36,0.168,0.154,0.17
37,0.18,0.154,0.182
38,0.178,0.154,0.178
39,0.166,0.152,0.165
40,0.152,0.149,0.149
41,0.141,0.145,0.137
42,0.139,0.139,0.134
43,0.131,0.134,0.125
44,0.136,0.129,0.13
45,0.122,0.124,0.116
46,0.125,0.119,0.119
47,0.125,0.112,0.12
48,0.106,0.105,0.102
49,0.089,0.098,0.086
50,0.071,0.091,0.07
51,0.058,0.083,0.059
52,0.057,0.076,0.059
53,0.066,0.07,0.069
54,0.061,0.066,0.065
55,0.064,0.064,0.07
56,0.058,0.062,0.064
57,0.055,0.06,0.061
58,0.074,0.06,0.081
59,0.072,0.06,0.078
60,0.075,0.061,0.081
61,0.054,0.063,0.06
62,0.064,0.065,0.069
63,0.079,0.067,0.083
64,0.076,0.069,0.079
65,0.077,0.07,0.079
66,0.061,0.072,0.062
67,0.052,0.074,0.053
68,0.069,0.076,0.068
69,0.081,0.078,0.079
70,0.09,0.081,0.087
71,0.093,0.084,0.089
72,0.095,0.086,0.09
73,0.093,0.086,0.087
74,0.094,0.086,0.088
75,0.082,0.085,0.076
76,0.087,0.085,0.081
77,0.071,0.084,0.066
78,0.072,0.084,0.068
79,0.091,0.084,0.088
80,0.086,0.084,0.085
81,0.073,0.083,0.074
82,0.063,0.082,0.064
83,0.08,0.08,0.082
84,0.075,0.077,0.078
85,0.07,0.074,0.075
86,0.081,0.07,0.087
87,0.076,0.066,0.082
88,0.068,0.06,0.074
89,0.069,0.054,0.075
90,0.06,0.046,0.066
91,0.046,0.039,0.051
92,0.021,0.032,0.026
93,0.018,0.027,0.022
94,0.014,0.022,0.017
95,0.024,0.016,0.026
96,0.026,0.011,0.027
97,0.031,0.006,0.031
98,0.016,0.003,0.015
99,-0.002,0.001,-0.004
100,-0.011,-0.001,-0.014
101,-0.016,-0.001,-0.02
102,-0.041,-0.001,-0.045
103,-0.033,-0.001,-0.038
104,-0.025,0.001,-0.031
105,-0.007,0.002,-0.012
106,0.007,0.004,0.001
107,0.01,0.007,0.006
108,-0.001,0.011,-0.005
109,0.015,0.016,0.013
110,0.033,0.022,0.033
111,0.052,0.027,0.053
112,0.062,0.032,0.064
113,0.051,0.036,0.053
114,0.057,0.04,0.06
115,0.035,0.042,0.039
116,0.045,0.044,0.05
117,0.051,0.044,0.056
118,0.05,0.044,0.055
119,0.044,0.042,0.048
120,0.025,0.04,0.029
121,0.013,0.037,0.017
122,0.012,0.032,0.014
123,0.028,0.025,0.029
124,0.019,0.017,0.019
125,0.02,0.009,0.02
126,0.023,0.001,0.022
127,0.023,-0.007,0.021
128,0.005,-0.015,0.002
129,-0.012,-0.022,-0.017
130,-0.027,-0.028,-0.033
131,-0.046,-0.033,-0.052
132,-0.062,-0.038,-0.068
133,-0.069,-0.042,-0.075
134,-0.062,-0.044,-0.068
135,-0.054,-0.045,-0.06
136,-0.052,-0.044,-0.058
137,-0.055,-0.045,-0.06
138,-0.053,-0.045,-0.056
139,-0.048,-0.044,-0.05
140,-0.047,-0.043,-0.048
141,-0.04,-0.041,-0.04
142,-0.027,-0.039,-0.026
143,-0.04,-0.037,-0.037
144,-0.034,-0.035,-0.031
145,-0.022,-0.033,-0.018
146,-0.003,-0.03,0.001
147,-0.012,-0.026,-0.008
148,-0.016,-0.022,-0.012
149,-0.018,-0.018,-0.015
150,-0.004,-0.015,-0.002
151,0.003,-0.012,0.005
152,-0.005,-0.011,-0.004
153,-0.015,-0.011,-0.015
154,-0.026,-0.01,-0.026
155,-0.022,-0.01,-0.023
156,-0.016,-0.009,-0.018
157,-0.024,-0.009,-0.027
158,-0.034,-0.009,-0.038
159,-0.021,-0.01,-0.027
160,-0.01,-0.011,-0.017
161,0.001,-0.013,-0.006
162,-0.008,-0.014,-0.014
163,-0.015,-0.015,-0.022
164,-0.007,-0.017,-0.014
165,-0.001,-0.018,-0.007
166,-0.01,-0.019,-0.016
167,-0.008,-0.02,-0.012
168,-0.022,-0.02,-0.025
169,-0.021,-0.019,-0.023
170,-0.024,-0.019,-0.025
171,-0.04,-0.02,-0.041
172,-0.023,-0.022,-0.022
173,-0.02,-0.024,-0.018
174,-0.018,-0.025,-0.015
175,-0.023,-0.027,-0.02
176,-0.031,-0.029,-0.028
177,-0.048,-0.031,-0.045
178,-0.058,-0.033,-0.055
179,-0.054,-0.036,-0.051
180,-0.033,-0.037,-0.03
181,-0.016,-0.039,-0.014
182,-0.02,-0.04,-0.019
183,-0.015,-0.041,-0.015
184,-0.026,-0.041,-0.027
185,-0.04,-0.042,-0.043
186,-0.058,-0.042,-0.061
187,-0.047,-0.043,-0.052
188,-0.044,-0.043,-0.05
189,-0.05,-0.042,-0.056
190,-0.055,-0.043,-0.061
191,-0.067,-0.043,-0.073
192,-0.062,-0.044,-0.068
193,-0.037,-0.044,-0.043
194,-0.024,-0.044,-0.03
195,-0.021,-0.044,-0.026
196,-0.036,-0.043,-0.041
197,-0.051,-0.042,-0.055
198,-0.042,-0.041,-0.044
199,-0.036,-0.04,-0.037
200,-0.033,-0.038,-0.033
201,-0.039,-0.036,-0.039
202,-0.041,-0.035,-0.04
203,-0.033,-0.032,-0.031
204,-0.036,-0.029,-0.034
205,-0.034,-0.026,-0.03
206,-0.028,-0.023,-0.024
207,-0.018,-0.021,-0.015
208,-0.02,-0.019,-0.017
209,-0.022,-0.019,-0.019
210,-0.026,-0.018,-0.023
211,-0.021,-0.018,-0.019
212,-0.02,-0.017,-0.019
213,-0.002,-0.018,-0.001
214,0.004,-0.019,0.003
215,-0.009,-0.02,-0.011
216,-0.011,-0.019,-0.014
217,-0.009,-0.018,-0.014
218,-0.006,-0.017,-0.012
219,-0.014,-0.016,-0.02
220,-0.016,-0.015,-0.023
221,-0.014,-0.013,-0.021
222,-0.029,-0.012,-0.035
223,-0.035,-0.008,-0.041
224,-0.022,-0.006,-0.027
225,-0.012,-0.004,-0.017
226,-0.013,-0.002,-0.017
227,-0.004,0.0,-0.006
228,-0.01,0.001,-0.011
229,-0.008,0.002,-0.008
230,-0.001,0.004,-0.001
231,0.001,0.005,0.002
232,0.024,0.006,0.026
233,0.032,0.007,0.035
234,0.02,0.009,0.024
235,0.03,0.01,0.033
236,0.044,0.012,0.047
237,0.038,0.013,0.042
238,0.024,0.014,0.028
239,0.011,0.014,0.014
240,-0.001,0.014,0.002
241,0.003,0.014,0.005
242,0.004,0.013,0.005
243,-0.01,0.011,-0.01
244,-0.015,0.009,-0.016
245,-0.018,0.007,-0.02
246,-0.011,0.006,-0.015
247,-0.008,0.005,-0.014
248,0.018,0.004,0.012
249,0.019,0.003,0.012
250,0.016,0.003,0.009
251,0.026,0.003,0.02
252,0.03,0.004,0.024
253,0.009,0.005,0.004
254,0.011,0.007,0.006
255,0.003,0.01,-0.001
256,0.003,0.013,0.0
257,0.003,0.017,0.002
258,0.012,0.021,0.011
259,0.016,0.024,0.016
260,0.027,0.027,0.028
261,0.027,0.031,0.028
262,0.025,0.034,0.027
263,0.029,0.036,0.032
264,0.034,0.039,0.038
265,0.052,0.042,0.056
266,0.054,0.044,0.058
267,0.057,0.045,0.061
268,0.047,0.045,0.051
269,0.036,0.046,0.039
270,0.048,0.047,0.05
271,0.057,0.048,0.058
272,0.066,0.049,0.066
273,0.066,0.051,0.065
274,0.055,0.051,0.052
275,0.042,0.051,0.038
276,0.045,0.051,0.04
277,0.049,0.049,0.043
278,0.046,0.048,0.039
279,0.047,0.047,0.04
280,0.044,0.047,0.037
281,0.047,0.047,0.04
282,0.05,0.048,0.044
283,0.048,0.049,0.042
284,0.038,0.05,0.033
285,0.03,0.051,0.027
286,0.029,0.052,0.027
287,0.044,0.053,0.044
288,0.052,0.054,0.053
289,0.059,0.056,0.061
290,0.075,0.057,0.077
291,0.074,0.058,0.077
292,0.073,0.059,0.077
293,0.063,0.059,0.067
294,0.054,0.06,0.058
295,0.058,0.061,0.063
296,0.072,0.062,0.076
297,0.07,0.062,0.075
298,0.074,0.062,0.079
299,0.069,0.061,0.073
300,0.064,0.061,0.067
301,0.061,0.06,0.062
302,0.049,0.058,0.05
303,0.034,0.056,0.034
304,0.037,0.054,0.035
305,0.039,0.051,0.036
306,0.048,0.049,0.044
307,0.05,0.046,0.045
308,0.055,0.044,0.05
309,0.044,0.042,0.038
310,0.049,0.04,0.043
311,0.049,0.04,0.043
312,0.038,0.04,0.032
313,0.034,0.04,0.029
314,0.057,0.04,0.053
315,0.041,0.041,0.038
316,0.045,0.042,0.044
317,0.044,0.043,0.045
318,0.038,0.044,0.04
319,0.029,0.047,0.032
320,0.039,0.051,0.042
321,0.049,0.056,0.054
322,0.051,0.06,0.056
323,0.057,0.064,0.063
324,0.063,0.067,0.069
325,0.082,0.07,0.088
326,0.083,0.072,0.089
327,0.081,0.074,0.087
328,0.079,0.075,0.084
329,0.085,0.077,0.09
330,0.08,0.08,0.084
331,0.078,0.082,0.08
332,0.083,0.084,0.083
333,0.082,0.086,0.082
334,0.099,0.087,0.096
335,0.103,0.089,0.099
336,0.111,0.09,0.105
337,0.093,0.09,0.087
338,0.094,0.091,0.088
339,0.094,0.091,0.088
340,0.089,0.091,0.083
341,0.087,0.092,0.081
342,0.073,0.093,0.068
343,0.05,0.094,0.046
344,0.065,0.096,0.062
345,0.093,0.099,0.091
346,0.107,0.102,0.107
347,0.113,0.106,0.114
348,0.117,0.109,0.118
349,0.124,0.112,0.126
350,0.131,0.114,0.134
351,0.124,0.116,0.128
352,0.117,0.117,0.122
353,0.108,0.117,0.114
354,0.105,0.116,0.111
355,0.126,0.115,0.132
356,0.118,0.115,0.123
357,0.115,0.114,0.12
358,0.121,0.114,0.126
359,0.132,0.113,0.135
360,0.142,0.111,0.145
361,0.131,0.11,0.133
362,0.118,0.109,0.119
363,0.102,0.108,0.101
364,0.093,0.107,0.09
365,0.093,0.106,0.089
366,0.087,0.104,0.083
367,0.074,0.103,0.069
368,0.075,0.103,0.071
369,0.071,0.105,0.067
370,0.081,0.106,0.076
371,0.107,0.108,0.102
372,0.118,0.11,0.114
373,0.121,0.111,0.118
374,0.119,0.111,0.117
375,0.128,0.112,0.128
376,0.136,0.113,0.137
377,0.14,0.114,0.142
378,0.138,0.115,0.141
379,0.121,0.116,0.124
380,0.118,0.116,0.122
381,0.117,0.116,0.122
382,0.117,0.116,0.123
383,0.122,0.115,0.127
384,0.105,0.113,0.11
385,0.088,0.111,0.094
386,0.088,0.109,0.094
387,0.094,0.106,0.1
388,0.096,0.103,0.1
389,0.094,0.1,0.097
390,0.094,0.096,0.096
391,0.082,0.092,0.083
392,0.087,0.089,0.087
393,0.084,0.085,0.082
394,0.092,0.083,0.089
395,0.079,0.08,0.075
396,0.105,0.079,0.1
397,0.101,0.079,0.096
398,0.089,0.081,0.084
399,0.08,0.084,0.075
400,0.066,0.09,0.062
