gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2599,549,3.98775768280029,41.7632369995117,-87.4875106811523,3670176,2600,342,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-18 06:50:29.887296,92.5037161184113,60.30351273449377,50.29940902319158,9.861954197766241e-19,4.0,-60.27,2.4157378735459294,-60.59,3.2652,4.2484,6.1356,0.3522,1.3884,1.4045,0
103031,npp,1548,3259,3.52167677879333,41.7594223022461,-87.4887542724609,3670176,1547,2602,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-18 08:30:58.048204,-70.15725901052306,53.870378974837685,45.67906563113334,3.681397734382728e-11,20.0,53.81,1.9513309067639726,53.41,3.3539,3.6125,4.2376,0.4142,1.4498,1.4587,0
103388,npp,2529,1752,1.7937148809433,41.7610015869141,-87.4933395385742,3670176,2529,1335,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-21 07:34:37.678440,100.32834651127186,16.149111400788115,14.262350997983152,3.3377980922334687e-22,11.0,-16.17,1.0442604737599883,-16.83,1.4664,1.8038,2.8155,0.8295,1.4866,1.4879,0
103625,npp,1002,717,3.16712665557861,41.7636299133301,-87.4961166381836,3670176,1002,499,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-23 06:56:46.314998,93.5933766707215,56.341014445734636,47.49781354213396,1.4220743547217542e-19,5.0,-56.32,2.0682789409984763,-56.59,2.6101,3.6225,5.1332,0.4131,1.2761,1.3082,0
103745,npp,195,206,6.64557600021362,41.7612724304199,-87.4922409057617,3670176,198,102,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-24 06:37:47.079774,90.77605003021111,66.9493288251369,54.58956957854684,2.8849082703918284e-17,2.0,-66.92,3.1865100272627664,-67.08,4.3334,5.2356,6.2165,0.2858,1.9388,1.8993,0
104104,npp,167,1410,2.32786703109741,41.7603912353516,-87.4921264648438,3670176,167,1059,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-27 07:21:58.460676,97.76330854193516,33.23186050319127,29.03970368827452,1.8588572600860156e-12,9.0,-33.24,1.2365102219381485,-33.77,1.7065,2.0932,2.665,0.7148,1.6861,1.6641,0
104220,npp,2470,889,6.35764360427856,41.7609252929688,-87.4890747070312,3670176,2471,665,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-28 07:03:02.783173,94.61371857566228,51.73914503555297,44.06582395783059,8.85204778498548e-09,6.0,-51.73,1.847645286154319,-52.04,2.3181,3.3696,4.8768,0.4441,3.1135,2.8232,0
104337,npp,1671,375,8.78582668304443,41.7638473510742,-87.4949951171875,3670176,1672,210,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-04-29 06:44:03.550417,91.56627829779154,63.86349204347641,52.6715761940305,0.0001346867524670203,3.0,-63.83,2.7445598364131496,-64.035,3.6758,4.6145,5.5638,0.3243,3.0162,2.8489,0
132474,npp,1819,1909,4.07285189628601,41.7591819763184,-87.4910202026367,3670176,1818,1481,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-16 07:39:50.793998,96.29785419343668,7.301791366861027,6.463718996342893,8.655915012301174e-17,12.0,-7.25,1.0,-7.34,1.3162,1.5868,2.1956,0.943,3.9824,3.8406,0
132656,npp,1066,1398,1.70648396015167,41.7614364624023,-87.4939651489258,3670176,1066,1051,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-17 07:20:58.694630,97.22016326502587,33.790271871608255,29.511851764975525,7.220436676954824e-23,9.0,-33.77,1.2937979144666532,-33.77,1.7065,2.0932,2.665,0.7148,1.1974,1.2199,0
132835,npp,300,877,3.23385763168335,41.7636795043945,-87.4906692504883,3670176,299,658,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-18 07:02:03.036325,94.60754661926771,52.08822512066689,44.33090541519521,7.249113199983514e-26,6.0,-52.07,1.847645286154319,-52.04,2.3181,3.3696,4.8768,0.4441,1.4229,1.436,0
133209,npp,910,2583,8.35333156585693,41.7638092041016,-87.4913101196289,3670176,910,2088,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-20 08:04:54.110158,-73.87952879041329,29.819405965536788,26.133597330970264,1.3814243155049128e-27,16.0,29.79,1.184412938166907,29.84,1.6991,1.9473,2.6354,0.7684,6.9049,6.4187,0
133392,npp,211,2080,1.52465713024139,41.7629547119141,-87.4957809448242,3670176,211,1645,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-21 07:46:07.342359,-79.51572170033911,2.671930193896346,2.366489991985584,8.371482378870485e-28,13.0,2.68,1.0,2.68,1.3262,1.4963,1.7819,1.0,1.5247,1.5247,0
133572,npp,2555,1569,1.60034000873566,41.763843536377,-87.4940795898438,3670176,2555,1178,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-22 07:27:15.238596,98.36088501729803,25.801472533805345,22.67621115597668,2.993419464262937e-26,10.0,-25.79,1.1367971201176101,-25.715,1.4941,1.6564,2.2266,0.9033,1.447,1.4456,0
133749,npp,1799,1051,3.90184640884399,41.7622261047363,-87.4942626953125,3670176,1799,772,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-23 07:08:21.355934,95.69418420017156,46.84697644022279,40.25338586566527,5.781910216033828e-23,7.0,-46.83,1.646109783506203,-46.8,2.22,2.8519,3.2372,0.5247,2.1341,2.0472,0
133933,npp,998,536,5.2830057144165,41.7609100341797,-87.4889221191406,3670176,999,331,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-24 06:49:23.914842,92.45806905134474,60.5967212172144,50.500962596889266,3.696038236423053e-18,4.0,-60.55,2.4157378735459294,-60.59,3.2652,4.2484,6.1356,0.3522,1.9246,1.8607,0
133944,npp,3038,3247,3.76225852966309,41.7606048583984,-87.4886169433594,3670176,3036,2588,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-24 08:29:52.076980,-70.11172261836597,53.52951272247066,45.424414546135594,1.1410065871475589e-24,20.0,53.49,1.9513309067639726,53.41,3.3539,3.6125,4.2376,0.4142,1.573,1.5583,0
134113,npp,182,24,5.836745262146,41.7623291015625,-87.4878387451172,3670176,183,8,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-25 06:30:22.916761,269.3280027866626,69.91724988806716,56.29157796982594,2.926521064457027e-12,1.0,-69.86,3.5496478698597698,-69.89,4.0663,5.5972,6.7743,0.2673,1.5638,1.5604,0
134124,npp,2360,2750,2.27705264091492,41.7657928466797,-87.4918670654297,3670176,2361,2208,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-25 08:11:08.870980,-72.95747043488613,37.07592567990198,32.276793912673476,5.570471006557505e-20,17.0,37.06,1.357151599901897,36.94,2.0882,2.2771,2.9605,0.6571,1.4963,1.4963,0
134308,npp,1670,2249,1.82683384418488,41.7624931335449,-87.4943542480469,3670176,1670,1806,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-26 07:52:22.110206,-76.92131833693932,12.429368859809726,10.990655459021234,6.311498331276819e-14,14.0,12.42,1.015504800579495,12.42,1.4841,1.7707,2.595,0.845,1.5516,1.5438,0
134492,npp,951,1739,6.88859415054321,41.7634925842285,-87.4948959350586,3670176,951,1323,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-27 07:33:31.795607,98.85512733278664,16.90117491282059,14.922392837857902,3.261276124540815e-07,11.0,-16.88,1.0442604737599883,-16.83,1.4664,1.8038,2.8155,0.8295,6.3656,5.7142,0
134687,npp,2023,3879,5.53624153137207,41.7585067749023,-87.4898986816406,3670176,2024,3104,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-08-28 08:54:44.730941,-65.84452920032744,67.06406360645708,54.66767921575866,2.8500681499984592e-08,24.0,66.99,3.1865100272627664,66.89,5.5443,6.4775,7.8124,0.231,1.2009,1.2789,0
137512,npp,1542,1738,3.50479054450989,41.7603378295898,-87.4907150268555,3670176,1542,1322,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-12 07:33:25.859359,98.93206670731708,16.95048211635064,14.965620077017533,6.0542093475824755e-06,11.0,-16.94,1.0442604737599883,-16.83,1.4664,1.8038,2.8155,0.8295,3.1252,2.9073,0
137713,npp,2611,3877,7.45476531982422,41.7654571533203,-87.4918823242188,3670176,2614,3103,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-13 08:54:38.802409,-65.97667033515731,67.03102151611462,54.64767752454591,1.2905781947484127e-05,24.0,66.96,3.1865100272627664,66.89,5.5443,6.4775,7.8124,0.231,1.803,1.722,0
138092,npp,1333,2915,5.22632122039795,41.764705657959,-87.4902877807617,3670176,1334,2351,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-15 08:17:15.980039,-72.19979820072773,43.31832089927719,37.42315597868468,3.2370093956486795e-20,18.0,43.29,1.4867838833500562,43.36,2.2601,2.5066,3.1301,0.5969,3.3256,3.1198,0
138282,npp,634,2414,1.5673394203186,41.7595634460449,-87.4892196655273,3670176,634,1953,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-16 07:58:29.227272,-75.05555911859999,21.479948158793096,18.926076049117516,1.5074790059067824e-26,15.0,21.45,1.0837787002826917,21.56,1.4745,1.6326,1.8166,0.9165,1.4361,1.4365,0
138477,npp,2994,1907,4.115686893463129,41.7605934143066,-87.4895935058594,3670176,2994,1479,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-17 07:39:40.692632,100.89498852979928,7.36028071270866,6.515542319046561,8.7218986982735e-29,12.0,-7.37,1.0,-7.34,1.3162,1.5868,2.1956,0.943,4.0252,3.881,0
138688,npp,949,4031,5.89426040649414,41.7612152099609,-87.4907836914062,3670176,951,3182,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-18 09:00:48.291555,-64.92480848178849,69.50725237296336,56.07665723709608,2.1096470144815074e-28,25.0,69.42,3.5496478698597698,69.38,6.4232,7.2332,10.0787,0.2069,1.1191,1.2193,0
138868,npp,1485,874,2.29860806465149,41.7592163085938,-87.4919891357422,3670176,1483,656,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-19 07:01:51.168675,94.45506236928189,52.176790245652306,44.39872975935348,7.939686379714636e-29,6.0,-52.16,1.847645286154319,-52.04,2.3181,3.3696,4.8768,0.4441,0.9167,1.0207,0
138881,npp,335,3562,3.28826308250427,41.7605857849121,-87.4896545410156,3670176,340,2891,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-19 08:42:08.656025,-67.79047853465026,61.093748196757716,50.84645443848868,5.9656783922215216e-30,22.0,61.03,2.5331140255951103,61.06,4.0635,5.2406,6.2657,0.2855,0.7256,0.9389,0
139658,npp,637,1565,1.41740930080414,41.7636337280273,-87.4952926635742,3670176,637,1175,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-23 07:27:01.650353,97.65753239247574,26.011052770156244,22.85716108032468,4.403913764859012e-17,10.0,-25.99,1.1367971201176101,-25.715,1.4941,1.6564,2.2266,0.9033,1.2861,1.2804,0
139851,npp,2949,1047,1.68813228607178,41.7647743225098,-87.4949569702148,3670176,2950,769,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-24 07:08:07.785683,95.61104210562833,46.979883822050205,40.3582731849437,2.6387623727743487e-10,7.0,-46.96,1.646109783506203,-46.8,2.22,2.8519,3.2372,0.5247,0.7893,0.8857,0
139866,npp,1748,3718,4.55539226531982,41.7663650512695,-87.4938201904297,3670176,1750,3005,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-24 08:48:19.935535,-67.03996061620184,64.20246913200705,52.89508143152711,3.4212025079178395e-18,23.0,64.13,2.7445598364131496,64.13,5.1106,5.4849,6.2641,0.2728,1.1576,1.2427,0
140059,npp,1113,3242,4.46832180023193,41.7631607055664,-87.4951477050781,3670176,1113,2583,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-09-25 08:29:38.527905,-70.19225242855089,53.39866905758429,45.32510865153899,1.7945882604518046e-11,20.0,53.35,1.9513309067639726,53.41,3.3539,3.6125,4.2376,0.4142,1.9349,1.8508,0
142941,npp,419,1043,2.85193943977356,41.7610778808594,-87.494140625,3670176,420,766,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-10 07:07:56.858523,95.99980107011349,47.11151107798442,40.459194801892686,0.0004505378920597588,7.0,-47.09,1.646109783506203,-46.8,2.22,2.8519,3.2372,0.5247,1.4963,1.4963,0
143138,npp,2714,528,3.10918641090393,41.7607955932617,-87.4941635131836,3670176,2713,325,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-11 06:48:59.452069,92.44736661868144,60.77116416983903,50.615748901363695,8.349082324085404e-09,4.0,-60.73,2.4157378735459294,-60.59,3.2652,4.2484,6.1356,0.3522,1.0247,1.0951,0
143151,npp,1669,3238,3.08212828636169,41.762451171875,-87.4921569824219,3670176,1670,2578,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-11 08:29:29.395456,-70.49881930658724,53.30062579776434,45.24910348905865,0.00045407339083607085,20.0,53.24,1.9513309067639726,53.41,3.3539,3.6125,4.2376,0.4142,1.2245,1.2766,0
144124,npp,1174,700,2.58267951011658,41.7639923095703,-87.4924774169922,3670176,1175,481,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-16 06:55:23.303516,93.70145196126269,56.77430825735278,47.805325354496745,2.6582015479045018e-31,5.0,-56.74,2.1127631471468895,-56.59,2.6101,3.6225,5.1332,0.4131,1.0042,1.0668,0
144136,npp,93,3399,3.29650616645813,41.7631034851074,-87.4933547973633,3670176,91,2747,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-16 08:35:46.130713,-69.14171853110516,57.42451500543083,48.27888626734026,2.8399433239898466e-28,21.0,57.36,2.2013981571160284,57.48,3.6715,4.2437,5.1232,0.3526,1.066,1.1623,0
144330,npp,2521,2910,2.79981231689453,41.7660140991211,-87.4913024902344,3670176,2521,2347,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-17 08:17:04.744160,-72.0964795287,43.14861326581212,37.28132421403968,1.9981887146599712e-30,18.0,43.11,1.4867838833500562,43.36,2.2601,2.5066,3.1301,0.5969,1.6935,1.6713,0
144930,npp,402,1394,1.60527431964874,41.7599029541016,-87.489990234375,3670176,403,1048,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-20 07:20:41.005432,98.45774751113001,33.94340080742452,29.638534168585547,1.7257906901952435e-25,9.0,-33.94,1.2937979144666532,-33.77,1.7065,2.0932,2.665,0.7148,1.1192,1.1475,0
144942,npp,2169,4026,6.60932159423828,41.7671318054199,-87.4921646118164,3670176,2169,3180,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-20 09:00:40.701784,-64.70013717174248,69.43972186395645,56.031072941861844,3.308881606384879e-29,25.0,69.35,3.5496478698597698,69.38,6.4232,7.2332,10.0787,0.2069,1.3206,1.3673,0
145125,npp,2715,873,2.3479790687561,41.7611427307129,-87.4949493408203,3670176,2714,656,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-21 07:01:45.390427,94.4635945879262,52.22199136625064,44.42751691658278,4.291397596052354e-20,6.0,-52.18,1.847645286154319,-52.04,2.3181,3.3696,4.8768,0.4441,0.9434,1.0427,0
145140,npp,1566,3558,3.93955588340759,41.7630500793457,-87.4944381713867,3670176,1564,2888,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-21 08:42:02.880267,-67.7733868967954,61.016879549981894,50.78734684419192,5.641158468032589e-26,22.0,60.95,2.5331140255951103,61.06,4.0635,5.2406,6.2657,0.2855,0.9827,1.1248,0
145338,npp,932,3077,2.95119833946228,41.760913848877,-87.4944610595703,3670176,933,2470,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-22 08:23:23.280226,-71.6144132312652,48.66190052770672,41.68287622007613,5.72192641006132e-21,19.0,48.62,1.7549928774784245,48.74,2.7433,3.25,4.6542,0.4604,1.3261,1.3587,0
145718,npp,2646,2076,1.46028387546539,41.7644004821777,-87.4926300048828,3670176,2646,1641,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-10-24 07:45:51.613894,-72.32845368347265,2.4680621685890913,2.1857176471036706,1.2742344138272096e-07,13.0,2.45,1.0,2.68,1.3262,1.4963,1.7819,1.0,1.4603,1.4603,0
148850,npp,277,2079,1.61052024364471,41.763069152832,-87.4913635253906,3670176,277,1644,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-09 07:45:58.864169,-71.31404294221359,2.656778220587802,2.3527536207294055,0.00015224361270817208,13.0,2.62,1.0,2.68,1.3262,1.4963,1.7819,1.0,1.6105,1.6105,0
149628,npp,266,26,6.68746709823608,41.7601432800293,-87.4896774291992,3670176,265,9,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-13 06:30:16.441536,269.35138581232275,69.90321796848109,56.27220641181332,1.3336077383485304e-30,1.0,-69.83,3.5496478698597698,-69.89,4.0663,5.5972,6.7743,0.2673,1.8035,1.7878,0
149640,npp,2460,2748,2.28305745124817,41.7627563476562,-87.4927291870117,3670176,2459,2206,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-13 08:11:02.400451,-72.99811156782694,37.021294563174855,32.22623751719897,3.544565563703506e-26,17.0,36.98,1.357151599901897,36.94,2.0882,2.2771,2.9605,0.6571,1.5007,1.5003,0
149826,npp,1758,2248,3.29522228240967,41.7598686218262,-87.489372253418,3670176,1758,1804,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-14 07:52:15.690333,-73.45308952542082,12.412250659148453,10.974064107095948,3.646766481821841e-31,14.0,12.36,1.015504800579495,12.42,1.4841,1.7707,2.595,0.845,2.9976,2.7846,0
150197,npp,300,1224,2.6533362865448,41.7634315490723,-87.4951629638672,3670176,299,909,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-16 07:14:33.387687,96.3538912860335,40.799415462188804,35.35829156818131,8.383741917122452e-31,8.0,-40.77,1.4276677814245327,-40.77,1.7854,2.192,2.9954,0.6826,1.8195,1.8112,0
150209,npp,2118,3875,6.03747081756592,41.764705657959,-87.4894027709961,3670176,2120,3102,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-16 08:54:40.203034,-66.00689571546215,67.02227875626119,54.632104559292294,1.3624689879490478e-30,24.0,66.93,3.1865100272627664,66.89,5.5443,6.4775,7.8124,0.231,1.3582,1.3946,0
150384,npp,2600,706,3.59102916717529,41.7643432617188,-87.4924697875977,3670176,2600,487,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-17 06:55:37.787236,93.47001013888617,56.63485390890191,47.70274148857784,6.164054691869588e-28,5.0,-56.59,2.1127631471468895,-56.59,2.6101,3.6225,5.1332,0.4131,1.4814,1.4833,0
150583,npp,853,2915,2.48108267784119,41.7616500854492,-87.4948577880859,3670176,854,2351,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-18 08:17:19.247766,-72.60205586175428,43.3299485500101,37.42742212117442,7.844820779279484e-28,18.0,43.29,1.4867838833500562,43.36,2.2601,2.5066,3.1301,0.5969,1.4791,1.4811,0
151307,npp,1027,878,2.18062210083008,41.7634010314941,-87.4918441772461,3670176,1029,658,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-22 07:01:58.184363,94.98304133986029,52.06967421175822,44.31061157145597,0.000299324702462445,6.0,-52.04,1.847645286154319,-52.04,2.3181,3.3696,4.8768,0.4441,0.8528,0.9683,0
151451,npp,2317,3079,2.54693675041199,41.7602348327637,-87.4942779541016,3670176,2315,2472,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-11-23 08:23:33.443665,-71.0238785791471,48.76744042781358,41.76486914976795,1.1028162174960713e-05,19.0,48.68,1.7549928774784245,48.74,2.7433,3.25,4.6542,0.4604,1.0957,1.1726,0
155101,npp,89,1047,2.29692435264587,41.7611198425293,-87.4962692260742,3670176,89,769,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-12-13 07:08:14.974109,95.29832460140689,46.94930635130845,40.33254105036289,2.064122535657781e-33,7.0,-46.96,1.646109783506203,-46.8,2.22,2.8519,3.2372,0.5247,1.1591,1.2051,0
155113,npp,1959,3716,4.74916219711304,41.7620658874512,-87.4921798706055,3670176,1960,3004,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-12-13 08:48:27.122841,-67.15079218151092,64.22020612724481,52.90328307338763,2.7758083155732665e-29,23.0,64.09,2.7445598364131496,64.13,5.1106,5.4849,6.2641,0.2728,1.2282,1.2956,0
155293,npp,1328,3241,3.29069089889526,41.7628898620605,-87.4934844970703,3670176,1332,2583,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2012-12-14 08:29:45.688060,-69.75668895565762,53.414027688788295,45.33518053748254,2.3506081642284123e-30,20.0,53.32,1.9513309067639726,53.41,3.3539,3.6125,4.2376,0.4142,1.3314,1.363,0
168805,npp,581,183,4.1154320240020805,41.7604331970215,-87.4925842285156,3670176,583,89,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-05 06:36:30.506114,90.51581304274974,67.3149954064282,54.80706708972237,0.00038380564816861527,2.0,-67.31,3.1865100272627664,-67.08,4.3334,5.2356,6.2165,0.2858,1.1448,1.1762,0
169173,npp,1314,1899,1.34971725940704,41.7626037597656,-87.4959564208984,3670176,1314,1472,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-07 07:39:35.842246,100.28333475350404,7.807017452875885,6.910458798852818,9.063207848935064e-10,12.0,-7.83,1.0,-7.34,1.3162,1.5868,2.1956,0.943,1.2592,1.2727,0
169348,npp,558,1387,2.43345713615417,41.7618293762207,-87.4935913085938,3670176,557,1044,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-08 07:20:41.965582,96.6433038773839,34.226922107563645,29.881408406697318,4.244421048877667e-17,9.0,-34.24,1.2937979144666532,-33.77,1.7065,2.0932,2.665,0.7148,1.7593,1.7395,0
169360,npp,2342,4021,20.2803783416748,41.7644195556641,-87.4890441894531,3670176,2344,3178,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-08 09:00:43.440307,-64.87752583354857,69.40431659393022,56.019113393392765,3.831150812157555e-09,25.0,69.27,3.5496478698597698,69.38,6.4232,7.2332,10.0787,0.2069,5.1719,4.1953,0
169540,npp,1713,3554,4.79605484008789,41.7612762451172,-87.4895477294922,3670176,1716,2884,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-09 08:42:05.579978,-68.37111861839541,60.96486575820552,50.75911632036084,2.4176983247719853e-16,22.0,60.87,2.5331140255951103,61.06,4.0635,5.2406,6.2657,0.2855,1.3208,1.3694,0
170620,npp,468,521,3.44567060470581,41.7619400024414,-87.495361328125,3670176,470,319,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-15 06:49:05.465637,92.64197360892065,60.876192006824056,50.69295669849771,1.0871926161733764e-23,4.0,-60.88,2.4157378735459294,-60.59,3.2652,4.2484,6.1356,0.3522,1.164,1.2136,0
170632,npp,2510,3233,3.47519755363464,41.7622604370117,-87.4913864135742,3670176,2508,2573,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-15 08:29:33.628894,-69.93041007446675,53.192761138115245,45.17267827432392,2.5630739463390432e-26,20.0,53.11,1.9513309067639726,53.41,3.3539,3.6125,4.2376,0.4142,1.4259,1.4394,0
170819,npp,1842,2737,2.253493309021,41.7622947692871,-87.4949645996094,3670176,1843,2196,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-16 08:10:52.198256,-74.84310689435772,36.60176253049023,31.881121049152934,4.3690319611401574e-23,17.0,36.54,1.357151599901897,36.94,2.0882,2.2771,2.9605,0.6571,1.4789,1.4808,0
171182,npp,461,1728,1.49606609344482,41.7637977600098,-87.4870910644531,3670176,461,1313,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-18 07:33:16.879663,97.32609515601807,17.49060872512839,15.43854496150803,6.609471569872745e-13,11.0,-17.49,1.0442604737599883,-16.83,1.4664,1.8038,2.8155,0.8295,1.2016,1.241,0
171360,npp,2801,1213,2.24978017807007,41.763298034668,-87.4945297241211,3670176,2803,899,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-19 07:14:26.549624,96.46731372524624,41.17995161278416,35.675846393851835,9.663471188605228e-07,8.0,-41.19,1.4276677814245327,-40.77,1.7854,2.192,2.9954,0.6826,1.5368,1.5358,0
171556,npp,943,3395,4.89743661880493,41.7621154785156,-87.4931793212891,3670176,941,2744,196611,3866787,3940,usa_chicago_76_47,41.7625,-87.49166667,76,47,usa_chicago,2013-01-20 08:35:53.706798,-68.32893658157248,57.362603537719366,48.2415798477943,3.224585763714177e-08,21.0,57.26,2.2013981571160284,57.48,3.6715,4.2437,5.1232,0.3526,1.7933,1.7268,0
