lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.648,0.673,0.648
2,0.445,0.521,0.445
3,0.329,0.399,0.329
4,0.253,0.302,0.254
5,0.203,0.228,0.204
6,0.144,0.172,0.144
7,0.114,0.132,0.114
8,0.12,0.105,0.121
9,0.118,0.089,0.118
10,0.126,0.08,0.126
11,0.129,0.078,0.129
12,0.125,0.08,0.125
13,0.114,0.086,0.115
14,0.117,0.093,0.118
15,0.127,0.101,0.127
16,0.13,0.109,0.13
17,0.123,0.116,0.123
18,0.119,0.122,0.12
19,0.117,0.126,0.117
20,0.116,0.128,0.116
21,0.093,0.128,0.093
22,0.087,0.126,0.087
23,0.08,0.122,0.08
24,0.088,0.117,0.089
25,0.077,0.109,0.077
26,0.07,0.097,0.07
27,0.061,0.088,0.061
28,0.072,0.082,0.073
29,0.076,0.077,0.077
30,0.077,0.072,0.077
31,0.058,0.068,0.058
32,0.052,0.065,0.052
33,0.052,0.063,0.053
34,0.059,0.061,0.059
35,0.067,0.059,0.067
36,0.082,0.058,0.083
37,0.093,0.057,0.093
38,0.077,0.057,0.077
39,0.061,0.057,0.061
40,0.046,0.057,0.046
41,0.036,0.056,0.036
42,0.046,0.056,0.046
43,0.032,0.056,0.032
44,0.04,0.056,0.04
45,0.058,0.055,0.059
46,0.06,0.052,0.06
47,0.059,0.05,0.059
48,0.048,0.046,0.048
49,0.038,0.043,0.038
50,0.049,0.038,0.049
51,0.032,0.033,0.032
52,0.022,0.029,0.022
53,0.031,0.026,0.031
54,0.04,0.023,0.041
55,0.025,0.02,0.025
56,0.046,0.017,0.046
57,0.026,0.016,0.026
58,0.024,0.015,0.025
59,0.01,0.016,0.01
60,-0.009,0.015,-0.009
61,-0.001,0.014,-0.001
62,-0.009,0.013,-0.008
63,-0.009,0.011,-0.009
64,-0.009,0.008,-0.009
65,-0.02,0.006,-0.02
66,-0.018,0.003,-0.018
67,-0.009,0.002,-0.009
68,-0.0,-0.001,-0.0
69,0.02,-0.003,0.02
70,0.034,-0.005,0.034
71,0.031,-0.007,0.031
72,0.029,-0.009,0.029
73,0.027,-0.011,0.027
74,0.008,-0.013,0.008
75,-0.016,-0.015,-0.016
76,-0.031,-0.018,-0.031
77,-0.044,-0.02,-0.044
78,-0.046,-0.022,-0.045
79,-0.041,-0.025,-0.041
80,-0.048,-0.028,-0.048
81,-0.054,-0.03,-0.054
82,-0.053,-0.032,-0.053
83,-0.044,-0.034,-0.044
84,-0.024,-0.036,-0.024
85,-0.033,-0.037,-0.033
86,-0.047,-0.038,-0.047
87,-0.034,-0.038,-0.033
88,-0.027,-0.039,-0.027
89,-0.02,-0.039,-0.02
90,-0.026,-0.039,-0.026
91,-0.034,-0.038,-0.034
92,-0.021,-0.038,-0.021
93,-0.032,-0.037,-0.032
94,-0.05,-0.035,-0.05
95,-0.051,-0.034,-0.051
96,-0.041,-0.034,-0.041
97,-0.03,-0.035,-0.03
98,-0.024,-0.036,-0.024
99,-0.025,-0.038,-0.025
100,-0.026,-0.04,-0.026
101,-0.032,-0.041,-0.032
102,-0.03,-0.041,-0.029
103,-0.031,-0.04,-0.031
104,-0.048,-0.039,-0.047
105,-0.062,-0.039,-0.062
106,-0.065,-0.038,-0.065
107,-0.059,-0.035,-0.059
108,-0.046,-0.033,-0.046
109,-0.043,-0.03,-0.043
110,-0.044,-0.028,-0.044
111,-0.029,-0.027,-0.03
112,-0.02,-0.024,-0.02
113,-0.016,-0.022,-0.016
114,-0.011,-0.022,-0.011
115,0.001,-0.022,0.001
116,-0.007,-0.021,-0.007
117,-0.019,-0.022,-0.019
118,-0.009,-0.023,-0.009
119,-0.007,-0.024,-0.007
120,-0.008,-0.025,-0.008
121,-0.011,-0.026,-0.011
122,-0.007,-0.027,-0.007
123,-0.02,-0.027,-0.02
124,-0.043,-0.029,-0.043
125,-0.062,-0.03,-0.062
126,-0.058,-0.031,-0.058
127,-0.043,-0.031,-0.043
128,-0.035,-0.032,-0.035
129,-0.033,-0.034,-0.033
130,-0.057,-0.035,-0.057
131,-0.064,-0.036,-0.064
132,-0.042,-0.035,-0.042
133,-0.036,-0.034,-0.036
134,-0.03,-0.034,-0.03
135,-0.034,-0.034,-0.035
136,-0.026,-0.032,-0.026
137,-0.01,-0.031,-0.011
138,-0.009,-0.03,-0.009
139,-0.024,-0.028,-0.024
140,-0.009,-0.026,-0.009
141,-0.002,-0.024,-0.002
142,-0.015,-0.022,-0.016
143,-0.008,-0.02,-0.008
144,-0.015,-0.019,-0.015
145,-0.025,-0.018,-0.025
146,-0.024,-0.019,-0.024
147,-0.034,-0.019,-0.034
148,-0.023,-0.019,-0.023
149,-0.038,-0.019,-0.038
150,-0.048,-0.019,-0.048
151,-0.033,-0.017,-0.033
152,-0.006,-0.014,-0.006
153,0.003,-0.012,0.002
154,-0.01,-0.01,-0.011
155,-0.016,-0.009,-0.016
156,-0.005,-0.006,-0.005
157,0.015,-0.003,0.015
158,0.01,0.0,0.01
159,0.006,0.003,0.006
160,0.003,0.006,0.003
161,0.006,0.009,0.006
162,-0.006,0.012,-0.006
163,0.002,0.015,0.002
164,0.015,0.017,0.015
165,0.012,0.019,0.011
166,0.035,0.021,0.034
167,0.047,0.021,0.047
168,0.045,0.02,0.044
169,0.033,0.018,0.033
170,0.018,0.016,0.017
171,0.008,0.013,0.008
172,0.007,0.01,0.007
173,-0.002,0.007,-0.002
174,-0.01,0.004,-0.01
175,-0.013,0.002,-0.014
176,-0.014,-0.0,-0.015
177,-0.0,-0.002,-0.001
178,0.017,-0.005,0.016
179,-0.003,-0.01,-0.003
180,-0.019,-0.013,-0.02
181,-0.018,-0.017,-0.018
182,-0.018,-0.02,-0.018
183,-0.023,-0.024,-0.024
184,-0.039,-0.028,-0.04
185,-0.031,-0.031,-0.032
186,-0.041,-0.034,-0.042
187,-0.046,-0.038,-0.046
188,-0.044,-0.04,-0.045
189,-0.039,-0.041,-0.039
190,-0.03,-0.043,-0.03
191,-0.022,-0.044,-0.022
192,-0.028,-0.045,-0.028
193,-0.039,-0.047,-0.039
194,-0.05,-0.049,-0.05
195,-0.067,-0.052,-0.067
196,-0.065,-0.055,-0.065
197,-0.06,-0.056,-0.061
198,-0.074,-0.057,-0.074
199,-0.059,-0.056,-0.06
200,-0.049,-0.056,-0.05
201,-0.059,-0.054,-0.059
202,-0.043,-0.053,-0.043
203,-0.047,-0.052,-0.048
204,-0.052,-0.051,-0.052
205,-0.051,-0.05,-0.052
206,-0.057,-0.049,-0.057
207,-0.06,-0.048,-0.06
208,-0.052,-0.047,-0.053
209,-0.04,-0.046,-0.04
210,-0.029,-0.044,-0.029
211,-0.027,-0.042,-0.027
212,-0.052,-0.039,-0.052
213,-0.044,-0.036,-0.044
214,-0.029,-0.032,-0.029
215,-0.022,-0.029,-0.022
216,-0.02,-0.027,-0.02
217,-0.015,-0.025,-0.016
218,-0.014,-0.024,-0.015
219,-0.01,-0.023,-0.01
220,-0.033,-0.021,-0.033
221,-0.046,-0.018,-0.046
222,-0.031,-0.016,-0.031
223,-0.028,-0.013,-0.028
224,-0.007,-0.01,-0.007
225,-0.008,-0.008,-0.008
226,-0.006,-0.007,-0.006
227,-0.006,-0.005,-0.006
228,-0.006,-0.005,-0.007
229,0.005,-0.005,0.005
230,0.012,-0.005,0.012
231,0.014,-0.006,0.014
232,-0.006,-0.007,-0.007
233,-0.009,-0.008,-0.01
234,-0.015,-0.009,-0.016
235,-0.019,-0.01,-0.019
236,-0.01,-0.01,-0.01
237,-0.007,-0.012,-0.007
238,0.007,-0.011,0.007
239,0.005,-0.01,0.005
240,-0.012,-0.01,-0.012
241,-0.014,-0.01,-0.014
242,-0.021,-0.011,-0.021
243,-0.035,-0.012,-0.035
244,-0.039,-0.014,-0.039
245,-0.033,-0.016,-0.033
246,-0.034,-0.019,-0.034
247,-0.022,-0.02,-0.022
248,-0.015,-0.021,-0.015
249,-0.012,-0.021,-0.012
250,-0.008,-0.022,-0.008
251,-0.014,-0.023,-0.014
252,-0.014,-0.023,-0.014
253,0.001,-0.023,0.001
254,-0.002,-0.022,-0.002
255,0.002,-0.021,0.002
256,-0.005,-0.022,-0.005
257,-0.031,-0.023,-0.031
258,-0.044,-0.023,-0.044
259,-0.048,-0.024,-0.048
260,-0.051,-0.024,-0.052
261,-0.044,-0.024,-0.044
262,-0.053,-0.025,-0.053
263,-0.035,-0.025,-0.035
264,-0.014,-0.026,-0.014
265,-0.022,-0.027,-0.022
266,-0.01,-0.028,-0.01
267,-0.008,-0.029,-0.008
268,-0.012,-0.029,-0.012
269,-0.007,-0.028,-0.007
270,-0.008,-0.026,-0.008
271,-0.022,-0.023,-0.022
272,-0.018,-0.02,-0.018
273,-0.019,-0.016,-0.019
274,-0.025,-0.013,-0.025
275,-0.027,-0.008,-0.027
276,-0.029,-0.003,-0.029
277,-0.018,0.002,-0.018
278,-0.012,0.006,-0.012
279,0.005,0.01,0.005
280,0.021,0.013,0.021
281,0.026,0.015,0.026
282,0.011,0.017,0.011
283,0.027,0.019,0.027
284,0.039,0.023,0.039
285,0.042,0.027,0.042
286,0.038,0.032,0.038
287,0.042,0.036,0.041
288,0.052,0.04,0.051
289,0.059,0.042,0.058
290,0.047,0.045,0.047
291,0.034,0.047,0.034
292,0.04,0.049,0.04
293,0.044,0.051,0.044
294,0.041,0.053,0.041
295,0.041,0.053,0.041
296,0.043,0.051,0.043
297,0.043,0.049,0.043
298,0.03,0.045,0.03
299,0.034,0.041,0.034
300,0.045,0.038,0.045
301,0.059,0.035,0.059
302,0.053,0.031,0.053
303,0.047,0.028,0.047
304,0.038,0.024,0.039
305,0.035,0.021,0.035
306,0.015,0.018,0.016
307,0.002,0.014,0.002
308,-0.014,0.011,-0.014
309,0.004,0.009,0.004
310,0.008,0.007,0.008
311,0.019,0.006,0.019
312,0.018,0.005,0.018
313,-0.003,0.004,-0.003
314,-0.032,0.003,-0.032
315,-0.031,0.0,-0.031
316,-0.03,-0.002,-0.03
317,-0.018,-0.004,-0.018
318,0.002,-0.006,0.002
319,0.018,-0.007,0.018
320,0.028,-0.007,0.028
321,0.017,-0.006,0.017
322,0.015,-0.003,0.015
323,0.008,0.001,0.008
324,-0.003,0.005,-0.003
325,0.015,0.009,0.015
326,0.023,0.014,0.024
327,0.01,0.017,0.01
328,0.011,0.02,0.011
329,0.007,0.023,0.008
330,0.008,0.025,0.008
331,0.019,0.025,0.019
332,0.0,0.026,0.0
333,-0.005,0.027,-0.004
334,0.011,0.028,0.012
335,0.025,0.028,0.026
336,0.036,0.027,0.036
337,0.062,0.026,0.062
338,0.068,0.024,0.069
339,0.082,0.023,0.082
340,0.068,0.025,0.068
341,0.053,0.028,0.054
342,0.03,0.03,0.03
343,0.014,0.033,0.015
344,-0.016,0.035,-0.016
345,-0.013,0.035,-0.013
346,-0.01,0.035,-0.01
347,0.015,0.035,0.015
348,0.029,0.034,0.029
349,0.024,0.034,0.024
350,0.018,0.033,0.019
351,0.028,0.033,0.028
352,0.037,0.032,0.037
353,0.056,0.03,0.056
354,0.05,0.028,0.05
355,0.054,0.025,0.054
356,0.052,0.023,0.052
357,0.051,0.021,0.051
358,0.048,0.02,0.048
359,0.045,0.019,0.045
360,0.024,0.02,0.024
361,0.005,0.02,0.005
362,-0.002,0.021,-0.002
363,-0.012,0.021,-0.012
364,-0.029,0.02,-0.029
365,-0.004,0.02,-0.004
366,0.022,0.019,0.022
367,0.019,0.019,0.02
368,0.025,0.019,0.025
369,0.023,0.02,0.023
370,0.018,0.021,0.018
371,0.013,0.023,0.013
372,0.016,0.026,0.016
373,0.018,0.028,0.018
374,0.027,0.03,0.027
375,0.033,0.031,0.033
376,0.054,0.035,0.054
377,0.076,0.038,0.076
378,0.064,0.041,0.065
379,0.051,0.044,0.051
380,0.042,0.046,0.042
381,0.052,0.048,0.052
382,0.053,0.05,0.053
383,0.049,0.05,0.05
384,0.041,0.051,0.042
385,0.05,0.051,0.05
386,0.048,0.05,0.048
387,0.029,0.049,0.029
388,0.023,0.047,0.024
389,0.014,0.046,0.015
390,0.022,0.044,0.022
391,0.026,0.043,0.026
392,0.045,0.042,0.045
393,0.056,0.042,0.057
394,0.065,0.043,0.065
395,0.073,0.046,0.073
396,0.066,0.051,0.066
397,0.08,0.058,0.08
398,0.077,0.069,0.077
399,0.079,0.083,0.079
400,0.068,0.102,0.068
