gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2025,541,28.9031181335449,41.643310546875,-87.5835189819336,3670144,2025,336,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-02 06:50:38.116454,92.66765618714165,60.475768209813026,50.41292754501817,0.01455954873302609,4.0,-60.45,2.4157378735459294,-60.75,26.33,41.2891,63.9181,0.6805,22.9689,19.6678,18.819436929734838,0
101048,npp,975,3255,36.7560005187988,41.6455688476562,-87.5832138061523,3670144,973,2598,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-02 08:31:06.277194,-70.0212726542846,53.760608156033726,45.59305767154557,0.0009322637726787355,20.0,53.7,1.9513309067639726,53.35,27.6871,41.8096,51.4509,0.672,25.5063,24.7001,24.7001,0
101163,npp,1209,29,70.0109100341797,41.64599609375,-87.5769882202148,3670144,1209,10,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-03 06:31:37.091553,269.50453520202285,69.83566852440315,56.240986770569336,0.03181819744315705,1.0,-69.78,3.5496478698597698,-69.98,22.5003,43.9802,73.6585,0.6388,35.4295,44.7255,42.87150135154261,0
101172,npp,314,2759,35.9489974975586,41.6427993774414,-87.5793991088867,3670144,313,2216,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-03 08:12:23.045100,-73.4154510218648,37.46228214196138,32.59692105093147,0.008816815524065474,17.0,37.42,1.357151599901897,36.9,24.7438,29.2253,36.7811,0.9614,33.0504,34.56,34.04625738165972,0
101294,npp,2695,2257,33.4568901062012,41.6470146179199,-87.5808486938477,3670144,2695,1813,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-04 07:53:36.255726,-76.34433224677902,12.907483778249201,11.411006811798282,0.027428859983162555,14.0,12.87,1.015504800579495,12.19,21.0162,28.2518,32.8214,0.9945,33.2218,33.2726,31.674361462812,0
101543,npp,1229,1231,37.8997039794922,41.6473159790039,-87.5786972045898,3670144,1228,915,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-06 07:15:52.002835,96.54736464552336,40.50742602066186,35.12064582016521,0.10637697913157129,8.0,-40.51,1.4276677814245327,-41.0,21.2719,28.1237,35.1801,0.999,34.9437,37.8626,31.664172955562634,0
101551,npp,3046,3888,94.6141586303711,41.6458587646484,-87.5810699462891,3670144,3047,3109,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-06 08:55:58.812822,-65.86166775453317,67.23235125919662,54.76215709594294,0.05704335150355496,24.0,67.15,3.1865100272627664,66.91,34.806,62.9114,79.7367,0.4466,38.0452,42.2545,38.93066945365913,0
101665,npp,438,712,61.2078704833984,41.6426124572754,-87.5751342773438,3670144,439,493,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-07 06:56:56.321253,93.7744664758359,56.465583870113,47.58419373353846,0.11114860499750343,5.0,-56.45,2.1127631471468895,-56.79,23.1068,35.3248,49.0041,0.7954,40.347,48.6827,42.20623747218282,0
101673,npp,2424,3416,50.3266258239746,41.6480522155762,-87.5783309936523,3670144,2424,2764,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-07 08:37:19.144642,-69.322623645453,57.834087488566844,48.57341814196036,0.0763370222433546,21.0,57.76,2.2013981571160284,57.45,29.2904,42.4169,53.5556,0.6624,31.6892,33.3354,28.887356193644198,0
101787,npp,2703,199,67.1383743286133,41.6461372375488,-87.5818786621094,3670144,2709,99,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-08 06:37:55.303560,90.30194965482515,67.08736467149326,54.6673166916611,0.06261514439308558,2.0,-67.03,3.1865100272627664,-67.27,24.4772,42.6148,67.2126,0.6593,35.7922,44.2646,40.61610943779466,0
101796,npp,1756,2926,32.7899360656738,41.6470909118652,-87.5747451782227,3670144,1755,2359,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-08 08:18:35.919498,-71.77317288158942,43.72482291965113,37.750281278916596,0.056726997198543745,18.0,43.67,1.5732132722552272,43.22,23.6707,29.3006,37.2178,0.9589,30.3141,31.442,28.136602944587466,0
102047,npp,365,1916,16.8056449890137,41.6459159851074,-87.5827865600586,3670144,365,1488,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-10 07:41:00.564035,96.07839023655073,6.868473882853209,6.080412644935525,0.021978786233675718,12.0,-6.84,1.0,-7.54,21.44,27.0395,33.354,1.0391,17.8623,17.4624,16.181729086923742,0
102168,npp,2699,1405,41.1588325500488,41.6442070007324,-87.5792007446289,3670144,2699,1056,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-11 07:22:08.429171,97.34075629154324,33.46564797915568,29.236663413060022,0.009238317526304777,9.0,-33.46,1.2365102219381485,-34.03,22.2878,28.76,35.4114,0.9769,38.1234,40.2088,39.67049709209995,0
102179,npp,1391,4043,78.8204498291016,41.6457405090332,-87.5813293457031,3670144,1397,3189,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-11 09:02:08.121114,-64.64641262407504,69.70239617708758,56.1817058128194,0.01679233663339747,25.0,69.61,3.5496478698597698,69.38,39.419,56.434,82.7401,0.4979,34.4028,39.2414,38.26293572720833,0
102300,npp,780,3575,61.3693428039551,41.6435127258301,-87.5787811279297,3670144,778,2901,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-12 08:43:30.216424,-68.04268394108524,61.37160998396202,51.03201193248269,0.008839836347329155,22.0,61.3,2.5331140255951103,61.02,32.9471,52.0342,68.0165,0.54,31.7814,33.1367,32.621615992811606,0
103023,npp,2617,541,67.857307434082,41.648063659668,-87.5748138427734,3670176,2617,335,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-18 06:50:31.666577,92.46654606475839,60.47383466205083,50.416074017345366,8.799836946722027e-19,4.0,-60.45,2.4157378735459294,-60.75,26.33,41.2891,63.9181,0.6805,39.0941,46.175,46.175,0
103031,npp,1567,3256,40.7430267333984,41.6483268737793,-87.5780563354492,3670176,1565,2599,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-18 08:30:59.827485,-69.75712335072102,53.7839967265142,45.61439417802206,3.3333189885760395e-11,20.0,53.73,1.9513309067639726,53.35,27.6871,41.8096,51.4509,0.672,27.5496,27.3794,27.3794,0
103142,npp,1784,27,54.1021537780762,41.6463165283203,-87.5830688476562,3670176,1784,9,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-19 06:31:30.643617,269.3901584124698,69.86008268925366,56.25925452453029,2.400114121580195e-21,1.0,-69.81,3.5496478698597698,-69.98,22.5003,43.9802,73.6585,0.6388,30.9477,34.5624,34.5624,0
103388,npp,2548,1746,21.3654041290283,41.644287109375,-87.5832901000977,3670176,2548,1330,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-21 07:34:39.457720,100.06314775474512,16.47388053706786,14.547362650857512,2.9289885165779168e-22,11.0,-16.5,1.0442604737599883,-17.16,19.7763,25.9206,33.5369,1.0839,23.734,23.1586,23.1586,0
103625,npp,1021,710,42.8577651977539,41.6423072814941,-87.5785293579102,3670176,1019,491,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-23 06:56:48.094272,93.51520915170326,56.51372296676196,47.62301675617582,1.2706571181257295e-19,5.0,-56.49,2.1127631471468895,-56.79,23.1068,35.3248,49.0041,0.7954,31.6616,34.0876,34.0876,0
103745,npp,213,198,73.0990142822266,41.6452522277832,-87.5782318115234,3670176,215,98,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-24 06:37:48.859011,90.46953104686943,67.09867330588452,54.6786790509241,2.6465038923987856e-17,2.0,-67.05,3.1865100272627664,-67.27,24.4772,42.6148,67.2126,0.6593,37.6628,48.1945,48.1945,0
103988,npp,942,1915,21.5546588897705,41.6456985473633,-87.5829467773438,3670176,942,1488,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-26 07:40:52.358919,96.69433164266036,6.914099123302832,6.121021242052563,1.9423230055358723e-15,12.0,-6.9,1.0,-7.54,21.44,27.0395,33.354,1.0391,22.6113,22.397,22.397,0
104104,npp,185,1404,27.0861797332764,41.6482276916504,-87.5763931274414,3670176,185,1055,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-04-27 07:22:00.239948,97.71321826530291,33.497710480164464,29.264814220948207,1.5616929033614666e-12,9.0,-33.51,1.2365102219381485,-34.03,22.2878,28.76,35.4114,0.9769,26.7425,26.461,26.461,0
131754,npp,2678,1218,35.1624603271484,41.6483421325684,-87.5788650512695,3670144,2679,904,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-12 07:14:43.917392,96.42664249025025,41.020318955213405,35.5426824379325,0.0008124264576472994,8.0,-41.0,1.4276677814245327,-41.0,21.2719,28.1237,35.1801,0.999,33.0264,35.128,35.128,0
132656,npp,1085,1392,32.9750175476074,41.6425437927246,-87.5763702392578,3670176,1084,1047,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-17 07:21:00.473911,97.09148891001692,34.040509101134916,29.723348089610603,6.94719589190186e-23,9.0,-34.03,1.2937979144666532,-34.03,22.2878,28.76,35.4114,0.9769,31.354,32.2139,32.2139,0
132835,npp,319,870,47.4777412414551,41.6431159973145,-87.5772018432617,3670176,317,653,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-18 07:02:04.815563,94.08228799366178,52.30499185173153,44.49558839278272,6.514371337673068e-26,6.0,-52.27,1.847645286154319,-52.27,23.6532,33.2467,41.8672,0.8451,35.7984,40.1225,40.1225,0
133392,npp,230,2075,26.7475357055664,41.6468467712402,-87.5817947387695,3670176,230,1640,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-21 07:46:09.121633,-78.24238438495368,2.3920214847172114,2.1186065107521954,7.996320736950722e-28,13.0,2.39,1.0,2.39,22.1648,28.0961,35.4247,1.0,26.7475,26.7475,26.7475,0
133572,npp,2574,1563,31.6170139312744,41.6461296081543,-87.5806655883789,3670176,2574,1174,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-22 07:27:17.017879,98.19660808766179,26.092642755016435,22.927715193902053,2.959060627150215e-26,10.0,-26.09,1.1367971201176101,-26.04,20.3551,26.864,34.5538,1.0459,32.2772,33.0672,33.0672,0
133749,npp,1818,1044,41.1593933105469,41.6427230834961,-87.5803451538086,3670176,1817,767,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-23 07:08:23.135208,95.59700141661793,47.06829638736889,40.42880491835562,5.931897922392211e-23,7.0,-47.05,1.646109783506203,-47.05,21.3342,31.191,36.8141,0.9008,34.1519,37.0754,37.0754,0
133933,npp,1016,528,56.7237396240234,41.6460876464844,-87.5758514404297,3670176,1016,324,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-24 06:49:25.694123,92.42345478055766,60.76493076523478,50.61562379906587,3.9410261314668704e-18,4.0,-60.73,2.4157378735459294,-60.75,26.33,41.2891,63.9181,0.6805,34.4853,38.599,38.599,0
133944,npp,3058,3245,41.9658317565918,41.6453475952148,-87.5762176513672,3670176,3060,2586,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-24 08:29:55.635541,-70.52394591293825,53.469845206806546,45.37942585005141,1.1652379150454178e-24,20.0,53.43,1.9513309067639726,53.35,27.6871,41.8096,51.4509,0.672,28.1762,28.2012,28.2012,0
134113,npp,200,15,79.8925704956055,41.6457672119141,-87.5768508911133,3670176,200,3,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-25 06:30:24.696042,269.2995121416001,70.05278091964894,56.36546510568013,3.229266798051864e-12,1.0,-70.0,3.5496478698597698,-69.98,22.5003,43.9802,73.6585,0.6388,38.2133,51.0382,51.0382,0
134124,npp,2380,2746,20.1206912994385,41.646915435791,-87.5832824707031,3670176,2379,2204,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-25 08:11:10.650216,-72.85895622539321,36.91728507990561,32.144060926864825,5.907468940266171e-20,17.0,36.9,1.357151599901897,36.9,24.7438,29.2253,36.7811,0.9614,21.3875,19.3433,19.3433,0
134676,npp,222,1217,22.3116416931152,41.6491165161133,-87.5820617675781,3670144,221,903,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-28 07:14:39.699276,95.97558385207068,41.067121862682455,35.58351252112567,0.004371927218453858,8.0,-41.04,1.4276677814245327,-41.0,21.2719,28.1237,35.1801,0.999,24.0251,22.2898,22.0350543573957,0
134859,npp,2518,697,23.3848400115967,41.6487655639648,-87.5829772949219,3670144,2519,479,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-29 06:55:44.042888,93.77379739108878,56.83597382164302,47.85633944595459,0.029249176215295554,5.0,-56.82,2.1127631471468895,-56.79,23.1068,35.3248,49.0041,0.7954,22.4448,18.5995,16.895194365825482,0
134872,npp,1421,3404,42.4069213867188,41.6452903747559,-87.5834579467773,3670144,1419,2752,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-29 08:36:06.867135,-68.89197664333216,57.52808211594536,48.35932543769474,0.003816157139696094,21.0,57.48,2.2013981571160284,57.45,29.2904,42.4169,53.5556,0.6624,28.0916,28.0895,27.867138246417408,0
135035,npp,1712,185,58.323844909668,41.6424331665039,-87.5779800415039,3670144,1717,91,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-30 06:36:43.046677,90.2706665014696,67.31906937761728,54.80991954226977,0.07389477413272375,2.0,-67.27,3.1865100272627664,-67.27,24.4772,42.6148,67.2126,0.6593,33.026,38.4532,34.14746232850292,0
135048,npp,769,2914,44.8801879882812,41.643741607666,-87.5791549682617,3670144,771,2350,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-30 08:17:25.443351,-72.83050520958959,43.28701908582704,37.398049894399264,0.038650732940818236,18.0,43.25,1.4867838833500562,43.22,23.6707,29.3006,37.2178,0.9589,38.5749,43.0353,40.783179754590705,0
135237,npp,87,2412,42.1637687683105,41.643009185791,-87.5763168334961,3670144,87,1951,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-08-31 07:58:38.684372,-74.92026217280984,21.36248589950042,18.823934199944585,0.11175036309167281,15.0,21.35,1.0837787002826917,21.35,24.1897,28.4692,34.7677,0.9869,40.7321,41.6112,35.09967393046958,0
135786,npp,927,869,34.8452568054199,41.6424903869629,-87.5791320800781,3670144,925,653,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-03 07:02:00.618826,94.13328737500487,52.3262648309306,44.51310314920636,0.08817951665064018,6.0,-52.3,1.847645286154319,-52.27,23.6532,33.2467,41.8672,0.8451,28.9613,29.447,24.30891180427564,0
135797,npp,2850,3563,51.3855285644531,41.6485633850098,-87.5808868408203,3670144,2853,2892,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-03 08:42:19.885779,-68.27218829909773,61.10439275142479,50.8542710099381,0.08540707974171934,22.0,61.05,2.5331140255951103,61.02,32.9471,52.0342,68.0165,0.54,27.8401,27.7459,22.769357545238975,0
136175,npp,1534,2579,26.2938137054443,41.6449546813965,-87.5755157470703,3670144,1533,2084,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-05 08:04:51.706850,-73.40186788597848,29.621930251459126,25.96496417854522,0.055354988594150584,16.0,29.6,1.184412938166907,29.65,20.6373,27.9341,38.5766,1.0058,26.7112,26.4463,23.220847828415696,0
136362,npp,832,2074,29.2322635650635,41.6485366821289,-87.5791702270508,3670144,833,1640,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-06 07:46:03.169200,-63.447076235909805,2.44584875858103,2.1663118668835675,0.03875165346314231,13.0,2.33,1.0,2.39,22.1648,28.0961,35.4247,1.0,29.2323,29.2323,26.974299267101593,0
136741,npp,2400,1043,37.7293739318848,41.6452560424805,-87.5759582519531,3670144,2403,766,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-08 07:08:17.196629,95.23039583179443,47.10391687861783,40.45798928424204,0.012464577561088163,7.0,-47.09,1.646109783506203,-47.05,21.3342,31.191,36.8141,0.9008,32.0681,33.9857,33.2594077581741,0
136755,npp,1216,3720,79.1304168701172,41.644474029541,-87.5807876586914,3670144,1221,3007,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-08 08:48:29.345841,-66.84465046602476,64.23746340870636,52.91935899055559,0.019740512053391442,23.0,64.17,2.7445598364131496,64.13,31.8544,45.332,76.3927,0.6198,40.4108,49.0439,47.89364996675321,0
136927,npp,1612,526,76.1879425048828,41.6468467712402,-87.5806121826172,3670144,1611,323,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-09 06:49:19.764390,92.23735403140343,60.81098558662224,50.648346673561264,0.004664522418466733,4.0,-60.77,2.4157378735459294,-60.75,26.33,41.2891,63.9181,0.6805,42.5426,51.8438,51.57200527388498,0
137115,npp,794,14,82.9056091308594,41.6471824645996,-87.5777893066406,3670144,793,3,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-10 06:30:18.772871,269.22860405697094,70.078914864346,56.381138084464844,0.0006705777105999556,1.0,-70.01,3.5496478698597698,-69.98,22.5003,43.9802,73.6585,0.6388,39.0621,52.9631,52.9631,0
137127,npp,2974,2745,35.0983734130859,41.6487731933594,-87.578987121582,3670144,2973,2203,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-10 08:11:04.728601,-72.68168873208785,36.88162433616832,32.11489705765409,0.004088638055586376,17.0,36.86,1.357151599901897,36.9,24.7438,29.2253,36.7811,0.9614,32.4236,33.7423,33.50406119207788,0
137322,npp,2282,2243,25.6123847961426,41.6427917480469,-87.5808181762695,3670144,2282,1800,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-11 07:52:17.977809,-73.72968332365,12.104852474160584,10.704710706871504,0.0007927582171911486,14.0,12.08,1.015504800579495,12.19,21.0162,28.2518,32.8214,0.9945,25.497,25.4713,25.4713,0
137512,npp,1561,1732,30.3978691101074,41.6434783935547,-87.5808715820312,3670176,1561,1317,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-12 07:33:27.638640,98.69980189966026,17.27661807386793,15.251551876957755,5.36512387828726e-06,11.0,-17.27,1.0442604737599883,-17.16,19.7763,25.9206,33.5369,1.0839,32.3836,32.9491,32.9491,0
137701,npp,811,1216,34.2675666809082,41.6454467773438,-87.5778121948242,3670176,811,902,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-13 07:14:33.768662,96.16841541683795,41.09588742556528,35.60676067254754,6.033706504618015e-13,8.0,-41.08,1.4276677814245327,-41.0,21.2719,28.1237,35.1801,0.999,32.3996,34.234,34.234,0
138282,npp,653,2409,37.3072662353516,41.645866394043,-87.5817260742188,3670176,653,1949,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-16 07:58:31.006553,-74.94311788547272,21.223256277487888,18.702306536808127,1.3589848691730962e-26,15.0,21.19,1.0837787002826917,21.35,24.1897,28.4692,34.7677,0.9869,36.251,36.8184,36.8184,0
138477,npp,3013,1901,35.353385925293,41.6453590393066,-87.5818634033203,3670176,3013,1474,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-17 07:39:42.471915,100.42461706974669,7.702763670058496,6.8183112353443915,8.025473429172068e-29,12.0,-7.71,1.0,-7.54,21.44,27.0395,33.354,1.0391,36.4101,36.735,36.735,0
138868,npp,1503,867,46.2670974731445,41.6450004577637,-87.5768203735352,3670176,1501,652,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-19 07:01:52.947956,93.97936221698214,52.390179688500886,44.56070805255512,7.751763703325411e-29,6.0,-52.36,1.847645286154319,-52.27,23.6532,33.2467,41.8672,0.8451,35.1432,39.0994,39.0994,0
138881,npp,355,3561,64.495246887207,41.6464233398438,-87.5766830444336,3670176,358,2890,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-19 08:42:12.214536,-68.46883205657674,61.06987008254542,50.82989431996552,5.6536701968938484e-30,22.0,61.01,2.5331140255951103,61.02,32.9471,52.0342,68.0165,0.54,33.0154,34.8246,34.8246,0
139658,npp,656,1559,20.3850116729736,41.6455230712891,-87.5824890136719,3670176,655,1171,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-23 07:27:03.429634,97.49455956915563,26.30511980233864,23.11104474103967,4.724139355547786e-17,10.0,-26.29,1.1367971201176101,-26.04,20.3551,26.864,34.5538,1.0459,22.3968,21.32,21.32,0
139851,npp,2968,1040,25.5048999786377,41.6449203491211,-87.5821685791016,3670176,2968,764,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-24 07:08:09.564965,95.51025985555839,47.204458270547676,40.53609301085396,2.907811995693976e-10,7.0,-47.18,1.646109783506203,-47.05,21.3342,31.191,36.8141,0.9008,24.6419,22.9742,22.9742,0
140045,npp,2179,524,70.9407348632812,41.6430511474609,-87.5796127319336,3670144,2181,321,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-25 06:49:12.143971,92.78607581758875,60.84348480697582,50.667330496108335,0.0006952525519757385,4.0,-60.81,2.4157378735459294,-60.75,26.33,41.2891,63.9181,0.6805,40.3705,48.2732,48.2732,0
140059,npp,1133,3240,48.0474891662598,41.6433792114258,-87.5783767700195,3670176,1131,2580,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-25 08:29:40.307188,-70.15820177847534,53.34747613161424,45.28649074337097,1.9417518621212706e-11,20.0,53.3,1.9513309067639726,53.35,27.6871,41.8096,51.4509,0.672,31.2929,32.288,32.288,0
140620,npp,2121,1729,40.6137619018555,41.6454429626465,-87.5767440795898,3670144,2121,1314,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-28 07:33:18.287179,99.29028968897495,17.415774829732996,15.372701665112988,0.05266031853915871,11.0,-17.43,1.0442604737599883,-17.16,19.7763,25.9206,33.5369,1.0839,42.1665,44.0224,40.95396221142462,0
140820,npp,119,3872,77.8060760498047,41.6437568664551,-87.5816116333008,3670144,120,3100,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-29 08:54:31.237169,-66.1021314262354,66.9564379938708,54.600077530983604,0.06804609163371654,24.0,66.88,3.1865100272627664,66.91,34.806,62.9114,79.7367,0.4466,32.7704,34.7481,30.783156286670643,0
140987,npp,572,693,47.923999786377,41.6487083435059,-87.5743560791016,3670144,571,474,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-30 06:55:27.009351,93.49722229177333,56.94319656259691,47.93102947796972,0.20145123274198798,5.0,-56.92,2.1127631471468895,-56.79,23.1068,35.3248,49.0041,0.7954,34.0595,38.1172,26.378938776970095,0
141000,npp,2564,3399,92.1514434814453,41.649227142334,-87.5782623291016,3670144,2566,2747,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-09-30 08:35:51.614582,-69.39696463777689,57.41554130921287,48.27620285415283,0.1475036404491634,21.0,57.36,2.2013981571160284,57.45,29.2904,42.4169,53.5556,0.6624,50.6884,61.0393,52.444484076695495,0
141576,npp,490,1897,19.3364124298096,41.6487731933594,-87.5779800415039,3670144,490,1470,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-10-03 07:39:31.396269,98.54693963566935,7.949272890615861,7.0358509376244776,0.09253389618568232,12.0,-7.95,1.0,-7.54,21.44,27.0395,33.354,1.0391,20.3931,20.0921,14.700288638868138,0
142155,npp,1245,349,38.6016616821289,41.6492156982422,-87.5828094482422,3670144,1243,192,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-10-06 06:42:42.728118,91.16539586239621,64.38796781519956,53.00134808714529,0.028721688384923623,3.0,-64.34,2.7445598364131496,-64.2,27.9551,43.4392,62.2663,0.6468,26.3335,24.9673,23.293730290647574,0
142168,npp,252,3071,36.096752166748,41.6491813659668,-87.5798492431641,3670144,251,2466,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-10-06 08:23:18.009675,-71.39821945652527,48.48683922472845,41.547771673018275,0.03917561279113701,19.0,48.44,1.7549928774784245,48.65,28.7459,36.6597,47.0623,0.7664,27.7754,27.6647,25.38199579285522,0
142555,npp,1941,2067,43.8882865905762,41.6446418762207,-87.5788726806641,3670144,1941,1632,196611,3866755,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-10-08 07:45:44.546921,-73.84812139802854,1.9394996823547073,1.717749183615375,0.012238447888770349,13.0,1.93,1.0,2.39,22.1648,28.0961,35.4247,1.0,43.8883,43.8883,43.175183995061886,0
142941,npp,437,1036,23.5475196838379,41.6479873657227,-87.5804214477539,3670176,438,761,196611,3866787,6271,usa_chicago_55_75,41.64583333,-87.57916667,55,75,usa_chicago,2012-10-10 07:07:58.637804,95.95429753030598,47.335035020426744,40.63599580464582,0.00044180082113343946,7.0,-47.31,1.646109783506203,-47.05,21.3342,31.191,36.8141,0.9008,23.4528,21.2111,21.2111,0
