lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.814,0.792,0.838
2,0.648,0.671,0.682
3,0.527,0.572,0.56
4,0.448,0.492,0.471
5,0.393,0.428,0.403
6,0.35,0.378,0.345
7,0.322,0.339,0.305
8,0.31,0.309,0.281
9,0.3,0.288,0.263
10,0.284,0.272,0.243
11,0.278,0.26,0.236
12,0.276,0.252,0.231
13,0.276,0.247,0.229
14,0.287,0.243,0.237
15,0.288,0.239,0.237
16,0.291,0.236,0.238
17,0.27,0.232,0.221
18,0.23,0.227,0.188
19,0.194,0.221,0.159
20,0.172,0.214,0.142
21,0.169,0.205,0.144
22,0.16,0.196,0.144
23,0.156,0.185,0.151
24,0.147,0.173,0.158
25,0.138,0.16,0.169
26,0.124,0.146,0.176
27,0.111,0.132,0.185
28,0.104,0.119,0.194
29,0.092,0.108,0.19
30,0.082,0.098,0.178
31,0.081,0.088,0.166
32,0.072,0.08,0.143
33,0.07,0.073,0.122
34,0.081,0.067,0.11
35,0.091,0.061,0.097
36,0.089,0.057,0.078
37,0.081,0.053,0.057
38,0.061,0.049,0.028
39,0.041,0.047,0.004
40,0.026,0.043,-0.012
41,0.03,0.038,-0.012
42,0.029,0.032,-0.015
43,0.024,0.025,-0.021
44,0.016,0.019,-0.028
45,0.009,0.015,-0.033
46,0.006,0.012,-0.033
47,0.005,0.009,-0.032
48,0.003,0.007,-0.032
49,0.006,0.005,-0.025
50,0.01,0.004,-0.017
51,0.009,0.002,-0.008
52,0.002,0.002,-0.003
53,-0.001,0.002,0.011
54,-0.004,0.002,0.026
55,-0.005,0.003,0.044
56,-0.008,0.005,0.061
57,-0.005,0.006,0.078
58,0.004,0.007,0.095
59,0.007,0.009,0.101
60,0.012,0.01,0.098
61,0.011,0.011,0.085
62,0.016,0.012,0.069
63,0.031,0.013,0.058
64,0.046,0.014,0.049
65,0.047,0.016,0.032
66,0.039,0.019,0.011
67,0.021,0.021,-0.013
68,0.012,0.023,-0.027
69,0.014,0.025,-0.028
70,0.012,0.027,-0.031
71,0.007,0.029,-0.035
72,0.009,0.031,-0.034
73,0.015,0.033,-0.029
74,0.024,0.036,-0.021
75,0.026,0.038,-0.018
76,0.027,0.039,-0.013
77,0.032,0.039,-0.006
78,0.04,0.038,0.003
79,0.054,0.037,0.017
80,0.062,0.036,0.029
81,0.065,0.035,0.038
82,0.059,0.034,0.045
83,0.045,0.033,0.045
84,0.032,0.031,0.05
85,0.033,0.029,0.068
86,0.029,0.027,0.081
87,0.02,0.025,0.086
88,0.016,0.024,0.091
89,0.013,0.021,0.091
90,0.013,0.018,0.085
91,0.011,0.014,0.07
92,0.007,0.01,0.047
93,-0.002,0.006,0.018
94,-0.008,0.003,-0.006
95,-0.01,-0.001,-0.025
96,-0.014,-0.003,-0.04
97,-0.015,-0.004,-0.048
98,-0.011,-0.004,-0.049
99,0.004,-0.003,-0.039
100,0.01,-0.002,-0.034
101,0.017,0.0,-0.029
102,0.006,0.003,-0.036
103,0.002,0.006,-0.038
104,0.003,0.008,-0.036
105,0.007,0.01,-0.031
106,0.008,0.01,-0.029
107,0.011,0.01,-0.025
108,0.013,0.01,-0.024
109,0.011,0.011,-0.025
110,0.012,0.011,-0.02
111,0.015,0.012,-0.01
112,0.016,0.012,0.002
113,0.016,0.011,0.018
114,0.02,0.01,0.038
115,0.023,0.009,0.057
116,0.02,0.007,0.068
117,0.015,0.006,0.074
118,0.004,0.004,0.071
119,-0.008,0.001,0.06
120,-0.02,-0.002,0.042
121,-0.027,-0.004,0.021
122,-0.027,-0.007,0.003
123,-0.029,-0.009,-0.017
124,-0.026,-0.01,-0.032
125,-0.016,-0.012,-0.036
126,-0.004,-0.015,-0.035
127,0.009,-0.019,-0.029
128,0.007,-0.023,-0.034
129,-0.002,-0.027,-0.043
130,-0.02,-0.03,-0.057
131,-0.032,-0.033,-0.066
132,-0.044,-0.034,-0.076
133,-0.047,-0.035,-0.078
134,-0.04,-0.035,-0.072
135,-0.037,-0.035,-0.068
136,-0.029,-0.033,-0.06
137,-0.031,-0.032,-0.062
138,-0.04,-0.031,-0.069
139,-0.044,-0.03,-0.071
140,-0.045,-0.029,-0.068
141,-0.045,-0.03,-0.06
142,-0.037,-0.031,-0.041
143,-0.03,-0.033,-0.021
144,-0.036,-0.034,-0.01
145,-0.033,-0.036,0.009
146,-0.036,-0.036,0.021
147,-0.037,-0.035,0.029
148,-0.023,-0.033,0.043
149,-0.005,-0.03,0.053
150,0.012,-0.027,0.055
151,0.013,-0.025,0.041
152,-0.006,-0.023,0.007
153,-0.03,-0.021,-0.031
154,-0.039,-0.021,-0.052
155,-0.046,-0.021,-0.067
156,-0.051,-0.022,-0.077
157,-0.052,-0.022,-0.082
158,-0.048,-0.023,-0.08
159,-0.042,-0.023,-0.076
160,-0.033,-0.023,-0.068
161,-0.02,-0.023,-0.056
162,-0.013,-0.023,-0.05
163,-0.001,-0.023,-0.039
164,0.014,-0.022,-0.025
165,0.021,-0.022,-0.018
166,0.007,-0.02,-0.031
167,-0.004,-0.018,-0.041
168,-0.011,-0.016,-0.045
169,-0.031,-0.015,-0.058
170,-0.041,-0.013,-0.059
171,-0.041,-0.01,-0.048
172,-0.033,-0.007,-0.028
173,-0.02,-0.003,-0.002
174,-0.015,-0.0,0.017
175,-0.005,0.002,0.04
176,-0.002,0.003,0.053
177,0.005,0.003,0.066
178,0.018,0.003,0.077
179,0.019,0.003,0.07
180,0.022,0.003,0.059
181,0.02,0.003,0.04
182,0.021,0.004,0.024
183,0.004,0.005,-0.006
184,0.003,0.005,-0.018
185,0.005,0.006,-0.025
186,0.009,0.006,-0.027
187,0.007,0.005,-0.031
188,0.002,0.005,-0.037
189,-0.004,0.004,-0.044
190,-0.004,0.003,-0.046
191,-0.004,0.001,-0.049
192,-0.0,-0.001,-0.046
193,-0.006,-0.004,-0.05
194,-0.013,-0.007,-0.056
195,-0.02,-0.01,-0.061
196,-0.017,-0.012,-0.058
197,-0.017,-0.014,-0.055
198,-0.014,-0.015,-0.05
199,-0.012,-0.017,-0.042
200,-0.013,-0.019,-0.035
201,-0.017,-0.021,-0.026
202,-0.023,-0.023,-0.017
203,-0.031,-0.024,-0.008
204,-0.037,-0.027,0.001
205,-0.037,-0.029,0.013
206,-0.021,-0.033,0.033
207,-0.018,-0.036,0.036
208,-0.019,-0.04,0.029
209,-0.026,-0.044,0.014
210,-0.036,-0.048,-0.006
211,-0.054,-0.052,-0.034
212,-0.07,-0.056,-0.06
213,-0.077,-0.059,-0.078
214,-0.075,-0.062,-0.086
215,-0.066,-0.065,-0.085
216,-0.064,-0.067,-0.085
217,-0.066,-0.068,-0.089
218,-0.068,-0.069,-0.092
219,-0.071,-0.07,-0.099
220,-0.073,-0.069,-0.105
221,-0.073,-0.069,-0.108
222,-0.072,-0.067,-0.108
223,-0.068,-0.065,-0.106
224,-0.07,-0.063,-0.107
225,-0.073,-0.061,-0.109
226,-0.073,-0.058,-0.107
227,-0.057,-0.055,-0.09
228,-0.046,-0.053,-0.075
229,-0.041,-0.049,-0.063
230,-0.035,-0.045,-0.046
231,-0.032,-0.041,-0.029
232,-0.028,-0.038,-0.006
233,-0.023,-0.036,0.02
234,-0.022,-0.034,0.039
235,-0.024,-0.033,0.049
236,-0.03,-0.032,0.049
237,-0.036,-0.031,0.043
238,-0.035,-0.031,0.036
239,-0.033,-0.03,0.024
240,-0.038,-0.029,0.003
241,-0.041,-0.03,-0.017
242,-0.036,-0.03,-0.029
243,-0.028,-0.031,-0.034
244,-0.025,-0.032,-0.041
245,-0.032,-0.032,-0.055
246,-0.039,-0.033,-0.067
247,-0.037,-0.033,-0.07
248,-0.036,-0.034,-0.072
249,-0.033,-0.035,-0.073
250,-0.031,-0.036,-0.073
251,-0.03,-0.036,-0.072
252,-0.037,-0.035,-0.075
253,-0.039,-0.035,-0.073
254,-0.034,-0.033,-0.067
255,-0.031,-0.032,-0.064
256,-0.028,-0.031,-0.059
257,-0.03,-0.029,-0.056
258,-0.025,-0.027,-0.045
259,-0.021,-0.025,-0.032
260,-0.023,-0.023,-0.019
261,-0.021,-0.02,0.0
262,-0.02,-0.018,0.019
263,-0.016,-0.015,0.04
264,-0.013,-0.012,0.055
265,-0.011,-0.009,0.065
266,-0.012,-0.006,0.067
267,-0.011,-0.002,0.065
268,-0.009,0.001,0.06
269,-0.002,0.004,0.054
270,0.011,0.007,0.048
271,0.022,0.01,0.041
272,0.027,0.013,0.031
273,0.023,0.016,0.015
274,0.022,0.019,0.003
275,0.019,0.021,-0.007
276,0.021,0.022,-0.013
277,0.023,0.023,-0.016
278,0.023,0.025,-0.019
279,0.031,0.026,-0.015
280,0.029,0.027,-0.018
281,0.024,0.028,-0.022
282,0.025,0.029,-0.021
283,0.026,0.029,-0.016
284,0.028,0.03,-0.012
285,0.031,0.029,-0.004
286,0.031,0.029,0.002
287,0.029,0.028,0.009
288,0.023,0.028,0.015
289,0.022,0.027,0.028
290,0.027,0.026,0.047
291,0.03,0.025,0.068
292,0.03,0.024,0.083
293,0.025,0.023,0.093
294,0.021,0.023,0.1
295,0.017,0.024,0.101
296,0.019,0.025,0.103
297,0.033,0.026,0.112
298,0.043,0.028,0.111
299,0.038,0.03,0.092
300,0.034,0.032,0.071
301,0.025,0.034,0.044
302,0.024,0.035,0.027
303,0.024,0.037,0.015
304,0.026,0.039,0.009
305,0.025,0.04,0.005
306,0.032,0.041,0.007
307,0.046,0.042,0.015
308,0.051,0.044,0.014
309,0.054,0.045,0.012
310,0.052,0.047,0.007
311,0.051,0.048,0.005
312,0.052,0.048,0.005
313,0.065,0.048,0.016
314,0.073,0.049,0.024
315,0.072,0.049,0.024
316,0.055,0.048,0.013
317,0.036,0.047,0.003
318,0.037,0.047,0.014
319,0.028,0.046,0.022
320,0.023,0.045,0.037
321,0.021,0.043,0.057
322,0.026,0.042,0.082
323,0.037,0.04,0.108
324,0.049,0.038,0.129
325,0.051,0.035,0.135
326,0.044,0.033,0.124
327,0.037,0.031,0.106
328,0.036,0.029,0.088
329,0.038,0.028,0.069
330,0.031,0.027,0.042
331,0.023,0.027,0.018
332,0.017,0.028,-0.002
333,0.022,0.028,-0.009
334,0.03,0.029,-0.01
335,0.033,0.03,-0.013
336,0.038,0.031,-0.012
337,0.033,0.033,-0.017
338,0.028,0.035,-0.023
339,0.032,0.037,-0.02
340,0.031,0.039,-0.02
341,0.036,0.041,-0.015
342,0.035,0.044,-0.015
343,0.046,0.047,-0.004
344,0.052,0.049,0.002
345,0.06,0.051,0.013
346,0.06,0.054,0.019
347,0.059,0.058,0.028
348,0.06,0.061,0.042
349,0.062,0.065,0.06
350,0.07,0.068,0.087
351,0.073,0.07,0.111
352,0.074,0.072,0.132
353,0.077,0.074,0.15
354,0.076,0.076,0.16
355,0.08,0.077,0.165
356,0.08,0.078,0.157
357,0.08,0.078,0.143
358,0.084,0.079,0.127
359,0.082,0.079,0.106
360,0.079,0.079,0.087
361,0.074,0.077,0.07
362,0.069,0.076,0.056
363,0.063,0.074,0.044
364,0.065,0.073,0.042
365,0.064,0.071,0.039
366,0.075,0.069,0.047
367,0.088,0.068,0.056
368,0.084,0.067,0.053
369,0.075,0.066,0.045
370,0.068,0.066,0.04
371,0.061,0.065,0.034
372,0.058,0.065,0.032
373,0.058,0.066,0.031
374,0.062,0.067,0.035
375,0.058,0.068,0.034
376,0.058,0.069,0.042
377,0.06,0.07,0.055
378,0.065,0.072,0.075
379,0.072,0.073,0.101
380,0.076,0.074,0.124
381,0.073,0.076,0.139
382,0.074,0.077,0.152
383,0.086,0.078,0.17
384,0.093,0.079,0.179
385,0.086,0.079,0.168
386,0.081,0.08,0.151
387,0.081,0.08,0.135
388,0.087,0.079,0.122
389,0.083,0.079,0.101
390,0.081,0.078,0.082
391,0.077,0.076,0.063
392,0.074,0.075,0.049
393,0.068,0.073,0.035
394,0.063,0.07,0.026
395,0.064,0.068,0.023
396,0.057,0.065,0.014
397,0.058,0.062,0.013
398,0.062,0.059,0.015
399,0.062,0.056,0.014
400,0.057,0.053,0.01
