lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.784,0.776,0.81
2,0.602,0.628,0.64
3,0.475,0.507,0.513
4,0.387,0.411,0.419
5,0.327,0.335,0.349
6,0.279,0.277,0.289
7,0.232,0.233,0.232
8,0.194,0.202,0.183
9,0.175,0.18,0.152
10,0.171,0.167,0.137
11,0.166,0.159,0.123
12,0.161,0.156,0.113
13,0.166,0.155,0.11
14,0.183,0.157,0.121
15,0.212,0.16,0.146
16,0.209,0.162,0.145
17,0.185,0.164,0.129
18,0.161,0.165,0.111
19,0.15,0.165,0.105
20,0.139,0.163,0.101
21,0.128,0.16,0.101
22,0.119,0.154,0.105
23,0.116,0.147,0.116
24,0.112,0.139,0.131
25,0.109,0.129,0.148
26,0.117,0.118,0.174
27,0.116,0.108,0.192
28,0.1,0.098,0.193
29,0.088,0.09,0.191
30,0.078,0.082,0.18
31,0.071,0.075,0.164
32,0.065,0.069,0.144
33,0.059,0.064,0.122
34,0.05,0.061,0.096
35,0.046,0.059,0.074
36,0.043,0.057,0.053
37,0.039,0.056,0.034
38,0.043,0.055,0.025
39,0.044,0.054,0.015
40,0.049,0.053,0.011
41,0.05,0.05,0.006
42,0.055,0.048,0.004
43,0.055,0.044,-0.001
44,0.055,0.041,-0.002
45,0.058,0.038,0.002
46,0.063,0.037,0.009
47,0.064,0.035,0.014
48,0.042,0.034,-0.0
49,0.036,0.032,0.001
50,0.034,0.03,0.006
51,0.025,0.028,0.008
52,0.018,0.026,0.014
53,0.01,0.023,0.023
54,0.001,0.02,0.034
55,-0.006,0.017,0.045
56,-0.011,0.014,0.058
57,-0.011,0.011,0.074
58,-0.006,0.008,0.09
59,0.003,0.005,0.105
60,0.017,0.003,0.113
61,0.024,0.001,0.109
62,0.028,0.0,0.094
63,0.009,0.0,0.058
64,0.001,0.0,0.031
65,0.005,0.001,0.015
66,0.014,0.0,0.007
67,0.011,-0.0,-0.007
68,-0.01,-0.001,-0.036
69,-0.025,-0.002,-0.058
70,-0.017,-0.003,-0.057
71,-0.009,-0.005,-0.054
72,-0.003,-0.006,-0.051
73,0.001,-0.009,-0.05
74,-0.007,-0.01,-0.056
75,-0.009,-0.011,-0.054
76,-0.013,-0.012,-0.053
77,-0.005,-0.013,-0.04
78,-0.005,-0.013,-0.034
79,-0.011,-0.014,-0.033
80,-0.012,-0.014,-0.026
81,-0.01,-0.012,-0.012
82,-0.012,-0.011,-0.001
83,-0.023,-0.008,0.002
84,-0.036,-0.006,0.005
85,-0.035,-0.005,0.021
86,-0.028,-0.004,0.045
87,-0.016,-0.004,0.07
88,0.001,-0.005,0.095
89,0.017,-0.005,0.109
90,0.022,-0.006,0.106
91,0.015,-0.006,0.085
92,0.018,-0.007,0.069
93,0.013,-0.009,0.046
94,0.002,-0.01,0.02
95,-0.003,-0.011,0.0
96,-0.006,-0.012,-0.014
97,-0.015,-0.013,-0.032
98,-0.027,-0.014,-0.05
99,-0.035,-0.016,-0.065
100,-0.031,-0.017,-0.068
101,-0.026,-0.019,-0.067
102,-0.026,-0.02,-0.07
103,-0.034,-0.021,-0.076
104,-0.043,-0.022,-0.081
105,-0.043,-0.023,-0.079
106,-0.031,-0.024,-0.066
107,-0.02,-0.024,-0.054
108,-0.003,-0.025,-0.036
109,-0.005,-0.024,-0.033
110,-0.002,-0.022,-0.023
111,-0.009,-0.019,-0.021
112,-0.016,-0.015,-0.014
113,-0.018,-0.012,-0.001
114,-0.015,-0.008,0.017
115,-0.008,-0.005,0.038
116,-0.001,-0.002,0.058
117,0.006,0.001,0.074
118,0.001,0.003,0.078
119,0.001,0.005,0.078
120,-0.0,0.006,0.07
121,-0.001,0.006,0.056
122,0.003,0.006,0.044
123,0.012,0.006,0.036
124,0.015,0.006,0.023
125,0.007,0.006,0.004
126,0.003,0.006,-0.01
127,0.01,0.005,-0.014
128,0.015,0.004,-0.017
129,0.015,0.003,-0.024
130,0.007,0.003,-0.035
131,-0.002,0.003,-0.047
132,-0.008,0.002,-0.054
133,-0.01,0.001,-0.055
134,-0.01,-0.001,-0.053
135,-0.007,-0.003,-0.048
136,-0.007,-0.007,-0.046
137,-0.008,-0.01,-0.043
138,-0.01,-0.013,-0.04
139,-0.017,-0.015,-0.042
140,-0.026,-0.018,-0.042
141,-0.023,-0.02,-0.03
142,-0.013,-0.022,-0.009
143,-0.001,-0.024,0.016
144,-0.003,-0.025,0.028
145,-0.017,-0.026,0.03
146,-0.036,-0.027,0.026
147,-0.044,-0.027,0.028
148,-0.041,-0.028,0.032
149,-0.031,-0.029,0.036
150,-0.029,-0.03,0.024
151,-0.043,-0.03,-0.002
152,-0.051,-0.031,-0.023
153,-0.044,-0.032,-0.03
154,-0.038,-0.034,-0.038
155,-0.028,-0.035,-0.039
156,-0.024,-0.036,-0.044
157,-0.02,-0.037,-0.048
158,-0.025,-0.038,-0.06
159,-0.025,-0.038,-0.066
160,-0.018,-0.039,-0.065
161,-0.027,-0.039,-0.076
162,-0.032,-0.038,-0.082
163,-0.04,-0.038,-0.088
164,-0.042,-0.036,-0.086
165,-0.044,-0.034,-0.085
166,-0.047,-0.031,-0.084
167,-0.05,-0.028,-0.08
168,-0.045,-0.024,-0.07
169,-0.034,-0.022,-0.052
170,-0.025,-0.02,-0.036
171,-0.024,-0.018,-0.023
172,-0.018,-0.016,-0.007
173,-0.019,-0.014,0.006
174,-0.007,-0.012,0.027
175,-0.001,-0.01,0.042
176,0.008,-0.009,0.057
177,0.007,-0.008,0.057
178,-0.0,-0.006,0.048
179,-0.001,-0.005,0.041
180,0.01,-0.004,0.041
181,0.013,-0.003,0.033
182,0.005,-0.002,0.015
183,0.01,-0.002,0.008
184,0.001,-0.002,-0.01
185,-0.008,-0.003,-0.028
186,-0.013,-0.005,-0.04
187,-0.026,-0.007,-0.057
188,-0.03,-0.01,-0.066
189,-0.028,-0.013,-0.07
190,-0.02,-0.014,-0.068
191,-0.025,-0.015,-0.075
192,-0.018,-0.016,-0.07
193,-0.014,-0.016,-0.064
194,-0.009,-0.015,-0.058
195,-0.008,-0.014,-0.053
196,-0.009,-0.014,-0.049
197,-0.014,-0.014,-0.046
198,-0.011,-0.013,-0.035
199,-0.008,-0.013,-0.024
200,-0.007,-0.012,-0.013
201,-0.002,-0.012,0.002
202,-0.007,-0.011,0.01
203,-0.016,-0.01,0.016
204,-0.018,-0.009,0.027
205,-0.015,-0.008,0.039
206,-0.005,-0.007,0.051
207,0.004,-0.006,0.056
208,-0.002,-0.005,0.046
209,0.009,-0.005,0.049
210,0.017,-0.004,0.05
211,0.011,-0.004,0.037
212,-0.01,-0.003,0.009
213,-0.026,-0.002,-0.016
214,-0.031,-0.0,-0.029
215,-0.019,0.001,-0.025
216,-0.007,0.003,-0.021
217,-0.001,0.005,-0.023
218,0.003,0.008,-0.025
219,0.02,0.01,-0.016
220,0.021,0.011,-0.02
221,0.027,0.013,-0.018
222,0.025,0.014,-0.02
223,0.026,0.015,-0.017
224,0.018,0.016,-0.019
225,0.016,0.017,-0.014
226,0.016,0.017,-0.007
227,0.022,0.017,0.004
228,0.025,0.017,0.012
229,0.017,0.017,0.014
230,0.014,0.018,0.022
231,0.012,0.018,0.034
232,0.016,0.017,0.051
233,0.012,0.017,0.061
234,0.008,0.015,0.07
235,0.01,0.013,0.082
236,0.008,0.01,0.086
237,0.008,0.006,0.087
238,0.005,0.003,0.077
239,-0.002,0.001,0.059
240,-0.007,-0.001,0.04
241,-0.009,-0.002,0.024
242,-0.001,-0.004,0.017
243,0.007,-0.006,0.013
244,0.005,-0.007,0.002
245,-0.001,-0.008,-0.012
246,-0.011,-0.009,-0.028
247,-0.008,-0.011,-0.031
248,-0.007,-0.012,-0.036
249,-0.012,-0.014,-0.044
250,-0.019,-0.015,-0.052
251,-0.024,-0.016,-0.058
252,-0.027,-0.016,-0.057
253,-0.02,-0.015,-0.044
254,-0.012,-0.014,-0.031
255,-0.013,-0.013,-0.027
256,-0.01,-0.01,-0.019
257,-0.012,-0.008,-0.014
258,-0.004,-0.006,0.0
259,-0.001,-0.004,0.012
260,0.001,-0.001,0.027
261,-0.003,0.001,0.038
262,-0.006,0.004,0.051
263,-0.005,0.006,0.066
264,0.003,0.008,0.084
265,0.011,0.009,0.099
266,0.016,0.011,0.104
267,0.019,0.013,0.098
268,0.012,0.014,0.082
269,0.022,0.015,0.078
270,0.037,0.015,0.076
271,0.037,0.015,0.06
272,0.032,0.016,0.042
273,0.028,0.015,0.025
274,0.016,0.015,0.003
275,0.007,0.015,-0.013
276,0.001,0.015,-0.024
277,-0.004,0.015,-0.034
278,-0.007,0.016,-0.041
279,0.006,0.016,-0.033
280,0.012,0.016,-0.031
281,0.012,0.017,-0.031
282,0.022,0.018,-0.022
283,0.013,0.018,-0.025
284,0.014,0.019,-0.021
285,0.015,0.02,-0.015
286,0.022,0.021,-0.003
287,0.026,0.022,0.008
288,0.031,0.023,0.02
289,0.033,0.024,0.032
290,0.031,0.024,0.044
291,0.036,0.024,0.064
292,0.03,0.023,0.074
293,0.026,0.022,0.082
294,0.026,0.022,0.094
295,0.029,0.021,0.102
296,0.027,0.021,0.102
297,0.02,0.02,0.092
298,0.019,0.02,0.083
299,0.019,0.02,0.071
300,0.021,0.021,0.058
301,0.022,0.022,0.042
302,0.019,0.023,0.023
303,0.017,0.025,0.009
304,0.011,0.028,-0.007
305,0.01,0.03,-0.015
306,0.014,0.033,-0.017
307,0.023,0.036,-0.013
308,0.025,0.039,-0.017
309,0.031,0.043,-0.017
310,0.041,0.047,-0.013
311,0.056,0.05,-0.001
312,0.066,0.053,0.008
313,0.085,0.056,0.028
314,0.088,0.058,0.036
315,0.083,0.059,0.039
316,0.082,0.061,0.045
317,0.078,0.061,0.051
318,0.064,0.062,0.051
319,0.06,0.061,0.06
320,0.048,0.061,0.064
321,0.044,0.06,0.076
322,0.048,0.059,0.095
323,0.047,0.057,0.111
324,0.048,0.056,0.125
325,0.05,0.054,0.134
326,0.049,0.052,0.132
327,0.039,0.05,0.117
328,0.044,0.048,0.108
329,0.047,0.045,0.096
330,0.03,0.044,0.066
331,0.037,0.042,0.054
332,0.039,0.04,0.039
333,0.042,0.039,0.029
334,0.049,0.038,0.023
335,0.051,0.038,0.018
336,0.051,0.038,0.012
337,0.054,0.039,0.009
338,0.047,0.041,-0.002
339,0.05,0.042,-0.005
340,0.051,0.044,-0.006
341,0.054,0.047,-0.002
342,0.051,0.05,0.0
343,0.048,0.054,0.003
344,0.046,0.058,0.008
345,0.046,0.064,0.016
346,0.049,0.069,0.029
347,0.056,0.075,0.047
348,0.063,0.081,0.066
349,0.063,0.085,0.08
350,0.072,0.09,0.104
351,0.084,0.093,0.132
352,0.094,0.095,0.158
353,0.104,0.098,0.181
354,0.118,0.099,0.201
355,0.133,0.1,0.212
356,0.132,0.1,0.2
357,0.126,0.1,0.181
358,0.12,0.1,0.16
359,0.115,0.098,0.14
360,0.109,0.096,0.119
361,0.104,0.092,0.098
362,0.09,0.087,0.072
363,0.074,0.081,0.046
364,0.066,0.075,0.03
365,0.047,0.068,0.007
366,0.043,0.062,-0.004
367,0.033,0.055,-0.017
368,0.026,0.05,-0.027
369,0.032,0.045,-0.025
370,0.036,0.041,-0.022
371,0.039,0.039,-0.018
372,0.047,0.039,-0.007
373,0.051,0.039,0.002
374,0.045,0.04,0.004
375,0.045,0.042,0.013
376,0.044,0.046,0.024
377,0.042,0.051,0.036
378,0.039,0.056,0.048
379,0.039,0.061,0.066
380,0.047,0.066,0.09
381,0.059,0.07,0.115
382,0.062,0.074,0.13
383,0.076,0.077,0.152
384,0.09,0.079,0.168
385,0.105,0.08,0.178
386,0.108,0.08,0.17
387,0.101,0.079,0.15
388,0.091,0.077,0.124
389,0.077,0.073,0.096
390,0.065,0.069,0.071
391,0.056,0.063,0.049
392,0.043,0.057,0.025
393,0.037,0.05,0.008
394,0.027,0.043,-0.009
395,0.024,0.036,-0.02
396,0.032,0.03,-0.02
397,0.033,0.025,-0.025
398,0.028,0.021,-0.031
399,0.028,0.021,-0.031
400,0.02,0.023,-0.036
