gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2007,517,59.9995880126953,41.7684020996094,-87.790641784668,3670144,2008,315,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-02 06:50:36.337226,92.50918304141933,60.99533829499446,50.767421331826974,0.01470553207979751,3.0,-60.97,2.4157378735459294,-61.26,53.3914,75.6764,111.1513,0.6253,40.8326,37.519,36.49118278687094,0
101048,npp,966,3227,62.0718650817871,41.7665824890137,-87.7939987182617,3670144,967,2566,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-02 08:31:06.277194,-70.58483577804955,53.00403397789374,45.02471508982356,0.0009809214464032885,19.0,52.95,1.9513309067639726,52.57,40.8506,63.3132,87.1803,0.7474,46.6859,46.3942,46.3942,0
101172,npp,303,2730,57.086986541748,41.7648849487305,-87.7902908325195,3670144,302,2190,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-03 08:12:21.265864,-72.97421364476502,36.306917007833874,31.630651208171646,0.008996269277129307,16.0,36.26,1.357151599901897,35.71,36.1123,53.0228,73.3838,0.8925,50.3167,50.9493,50.32052163504165,0
101294,npp,2683,2230,55.5143089294434,41.764518737793,-87.7882919311523,3670144,2683,1788,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-04 07:53:34.476451,-74.66217726417321,11.390971140666359,10.074522540616709,0.027636710279170886,13.0,11.35,1.015504800579495,10.61,35.551,54.3858,71.5679,0.8701,48.4333,48.304,46.37238090692303,0
101543,npp,1214,1205,50.561840057373,41.7660980224609,-87.7897262573242,3670144,1213,892,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-06 07:15:50.223599,96.20299515981777,41.48856912760613,35.92658717995668,0.10634939341156764,7.0,-41.49,1.4867838833500562,-41.99,39.0509,53.2039,80.6834,0.8894,45.545,44.9721,37.53899682759516,0
101551,npp,3039,3859,155.492706298828,41.7647972106934,-87.7947616577148,3670144,3036,3093,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-06 08:55:57.033541,-65.92174544861115,66.74405705439762,54.470251437793216,0.057320709999180486,23.0,66.66,3.1865100272627664,66.42,54.3729,72.6996,99.2807,0.6509,73.3044,101.2142,97.20787013133277,0
101665,npp,421,687,102.447174072266,41.7651176452637,-87.7897720336914,3670144,422,468,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-07 06:56:54.541974,93.57321846142447,57.08803064835989,48.03410015841082,0.11082575661168016,4.0,-57.07,2.1127631471468895,-57.41,46.7386,69.7912,94.5157,0.6781,62.7786,69.4645,61.718529321385454,0
101673,npp,2415,3387,36.3571472167969,41.770622253418,-87.7933654785156,3670144,2420,2737,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-07 08:37:17.365369,-69.07296699768924,57.13806312004124,48.07519361913282,0.07635199660717445,20.0,57.07,2.2013981571160284,56.75,40.3679,58.4255,78.1693,0.81,37.2973,29.4477,24.1112119393309,0
101796,npp,1746,2898,45.7715034484863,41.7685432434082,-87.7907104492188,3670144,1748,2337,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-08 08:18:35.919498,-72.55125735107833,42.71625901587073,36.9314734504777,0.05656309349625142,17.0,42.67,1.4867838833500562,42.2,38.0401,50.0021,70.9651,0.9464,44.4766,43.3182,39.364822399801234,0
102047,npp,352,1889,71.4972763061523,41.7645378112793,-87.7953643798828,3670144,352,1463,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-10 07:40:58.784755,94.91974589079493,8.466079059229237,7.492701081715651,0.021677692213354777,11.0,-8.41,1.0,-9.08,32.8446,50.0861,70.6827,0.9448,68.7332,67.5516,66.03647595845584,0
102168,npp,2684,1378,74.8422393798828,41.7669563293457,-87.7933502197266,3670144,2684,1038,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-11 07:22:06.649891,96.96007854547953,34.6270947756062,30.218296000929072,0.009065122692025447,8.0,-34.62,1.2937979144666532,-35.17,38.7793,60.7495,80.4988,0.779,58.2145,58.2998,57.66620924711655,0
102179,npp,1385,4015,114.900215148926,41.7648162841797,-87.7905349731445,3670144,1385,3175,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-11 09:02:08.121114,-64.95563930015079,69.27014659598635,55.94137468811677,0.01664440034599684,24.0,69.18,3.5496478698597698,68.97,44.1975,65.796,85.0957,0.7192,61.1556,82.639,81.47566901102279,0
102291,npp,1915,858,34.3377647399902,41.7699165344238,-87.7923812866211,3670144,1915,646,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-12 07:03:10.952432,94.10479942357267,52.64567498534228,44.7531440576725,0.001639077181879605,5.0,-52.61,1.847645286154319,-52.99,42.633,69.9818,89.3346,0.6762,28.0305,23.2194,23.104839592934052,0
102300,npp,772,3546,67.2200393676758,41.7674522399902,-87.7950897216797,3670144,774,2878,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-12 08:43:30.216424,-68.48838956642504,60.764004529541175,50.61982206438415,0.008713631878621505,21.0,60.7,2.4157378735459294,60.41,49.3061,61.3602,88.3816,0.7712,49.7477,51.8412,51.23217607722599,0
102421,npp,127,3062,36.626277923584,41.7708015441895,-87.794059753418,3670144,131,2461,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-13 08:24:46.979276,-70.80805723049664,48.21922027695304,41.33943075069558,0.0030452013313854035,18.0,48.17,1.7549928774784245,47.8,38.8692,53.3979,76.7629,0.8862,37.7655,32.4588,32.245961026962,0
103023,npp,2600,516,108.433311462402,41.7669219970703,-87.7931518554688,3670176,2600,315,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-18 06:50:29.887296,92.26775718738085,61.01886052156989,50.78792268208299,8.199455856765215e-19,3.0,-60.99,2.4157378735459294,-61.26,53.3914,75.6764,111.1513,0.6253,60.8818,67.8056,67.8056,0
103031,npp,1559,3228,128.621948242188,41.7630043029785,-87.7919616699219,3670176,1559,2567,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-18 08:30:59.827485,-70.26886897461978,53.026475307530085,45.045398091462694,2.9052355757904367e-11,19.0,52.98,1.9513309067639726,52.57,40.8506,63.3132,87.1803,0.7474,80.7909,96.1356,96.1356,0
103388,npp,2534,1720,37.4916343688965,41.7660293579102,-87.7893218994141,3670176,2534,1306,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-21 07:34:37.678440,99.2074093639102,17.912133752637455,15.808391750847537,3.010101578506352e-22,10.0,-17.93,1.0442604737599883,-18.64,38.6596,53.8122,80.4258,0.8794,31.6932,32.9699,32.9699,0
103625,npp,1004,685,119.046875,41.7637939453125,-87.7947006225586,3670176,1002,466,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-23 06:56:46.314998,93.31108305639106,57.13931889261455,48.07497884090245,1.4471473857015511e-19,4.0,-57.11,2.1127631471468895,-57.41,46.7386,69.7912,94.5157,0.6781,70.6354,80.7199,80.7199,0
103745,npp,195,174,111.919357299805,41.7638931274414,-87.7901153564453,3670176,198,84,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-24 06:37:47.079774,90.5775885216943,67.49498697030494,54.913796160870845,3.1334111106351697e-17,1.0,-67.46,3.1865100272627664,-67.67,59.013,74.8547,109.9855,0.6322,58.9538,70.7537,70.7537,0
103988,npp,929,1889,70.6682357788086,41.7650413513184,-87.792610168457,3670176,929,1462,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-26 07:40:52.358919,102.43453998099854,8.385243002209092,7.421569922447221,2.3386176532693545e-15,11.0,-8.41,1.0,-9.08,32.8446,50.0861,70.6827,0.9448,67.9042,66.7683,66.7683,0
104104,npp,171,1377,86.6757202148438,41.7639999389648,-87.7913818359375,3670176,170,1037,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-04-27 07:21:58.460676,97.22739652838892,34.65664386992838,30.24426547234678,2.200611694067971e-12,8.0,-34.66,1.2937979144666532,-35.17,38.7793,60.7495,80.4988,0.779,67.3609,67.5177,67.5177,0
131754,npp,2663,1192,41.0017242431641,41.7662925720215,-87.7879180908203,3670144,2663,881,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-12 07:14:42.138112,96.68433480369258,41.961698239572065,36.3140192911559,0.0007992669478709107,7.0,-41.96,1.4867838833500562,-41.99,39.0509,53.2039,80.6834,0.8894,39.1149,36.4688,36.4688,0
132111,npp,1080,163,98.2761688232422,41.764820098877,-87.7891235351562,3670176,1080,78,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-14 06:36:45.481018,90.23959279591874,67.70218595582027,55.0321936446165,3.379889639305701e-11,1.0,-67.65,3.1865100272627664,-67.67,59.013,74.8547,109.9855,0.6322,54.6722,62.1287,62.1287,0
132656,npp,1070,1365,72.1190567016602,41.764404296875,-87.791259765625,3670176,1069,1029,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-17 07:20:58.694630,96.71269017183533,35.19220829544576,30.69486409737718,6.487822840000667e-23,8.0,-35.17,1.2937979144666532,-35.17,38.7793,60.7495,80.4988,0.779,56.1098,56.1786,56.1786,0
132835,npp,302,844,56.2932472229004,41.7690658569336,-87.79345703125,3670176,300,636,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-18 07:02:03.036325,94.31814621228668,53.012712859963635,45.03116302081877,6.948478053546262e-26,5.0,-52.99,1.9513309067639726,-52.99,42.633,69.9818,89.3346,0.6762,40.3071,38.0658,38.0658,0
133209,npp,919,2552,100.448959350586,41.7630920410156,-87.789924621582,3670176,919,2064,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-20 08:04:55.889438,-74.04018350191218,28.342122560418556,24.866573094979557,1.3677251061741352e-27,15.0,28.33,1.184412938166907,28.33,39.4238,55.3351,74.3451,0.8552,85.4117,85.903,85.903,0
133392,npp,217,2048,21.0325183868408,41.7675514221191,-87.7876815795898,3670176,217,1614,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-21 07:46:07.342359,-58.237473900257626,0.9386060712680216,0.8313667949271502,8.86975829903285e-28,12.0,0.85,1.0,0.85,37.0765,47.322,63.6687,1.0,21.0325,21.0325,21.0325,0
133572,npp,2560,1537,133.558990478516,41.7637023925781,-87.7919998168945,3670176,2559,1153,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-22 07:27:15.238596,97.61859949253827,27.393365381414682,24.049593930605063,3.372448683189622e-26,9.0,-27.38,1.1367971201176101,-27.33,47.9916,62.4193,88.8802,0.7581,109.9011,101.2552,101.2552,0
133749,npp,1802,1019,105.720802307129,41.763744354248,-87.7887954711914,3670176,1801,749,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-23 07:08:21.355934,95.33260742751536,47.88670626306032,41.075678702605195,6.865701883033653e-23,6.0,-47.87,1.646109783506203,-47.87,44.1796,66.9655,88.5944,0.7067,70.8656,74.7089,74.7089,0
133933,npp,999,503,123.499565124512,41.7639503479004,-87.7944107055664,3670176,999,305,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-24 06:49:23.914842,92.22002913035342,61.304391203508914,50.981908620393334,4.59696035002533e-18,3.0,-61.26,2.5331140255951103,-61.26,53.3914,75.6764,111.1513,0.6253,66.2012,77.2269,77.2269,0
133944,npp,3049,3215,65.5078887939453,41.7656784057617,-87.7959747314453,3670176,3049,2557,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-24 08:29:53.856261,-70.22636604114803,52.662318401363,44.770910673098,1.3382497688012055e-24,19.0,52.63,1.9513309067639726,52.57,40.8506,63.3132,87.1803,0.7474,48.4468,48.9624,48.9624,0
134124,npp,2370,2719,101.662010192871,41.7626800537109,-87.789306640625,3670176,2370,2182,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-25 08:11:10.650216,-73.80040841186221,35.807225113412656,31.213629819356427,6.800651200495501e-20,16.0,35.79,1.2937979144666532,35.71,36.1123,53.0228,73.3838,0.8925,84.9162,90.7319,90.7319,0
134308,npp,1677,2217,73.7840728759766,41.7649612426758,-87.7897186279297,3670176,1677,1776,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-26 07:52:22.110206,-74.92741430871848,10.637840080239156,9.41086382931163,7.901458745522831e-14,13.0,10.61,1.015504800579495,10.61,35.551,54.3858,71.5679,0.8701,66.4242,64.2008,64.2008,0
134676,npp,207,1191,87.3882904052734,41.7674980163574,-87.7899703979492,3670144,206,881,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-28 07:14:37.920040,95.65231481660038,42.02361292225925,36.36713869854573,0.004438679951454867,7.0,-41.99,1.4867838833500562,-41.99,39.0509,53.2039,80.6834,0.8894,70.3142,77.7272,77.41696629795369,0
134687,npp,2036,3849,91.4165420532227,41.7647857666016,-87.7890853881836,3670176,2038,3087,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-28 08:54:46.510221,-66.21352490992422,66.56101143643015,54.36521325568536,3.595220346369782e-08,23.0,66.49,3.1865100272627664,66.42,54.3729,72.6996,99.2807,0.6509,53.1958,59.5054,59.5054,0
134859,npp,2501,673,60.0573844909668,41.7696762084961,-87.789176940918,3670144,2503,454,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-29 06:55:42.263607,93.57111325619003,57.428170303514484,48.282504112597955,0.02931339009961955,4.0,-57.41,2.2013981571160284,-57.41,46.7386,69.7912,94.5157,0.6781,42.9004,40.722,38.67319232979356,0
134872,npp,1412,3376,43.6220512390137,41.7705039978027,-87.7939224243164,3670144,1414,2725,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-29 08:36:06.867135,-69.40922354048477,56.84918818315172,47.8712275097597,0.0039053910375389795,20.0,56.8,2.1127631471468895,56.75,40.3679,58.4255,78.1693,0.81,40.3154,35.3319,35.05893958547021,0
135035,npp,1693,161,98.6103363037109,41.7664680480957,-87.7953567504883,3670144,1691,77,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-30 06:36:41.267441,90.1291817359596,67.72939767764804,55.05195088870907,0.07385768069326938,1.0,-67.68,3.1865100272627664,-67.67,59.013,74.8547,109.9855,0.6322,54.7771,62.34,57.17784774828918,0
135048,npp,758,2886,33.0769386291504,41.7674217224121,-87.7884521484375,3670144,759,2327,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-30 08:17:23.664070,-72.49100224353893,42.265544234771646,36.56675084014405,0.03882961696186701,17.0,42.24,1.4867838833500562,42.2,38.0401,50.0021,70.9651,0.9464,35.9383,31.3041,28.59017244701854,0
135237,npp,75,2384,50.5902328491211,41.7651557922363,-87.7897415161133,3670144,75,1928,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-08-31 07:58:36.905090,-74.0151388129912,19.89505360571676,17.54356116688167,0.11185792782151513,14.0,19.88,1.0837787002826917,19.88,36.2194,45.3561,65.4052,1.0433,52.1515,52.783,44.964887536198226,0
135786,npp,910,843,66.2975311279297,41.7689170837402,-87.7956390380859,3670144,908,635,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-03 07:01:58.839544,93.94508946483369,53.0496703778525,45.06049344887124,0.08787959706103142,5.0,-53.02,1.9513309067639726,-52.99,42.633,69.9818,89.3346,0.6762,45.434,44.8307,38.68851064894197,0
135797,npp,2842,3535,61.8604850769043,41.7646102905273,-87.7878112792969,3670144,2841,2868,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-03 08:42:18.106498,-68.35274504449876,60.51296261329054,50.45133721212891,0.085350517829485,21.0,60.46,2.4157378735459294,60.41,49.3061,61.3602,88.3816,0.7712,47.5291,47.7078,41.742376178638224,0
136175,npp,1523,2551,41.4246635437012,41.766529083252,-87.793701171875,3670144,1524,2064,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-05 08:04:51.706850,-74.69069294099815,28.29114321100201,24.823226870686504,0.055216156563405956,15.0,28.28,1.184412938166907,28.33,39.4238,55.3351,74.3451,0.8552,35.5775,35.426,31.566764179715456,0
136362,npp,820,2047,63.6687355041504,41.7653274536133,-87.7927093505859,3670144,820,1613,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-06 07:46:03.169200,-86.87077483101429,0.7605750547744554,0.673688509461942,0.038624518183788564,12.0,0.8,1.0,0.85,37.0765,47.322,63.6687,1.0,63.6687,63.6687,60.96910746416426,0
136741,npp,2384,1017,68.5756530761719,41.7668113708496,-87.7932434082031,3670144,2387,748,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-08 07:08:15.417355,94.96901980310363,47.95288228581925,41.12879350091455,0.01238834595962714,6.0,-47.93,1.646109783506203,-47.87,44.1796,66.9655,88.5944,0.7067,48.3002,48.4598,47.59393842148594,0
136755,npp,1208,3692,46.6075973510742,41.7712554931641,-87.7929306030273,3670144,1209,2987,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-08 08:48:29.345841,-67.25902763178061,63.69259401686329,52.56940737311933,0.01966890183019128,22.0,63.63,2.7445598364131496,63.57,44.3796,60.8666,86.6829,0.7775,42.1267,36.2361,34.86137681727415,0
136927,npp,1595,502,46.5132446289062,41.7655830383301,-87.7881317138672,3670144,1594,303,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-09 06:49:17.985110,92.05072681163747,61.324484914183316,50.99684073536014,0.004621224457475434,3.0,-61.28,2.5331140255951103,-61.26,53.3914,75.6764,111.1513,0.6253,35.8093,29.0857,28.76270767185082,0
136940,npp,557,3214,44.6065330505371,41.7679443359375,-87.7921371459961,3670144,556,2556,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-09 08:29:47.926918,-70.01197755212162,52.63949656964726,44.75488323939117,0.010301336272048427,19.0,52.6,1.9513309067639726,52.57,40.8506,63.3132,87.1803,0.7474,37.7354,33.3402,32.620206280548814,0
137127,npp,2964,2717,53.022762298584,41.7662620544434,-87.794319152832,3670144,2965,2182,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-10 08:11:04.728601,-73.6197830113084,35.72500383215056,31.145197809291084,0.004056316092690896,16.0,35.71,1.2937979144666532,35.71,36.1123,53.0228,73.3838,0.8925,47.322,47.322,47.03849094508538,0
137322,npp,2269,2215,35.2399253845215,41.7686042785645,-87.7937774658203,3670144,2269,1774,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-11 07:52:16.198529,-74.63547392985663,10.529917889001805,9.315681730923625,0.0007794406935038682,13.0,10.5,1.0,10.61,35.551,54.3858,71.5679,0.8701,28.1762,30.6629,30.6629,0
137512,npp,1547,1706,50.800464630127,41.7649574279785,-87.7890853881836,3670176,1547,1293,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-12 07:33:25.859359,97.9711407649962,18.71956132883771,16.51539934061881,4.778726335091096e-06,10.0,-18.7,1.0442604737599883,-18.64,38.6596,53.8122,80.4258,0.8794,44.438,44.6736,44.6736,0
137701,npp,796,1189,94.652961730957,41.764705657959,-87.7952117919922,3670176,795,879,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-13 07:14:31.989381,95.8346394180734,42.09010755754452,36.42108960114709,5.557712401074232e-13,7.0,-42.07,1.4867838833500562,-41.99,39.0509,53.2039,80.6834,0.8894,75.2004,84.1888,84.1888,0
137713,npp,2624,3847,59.5310821533203,41.7674026489258,-87.7872695922852,3670176,2629,3086,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-13 08:54:38.802409,-65.7704329142052,66.52665899679627,54.34435251282583,1.1884077008983193e-05,23.0,66.46,3.1865100272627664,66.42,54.3729,72.6996,99.2807,0.6509,43.1894,38.7503,38.7503,0
138092,npp,1342,2883,35.3532981872559,41.77099609375,-87.7932586669922,3670176,1341,2325,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-15 08:17:15.980039,-71.77543057489962,42.161339370503406,36.481285250675334,2.6925729969808118e-20,17.0,42.13,1.4867838833500562,42.2,38.0401,50.0021,70.9651,0.9464,37.4694,33.4584,33.4584,0
138282,npp,641,2382,32.9044952392578,41.7686500549316,-87.7920227050781,3670176,642,1926,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-16 07:58:31.006553,-76.96954513112813,19.798415002085775,17.458840438779873,1.331894105171029e-26,14.0,19.77,1.0837787002826917,19.88,36.2194,45.3561,65.4052,1.0433,35.8329,34.3307,34.3307,0
138477,npp,2999,1874,33.5128746032715,41.7706832885742,-87.7937850952148,3670176,3000,1448,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-17 07:39:40.692632,98.9638655459997,9.286359345799289,8.217642906156799,8.25112195998244e-29,11.0,-9.28,1.0,-9.08,32.8446,50.0861,70.6827,0.9448,30.7488,31.6634,31.6634,0
138675,npp,2258,1363,49.4499168395996,41.7651748657227,-87.7891006469727,3670176,2259,1027,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-18 07:20:48.597374,97.83684553715852,35.26309004404678,30.754853900125433,1.068342067965992e-29,8.0,-35.25,1.2937979144666532,-35.17,38.7793,60.7495,80.4988,0.779,38.5884,38.52,38.52,0
138688,npp,963,4001,81.6093826293945,41.7657585144043,-87.7950057983398,3670176,966,3168,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-18 09:00:50.070827,-65.25831571150484,69.04881051801371,55.8198175034279,1.9417530223601614e-28,24.0,68.97,3.5496478698597698,68.97,44.1975,65.796,85.0957,0.7192,51.777,58.6954,58.6954,0
138868,npp,1487,841,119.813056945801,41.7645988464355,-87.793701171875,3670176,1485,633,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-19 07:01:51.168675,94.17123905533168,53.095842169888364,45.09429983687987,8.607368360651161e-29,5.0,-53.07,1.9513309067639726,-52.99,42.633,69.9818,89.3346,0.6762,72.8591,81.0182,81.0182,0
138881,npp,347,3532,79.9278106689453,41.7640838623047,-87.7899017333984,3670176,346,2866,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-19 08:42:10.435307,-68.21602626947167,60.45418322204261,50.410212117050385,5.890026655588596e-30,21.0,60.39,2.4157378735459294,60.41,49.3061,61.3602,88.3816,0.7712,55.0081,61.6417,61.6417,0
139658,npp,642,1534,41.6324996948242,41.7654457092285,-87.7897796630859,3670176,642,1150,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-23 07:27:03.429634,99.01720721609296,27.52500492760401,24.162724661370376,5.4602031259793684e-17,9.0,-27.52,1.184412938166907,-27.33,47.9916,62.4193,88.8802,0.7581,29.7717,31.5629,31.5629,0
139851,npp,2952,1015,51.035099029541,41.7664833068848,-87.7907943725586,3670176,2952,746,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-24 07:08:07.785683,95.25273009862647,48.02057405074169,41.18052675364073,3.3284523954289874e-10,6.0,-48.0,1.646109783506203,-47.87,44.1796,66.9655,88.5944,0.7067,37.6444,36.0646,36.0646,0
139866,npp,1761,3689,35.7271728515625,41.7687225341797,-87.7954025268555,3670176,1765,2985,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-24 08:48:21.714772,-67.4253931904521,63.63597265296752,52.53072216174184,4.234450549184578e-18,22.0,63.57,2.7445598364131496,63.57,44.3796,60.8666,86.6829,0.7775,38.1623,27.7769,27.7769,0
140045,npp,2161,499,99.8899154663086,41.7670974731445,-87.7953033447266,3670144,2164,301,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-25 06:49:10.364697,92.61266847073826,61.37540951088713,51.02803212399145,0.0007195502170839341,3.0,-61.34,2.5331140255951103,-61.26,53.3914,75.6764,111.1513,0.6253,56.8808,62.4633,62.4633,0
140059,npp,1124,3211,110.980621337891,41.7646064758301,-87.7938461303711,3670176,1125,2554,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-25 08:29:40.307188,-70.72705778103824,52.56769503850583,44.698132014603566,2.274767010530056e-11,19.0,52.52,1.9513309067639726,52.57,40.8506,63.3132,87.1803,0.7474,71.7502,82.95,82.95,0
140245,npp,456,2714,33.5630378723145,41.7677841186523,-87.7886734008789,3670176,456,2179,196611,3866787,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-26 08:10:55.339850,-73.54274979782345,35.61245243068519,31.049238810122922,0.0003118510317993015,16.0,35.58,1.2937979144666532,35.71,36.1123,53.0228,73.3838,0.8925,32.2813,29.9545,29.9545,0
140430,npp,2832,2212,103.99959564209,41.7642364501953,-87.7909240722656,3670144,2832,1771,196611,3866755,3784,usa_chicago_4_46,41.76666667,-87.79166667,4,46,usa_chicago,2012-09-27 07:52:06.813182,-71.93187163129029,10.387361835530744,9.189512966965069,0.01435613347710038,13.0,10.32,1.0,10.61,35.551,54.3858,71.5679,0.8701,96.9358,90.4919,89.48850338560526,0
