gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1999,523,179.975936889648,41.8142776489258,-87.7252578735352,3670144,2004,321,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-02 06:50:34.557946,92.14720135758901,60.87075915588965,50.68291454046773,0.01465653943375181,4.0,-60.84,2.4157378735459294,-61.14,173.6585,219.6027,264.6869,0.6406,124.2816,115.2989,0
101048,npp,956,3231,159.901016235352,41.8171272277832,-87.7234878540039,3670144,955,2570,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-02 08:31:04.497964,-70.14585121464891,53.115033394000704,45.10850797167933,0.000970295865917478,20.0,53.06,1.9513309067639726,52.68,138.8039,158.3448,178.4713,0.8885,141.4827,142.0678,0
101163,npp,1182,13,180.286514282227,41.8146018981934,-87.7210998535156,3670144,1189,3,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-03 06:31:33.533000,269.0963899148448,70.09623354282967,56.38393937103541,0.031883879152896775,1.0,-70.03,3.5496478698597698,-70.03,,180.2865,,0.7803,140.6851,140.6851,0
101172,npp,294,2735,138.67219543457,41.8136978149414,-87.7257385253906,3670144,294,2193,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-03 08:12:21.265864,-73.66197457463215,36.50159142686132,31.7937842661424,0.008940095194497906,17.0,36.46,1.357151599901897,35.92,115.6627,140.4989,177.4712,1.0013,139.3391,138.856,0
101294,npp,2674,2235,136.537780761719,41.8165740966797,-87.7258148193359,3670144,2674,1793,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-04 07:53:34.476451,-77.25840601204214,11.65602198062448,10.308234324096341,0.02752961101299468,14.0,11.63,1.015504800579495,10.89,116.3791,130.2641,161.3914,1.08,146.863,147.4607,0
101543,npp,1206,1211,136.496765136719,41.8151054382324,-87.7275314331055,3670144,1206,898,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-06 07:15:50.223599,96.79368571871271,41.26341600774343,35.74200849945075,0.10609826118799742,8.0,-41.27,1.4276677814245327,-41.76,138.5765,165.3376,191.0519,0.8509,120.4837,116.1445,0
101551,npp,3029,3863,216.753158569336,41.8154411315918,-87.7248992919922,3670144,3031,3095,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-06 08:55:57.033541,-66.1820449644467,66.81102432030913,54.51051972541035,0.05703846332354763,24.0,66.73,3.1865100272627664,66.47,157.6808,206.721,243.6587,0.6806,143.8335,147.5126,0
101665,npp,412,693,162.79313659668,41.8170852661133,-87.72119140625,3670144,411,474,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-07 06:56:52.762738,93.20636035626654,56.941221311523016,47.928498876695734,0.11058993690051762,5.0,-56.92,2.1127631471468895,-57.24,162.7931,197.4057,231.7061,0.7127,124.3025,116.0178,0
101673,npp,2406,3392,146.81396484375,41.8158340454102,-87.7222595214844,3670144,2407,2740,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-07 08:37:17.365369,-69.40413940206292,57.25586962720018,48.159871048819305,0.07609136516321414,21.0,57.19,2.2013981571160284,56.85,129.7553,166.3741,197.4935,0.8456,131.7998,124.1452,0
101787,npp,2677,182,255.075317382812,41.8186073303223,-87.7267990112305,3670144,2679,89,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-08 06:37:53.524323,90.42488376055519,67.36997720649586,54.83538530611279,0.062142670115661505,2.0,-67.32,3.1865100272627664,-67.55,164.9618,231.3483,301.1213,0.6081,148.1312,155.1138,0
101796,npp,1737,2902,137.168029785156,41.814826965332,-87.7264633178711,3670144,1737,2340,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-08 08:18:34.140218,-72.49267585183337,42.87170711105951,37.05802535356112,0.05641783584263505,18.0,42.82,1.4867838833500562,42.38,125.604,148.6549,175.0241,0.9464,132.9592,129.8141,0
102047,npp,343,1895,125.84415435791,41.8160552978516,-87.7261657714844,3670144,343,1468,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-10 07:40:58.784755,98.36196912075701,8.068319065474979,7.141193835748653,0.02164182706501537,12.0,-8.06,1.0,-8.76,118.5901,139.9096,163.7752,1.0055,126.6197,126.5417,0
102168,npp,2676,1385,125.681564331055,41.8140869140625,-87.7213973999023,3670144,2676,1042,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-11 07:22:06.649891,97.69827518644135,34.32471944378583,29.963126099883986,0.009063070663009317,9.0,-34.32,1.2937979144666532,-34.92,125.004,149.6768,184.0674,0.9399,122.1388,118.1314,0
102179,npp,1375,4018,192.41584777832,41.8122482299805,-87.7234344482422,3670144,1381,3177,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-11 09:02:06.341841,-64.66512755285713,69.31577372559505,55.967094143346415,0.016616565853271276,25.0,69.23,3.5496478698597698,69.0,129.8809,203.4105,256.2607,0.6916,137.5878,133.0809,0
102291,npp,1908,865,164.281784057617,41.8143310546875,-87.7211990356445,3670144,1909,650,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-12 07:03:10.952432,94.49749702907522,52.441268023617106,44.598305926675145,0.0016455981878968678,6.0,-52.41,1.847645286154319,-52.8,143.0223,172.8221,202.4393,0.814,136.0629,133.733,0
102300,npp,762,3550,153.430389404297,41.8143539428711,-87.7235641479492,3670144,761,2881,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-12 08:43:28.437151,-68.11844018428145,60.8482020313751,50.67735691838947,0.008708957008571218,22.0,60.78,2.4157378735459294,60.5,136.1318,165.005,193.2117,0.8526,135.8938,130.8165,0
103023,npp,2591,522,225.408477783203,41.8191795349121,-87.7255859375,3670176,2596,320,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-18 06:50:28.108060,92.27638633020827,60.87904721149026,50.692987489664674,8.783030205000361e-19,4.0,-60.86,2.4157378735459294,-61.14,173.6585,219.6027,264.6869,0.6406,143.0885,144.4045,0
103031,npp,1549,3232,127.822364807129,41.8145980834961,-87.7225952148438,3670176,1547,2571,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-18 08:30:58.048204,-70.2620556738446,53.14231021262701,45.13275837229603,3.109857974900521e-11,20.0,53.08,1.9513309067639726,52.68,138.8039,158.3448,178.4713,0.8885,125.0433,113.5668,0
103388,npp,2525,1725,109.411315917969,41.8169784545898,-87.7241287231445,3670176,2525,1310,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-21 07:34:35.899161,97.56996541990482,17.663795229486137,15.590863225215656,3.21673452721903e-22,11.0,-17.65,1.0442604737599883,-18.31,121.2988,143.6952,171.2025,0.9791,107.8544,107.1194,0
103625,npp,996,692,195.677276611328,41.8166885375977,-87.7240905761719,3670176,998,473,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-23 06:56:46.314998,93.70621627329335,56.962930634911096,47.94795774478385,1.5167163801403445e-19,5.0,-56.94,2.1127631471468895,-57.24,162.7931,197.4057,231.7061,0.7127,139.867,139.4533,0
103745,npp,186,180,224.655502319336,41.8181304931641,-87.7287216186523,3670176,185,88,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-24 06:37:45.300500,90.3158609893982,67.39984565050152,54.857812266440995,3.243343596325381e-17,2.0,-67.36,3.1865100272627664,-67.55,164.9618,231.3483,301.1213,0.6081,138.5848,136.6152,0
104104,npp,162,1383,129.444976806641,41.8187255859375,-87.7270355224609,3670176,163,1041,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-04-27 07:21:58.460676,98.04971168373392,34.39812817522996,30.02613765426181,2.2141944248791977e-12,9.0,-34.41,1.2937979144666532,-34.92,125.004,149.6768,184.0674,0.9399,125.0476,121.6687,0
131754,npp,2654,1197,75.5964965820312,41.8196640014648,-87.7285919189453,3670144,2653,886,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-12 07:14:40.358838,96.09949360074447,41.79172048215899,36.17513116914541,0.0008064154789988908,8.0,-41.78,1.4867838833500562,-41.76,138.5765,165.3376,191.0519,0.8509,80.3259,64.3248,0
132111,npp,1071,169,342.328247070312,41.819393157959,-87.7249984741211,3670176,1077,82,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-14 06:36:43.701737,269.98216194649444,67.60339528128567,54.974389115657665,3.653102587824541e-11,2.0,-67.55,3.1865100272627664,-67.55,164.9618,231.3483,301.1213,0.6081,175.5132,208.1731,0
132656,npp,1061,1371,159.219192504883,41.819507598877,-87.7262802124023,3670176,1062,1033,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-17 07:20:58.694630,97.52150061868595,34.930225008690876,30.474230035214145,6.9363276988267e-23,9.0,-34.92,1.2937979144666532,-34.92,125.004,149.6768,184.0674,0.9399,148.0607,149.6543,0
132835,npp,294,851,194.984176635742,41.8192138671875,-87.7254638671875,3670176,295,642,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-18 07:02:03.036325,94.74522330375129,52.82269233440645,44.88774695820585,7.299517673210315e-26,6.0,-52.8,1.9513309067639726,-52.8,143.0223,172.8221,202.4393,0.814,152.0426,158.7261,0
133209,npp,909,2556,131.374618530273,41.8187980651855,-87.7255554199219,3670176,909,2068,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-20 08:04:54.110158,-74.10676951183007,28.545168498728724,25.041029939400737,1.4194495430854044e-27,16.0,28.52,1.184412938166907,28.56,124.385,139.8633,163.2408,1.0059,133.5182,132.1466,0
133392,npp,208,2053,111.383918762207,41.8174667358398,-87.7214508056641,3670176,208,1619,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-21 07:46:05.563077,-40.701889116770836,1.4765197992004888,1.3078065118308606,8.99541992911649e-28,13.0,1.13,1.0,1.13,115.4284,140.6851,183.1501,1.0,111.3839,111.3839,0
133572,npp,2551,1543,134.341857910156,41.8183670043945,-87.72412109375,3670176,2551,1157,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-22 07:27:15.238596,98.70630993530852,27.086561078543014,23.78528633957026,3.3528263967386953e-26,10.0,-27.08,1.1367971201176101,-27.03,119.3629,141.4813,161.6021,0.9944,134.4048,133.5858,0
133749,npp,1794,1025,135.441818237305,41.8142738342285,-87.7258453369141,3670176,1795,753,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-23 07:08:21.355934,95.82980478451988,47.68884512873669,40.91966624643781,6.686794083110944e-23,7.0,-47.67,1.646109783506203,-47.67,133.8828,160.9905,186.8934,0.8739,125.1645,118.3589,0
133933,npp,990,509,156.621994018555,41.8184661865234,-87.727668762207,3670176,996,310,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-24 06:49:22.135606,92.24027442063688,61.16789570656448,50.88968262153123,4.378099069928247e-18,4.0,-61.14,2.5331140255951103,-61.14,173.6585,219.6027,264.6869,0.6406,115.8222,100.3375,0
134124,npp,2360,2723,100.16478729248,41.8160400390625,-87.7221374511719,3670176,2360,2185,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-25 08:11:08.870980,-73.083687142268,35.98210140885642,31.360554749690948,6.507776454345643e-20,17.0,35.96,1.2937979144666532,35.92,115.6627,140.4989,177.4712,1.0013,109.5101,100.2975,0
134308,npp,1668,2222,102.235359191895,41.8169479370117,-87.7276000976562,3670176,1668,1781,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-26 07:52:22.110206,-77.69912718804184,10.904780721085467,9.646394656706365,7.461872021404912e-14,14.0,10.89,1.015504800579495,10.89,116.3791,130.2641,161.3914,1.08,113.0843,110.4141,0
134492,npp,948,1713,87.7726898193359,41.8146057128906,-87.7257308959961,3670176,948,1300,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-27 07:33:31.795607,99.33422030092532,18.326010629508325,16.170966877511205,3.8063287401195834e-07,11.0,-18.31,1.0442604737599883,-18.31,121.2988,143.6952,171.2025,0.9791,87.1329,85.9341,0
134676,npp,199,1197,134.144866943359,41.8164405822754,-87.7283325195312,3670144,199,886,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-28 07:14:37.920040,96.22833056993528,41.80051952213637,36.1847311970252,0.0043782075037946035,8.0,-41.78,1.4867838833500562,-41.76,138.5765,165.3376,191.0519,0.8509,119.7051,114.1433,0
134687,npp,2026,3852,177.680923461914,41.8141174316406,-87.7246170043945,3670176,2025,3089,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-28 08:54:44.730941,-65.90537838523686,66.60858616394563,54.39415989697545,3.371515797817525e-08,24.0,66.54,3.1865100272627664,66.47,157.6808,206.721,243.6587,0.6806,131.5717,120.9217,0
134859,npp,2493,679,98.9345703125,41.8162612915039,-87.7257080078125,3670144,2491,460,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-29 06:55:40.484333,93.17024397177367,57.294940225729675,48.18711371866867,0.02917798335148145,5.0,-57.26,2.2013981571160284,-57.24,162.7931,197.4057,231.7061,0.7127,95.954,70.5077,0
134872,npp,1402,3380,173.299713134766,41.8188972473145,-87.723518371582,3670144,1402,2729,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-29 08:36:05.087853,-69.38220829766931,56.95433655291423,47.94718479498042,0.003840705414561111,21.0,56.9,2.1127631471468895,56.85,129.7553,166.3741,197.4935,0.8456,143.9631,146.5414,0
135035,npp,1686,168,201.963119506836,41.8144378662109,-87.7273941040039,3670144,1687,81,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-30 06:36:41.267441,90.38685731789285,67.60693049993831,54.980062346910046,0.07366671824288025,2.0,-67.56,3.1865100272627664,-67.55,164.9618,231.3483,301.1213,0.6081,131.4634,122.8157,0
135048,npp,749,2890,123.135780334473,41.8145751953125,-87.7239379882812,3670144,748,2330,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-30 08:17:21.884790,-71.8469779598483,42.41245551606877,36.68671532266987,0.03863936148188454,18.0,42.38,1.4867838833500562,42.38,125.604,148.6549,175.0241,0.9464,123.5212,116.5342,0
135237,npp,66,2389,125.680603027344,41.8156700134277,-87.7264633178711,3670144,66,1932,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-08-31 07:58:36.905090,-75.4390739011594,20.143084047814252,17.76018737639892,0.11156879431350876,15.0,20.14,1.0837787002826917,20.14,113.8618,139.3665,172.8554,1.0095,128.0572,126.8697,0
135786,npp,902,850,140.73796081543,41.8190765380859,-87.7276458740234,3670144,903,642,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-03 07:01:58.839544,94.3697268084958,52.85841631855195,44.91619119412698,0.08783633130108111,6.0,-52.83,1.9513309067639726,-52.8,143.0223,172.8221,202.4393,0.814,124.243,114.5672,0
135797,npp,2832,3538,150.562438964844,41.8142471313477,-87.7218627929688,3670144,2836,2872,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-03 08:42:16.327268,-67.98968225807796,60.58349531453262,50.499781442015085,0.08526064548240678,22.0,60.52,2.4157378735459294,60.5,136.1318,165.005,193.2117,0.8526,134.7066,128.3712,0
136175,npp,1514,2556,85.5238723754883,41.8140335083008,-87.7230606079102,3670144,1514,2067,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-05 08:04:49.927570,-73.6692826529019,28.530253750402775,25.02872138469585,0.055209789041542875,16.0,28.52,1.184412938166907,28.56,124.385,139.8633,163.2408,1.0059,94.8064,86.0264,0
136362,npp,811,2052,119.763671875,41.8146171569824,-87.7257919311523,3670144,811,1618,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-06 07:46:01.389970,-55.39024017168662,1.2051741974644512,1.0674901104446426,0.038636615638791304,13.0,1.08,1.0,1.13,115.4284,140.6851,183.1501,1.0,119.7637,119.7637,0
136741,npp,2376,1024,124.038719177246,41.8168258666992,-87.7209167480469,3670144,2376,752,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-08 07:08:15.417355,95.4706776606982,47.72078252859589,40.94584320410932,0.012413968461302905,7.0,-47.7,1.646109783506203,-47.67,133.8828,160.9905,186.8934,0.8739,118.2372,108.394,0
136755,npp,1198,3696,210.621154785156,41.8177032470703,-87.7204895019531,3670144,1196,2990,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-08 08:48:27.566561,-66.91786964608521,63.76794052226934,52.618224665468546,0.01968272267570826,23.0,63.71,2.7445598364131496,63.66,144.0806,184.5023,224.5385,0.7625,150.2017,160.6011,0
136927,npp,1587,509,22.486270904541,41.8178176879883,-87.7213821411133,3670144,1590,309,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-09 06:49:17.985110,92.38958077507411,61.17687526929322,50.897028945700974,0.004640705727867645,4.0,-61.14,2.5331140255951103,-61.14,173.6585,219.6027,264.6869,0.6406,62.8693,14.4055,0
136940,npp,548,3219,126.266441345215,41.8141326904297,-87.7236175537109,3670144,549,2558,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-09 08:29:47.926918,-70.39995498842576,52.770854601097746,44.85425230571555,0.010315798729718918,20.0,52.73,1.9513309067639726,52.68,138.8039,158.3448,178.4713,0.8885,124.2459,112.1844,0
137127,npp,2954,2721,85.5602493286133,41.8203811645508,-87.7278747558594,3670144,2954,2184,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-10 08:11:02.949320,-72.90952315117934,35.896780289782676,31.289571623524772,0.004067905650641441,17.0,35.88,1.2937979144666532,35.92,115.6627,140.4989,177.4712,1.0013,98.222,85.6736,0
137322,npp,2260,2221,154.704391479492,41.8190078735352,-87.7225570678711,3670144,2260,1779,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-11 07:52:16.198529,-77.43523667481618,10.853124968916402,9.600876688962218,0.000786183246431933,14.0,10.84,1.015504800579495,10.89,116.3791,130.2641,161.3914,1.08,164.7523,167.0806,0
137701,npp,787,1196,171.958450317383,41.8195343017578,-87.7236022949219,3670176,789,885,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-13 07:14:31.989381,96.48443407151818,41.83140457816698,36.2096231844556,6.016961189732963e-13,8.0,-41.81,1.4867838833500562,-41.76,138.5765,165.3376,191.0519,0.8509,145.1382,146.3188,0
137713,npp,2614,3850,106.337646484375,41.8205947875977,-87.7263031005859,3670176,2616,3088,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-13 08:54:38.802409,-66.03764109371355,66.5758800187704,54.37412848720556,1.2154176970522229e-05,24.0,66.51,3.1865100272627664,66.47,157.6808,206.721,243.6587,0.6806,109.1825,72.3687,0
138092,npp,1333,2888,160.29573059082,41.8192863464355,-87.7260665893555,3670176,1334,2329,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-15 08:17:15.980039,-72.33992152347442,42.33693954515412,36.62461609122819,2.877212570703508e-20,18.0,42.31,1.4867838833500562,42.38,125.604,148.6549,175.0241,0.9464,148.5147,151.7019,0
138282,npp,632,2387,123.29759979248,41.8174324035645,-87.7223892211914,3670176,632,1930,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-16 07:58:29.227272,-75.47758553771759,20.05817848196945,17.685789594097013,1.410289299783114e-26,15.0,20.03,1.0837787002826917,20.14,113.8618,139.3665,172.8554,1.0095,125.8584,124.4642,0
138477,npp,2991,1879,103.355308532715,41.8151435852051,-87.7287673950195,3670176,2991,1453,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-17 07:39:38.913352,95.31421367679268,9.051751397163805,8.010439398940818,8.570252282488304e-29,12.0,-8.99,1.0,-8.76,118.5901,139.9096,163.7752,1.0055,104.1308,103.9282,0
138675,npp,2249,1368,116.586898803711,41.8172454833984,-87.726318359375,3670176,2249,1031,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-18 07:20:46.818137,97.09451213884572,35.056713780511366,30.58120063087162,1.0944839663693147e-29,9.0,-35.04,1.2937979144666532,-34.92,125.004,149.6768,184.0674,0.9399,115.1094,109.5831,0
138688,npp,952,4004,267.716735839844,41.8199462890625,-87.7244338989258,3670176,953,3170,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-18 09:00:48.291555,-64.99361958152075,69.0934593154382,55.84518928764679,2.030179782990809e-28,25.0,69.01,3.5496478698597698,69.0,129.8809,203.4105,256.2607,0.6916,158.8014,185.1614,0
138868,npp,1479,848,153.869812011719,41.8148384094238,-87.7255096435547,3670176,1479,640,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-19 07:01:51.168675,94.59736254091376,52.90514850515422,44.950492000991936,8.627972654805961e-29,6.0,-52.88,1.9513309067639726,-52.8,143.0223,172.8221,202.4393,0.814,130.9727,125.2571,0
138881,npp,337,3536,224.259460449219,41.8187522888184,-87.72119140625,3670176,340,2869,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-19 08:42:10.435307,-68.55950087220349,60.54015714542531,50.469099557741245,6.0508530582880294e-30,22.0,60.48,2.4157378735459294,60.5,136.1318,165.005,193.2117,0.8526,165.2136,191.2062,0
139658,npp,633,1539,115.14289855957,41.8180923461914,-87.7261657714844,3670176,633,1154,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-23 07:27:01.650353,98.03271578562409,27.294090138725434,23.96394400800823,5.196684836695734e-17,10.0,-27.28,1.1367971201176101,-27.03,119.3629,141.4813,161.6021,0.9944,117.5161,114.4949,0
139851,npp,2943,1020,86.37109375,41.8191032409668,-87.729377746582,3670176,2947,751,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-24 07:08:06.006446,95.26316578642474,47.8453190287065,41.042556040951766,3.1318666207811075e-10,7.0,-47.83,1.646109783506203,-47.67,133.8828,160.9905,186.8934,0.8739,95.3544,75.4773,0
139866,npp,1751,3692,192.45393371582,41.8171997070312,-87.7286605834961,3670176,1752,2987,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-24 08:48:19.935535,-67.08826960446757,63.69791148582958,52.57094162839239,4.048748919504569e-18,23.0,63.63,2.7445598364131496,63.66,144.0806,184.5023,224.5385,0.7625,143.5824,146.7484,0
140045,npp,2153,506,186.391784667969,41.8138999938965,-87.7210006713867,3670144,2153,306,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-25 06:49:08.585460,92.2678931994852,61.231249354897564,50.93084539257858,0.0007034326381182101,4.0,-61.2,2.5331140255951103,-61.14,173.6585,219.6027,264.6869,0.6406,127.5744,119.4091,0
140059,npp,1114,3215,133.00715637207,41.8167114257812,-87.7249526977539,3670176,1113,2556,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-25 08:29:38.527905,-70.29077081556807,52.673754930776575,44.77857340181232,2.1415688804137352e-11,20.0,52.63,1.9513309067639726,52.68,138.8039,158.3448,178.4713,0.8885,127.7004,118.1733,0
140245,npp,447,2718,86.4347076416016,41.8145904541016,-87.7240905761719,3670176,446,2182,196611,3866787,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-26 08:10:53.560614,-72.74076305166864,35.79064798088672,31.199059811332972,0.0002995128141106152,17.0,35.75,1.2937979144666532,35.92,115.6627,140.4989,177.4712,1.0013,98.8979,86.5493,0
140430,npp,2823,2217,102.728012084961,41.8159980773926,-87.7277069091797,3670144,2823,1776,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-27 07:52:06.813182,-74.85189561025136,10.634735930135832,9.407813458357523,0.014252322265701335,14.0,10.61,1.015504800579495,10.89,116.3791,130.2641,161.3914,1.08,113.5695,110.9462,0
140620,npp,2099,1708,117.073486328125,41.814395904541,-87.7275543212891,3670144,2099,1295,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-28 07:33:16.507898,99.9344736615877,18.57494000921396,16.387951331176577,0.05268541695662454,11.0,-18.59,1.0442604737599883,-18.31,121.2988,143.6952,171.2025,0.9791,115.1918,114.6211,0
140820,npp,101,3846,218.251098632812,41.8204193115234,-87.7259368896484,3670144,103,3086,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-29 08:54:29.457894,-66.1763858251551,66.51656564730118,54.335482006847315,0.06819327103063165,24.0,66.44,3.1865100272627664,66.47,157.6808,206.721,243.6587,0.6806,144.3035,148.532,0
140987,npp,548,674,185.204360961914,41.8156051635742,-87.7290954589844,3670144,550,456,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-30 06:55:25.230114,93.62960408101786,57.40770384751015,48.2651318429118,0.2011423928821139,5.0,-57.38,2.2013981571160284,-57.24,162.7931,197.4057,231.7061,0.7127,135.1426,131.9896,0
141000,npp,2546,3375,202.529754638672,41.8178062438965,-87.7213745117188,3670144,2549,2724,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-09-30 08:35:49.835301,-69.48525209857456,56.8309063983012,47.85571589247295,0.14753919994358064,21.0,56.78,2.1127631471468895,56.85,129.7553,166.3741,197.4935,0.8456,157.7981,171.2582,0
141576,npp,468,1876,110.543045043945,41.8190383911133,-87.722785949707,3670144,468,1450,196611,3866755,2792,usa_chicago_20_34,41.81666667,-87.725,20,34,usa_chicago,2012-10-03 07:39:29.616988,100.21120725994483,9.163656788501655,8.108845752844976,0.09235566879274652,12.0,-9.16,1.0,-8.76,118.5901,139.9096,163.7752,1.0055,111.3186,111.1558,0
