lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.772,0.779,0.78
2,0.619,0.613,0.632
3,0.47,0.476,0.486
4,0.342,0.365,0.359
5,0.245,0.276,0.259
6,0.185,0.206,0.194
7,0.16,0.153,0.162
8,0.125,0.114,0.122
9,0.104,0.086,0.096
10,0.093,0.069,0.081
11,0.083,0.059,0.069
12,0.072,0.055,0.056
13,0.068,0.055,0.052
14,0.061,0.059,0.045
15,0.06,0.066,0.045
16,0.058,0.073,0.044
17,0.069,0.081,0.057
18,0.074,0.089,0.064
19,0.08,0.096,0.073
20,0.085,0.102,0.081
21,0.09,0.107,0.09
22,0.095,0.109,0.099
23,0.111,0.11,0.122
24,0.126,0.11,0.142
25,0.139,0.107,0.161
26,0.146,0.103,0.174
27,0.131,0.099,0.164
28,0.104,0.093,0.141
29,0.068,0.086,0.105
30,0.04,0.079,0.077
31,0.025,0.073,0.06
32,0.037,0.066,0.069
33,0.034,0.06,0.064
34,0.04,0.055,0.065
35,0.052,0.05,0.07
36,0.049,0.045,0.061
37,0.044,0.041,0.051
38,0.039,0.037,0.041
39,0.033,0.033,0.032
40,0.03,0.03,0.025
41,0.029,0.028,0.022
42,0.027,0.028,0.018
43,0.024,0.028,0.013
44,0.026,0.029,0.014
45,0.027,0.032,0.016
46,0.031,0.035,0.02
47,0.036,0.038,0.025
48,0.036,0.042,0.027
49,0.043,0.045,0.035
50,0.05,0.048,0.045
51,0.058,0.049,0.057
52,0.06,0.048,0.064
53,0.063,0.047,0.073
54,0.061,0.045,0.077
55,0.051,0.042,0.072
56,0.034,0.04,0.059
57,0.024,0.037,0.049
58,0.021,0.033,0.046
59,0.033,0.029,0.057
60,0.039,0.025,0.061
61,0.043,0.021,0.064
62,0.038,0.019,0.057
63,0.025,0.017,0.041
64,0.012,0.015,0.023
65,0.006,0.015,0.012
66,-0.002,0.015,-0.002
67,-0.004,0.015,-0.009
68,-0.004,0.016,-0.012
69,-0.003,0.017,-0.013
70,0.0,0.018,-0.012
71,0.003,0.019,-0.011
72,0.01,0.021,-0.004
73,0.013,0.023,-0.0
74,0.016,0.024,0.004
75,0.018,0.026,0.008
76,0.026,0.027,0.018
77,0.04,0.027,0.034
78,0.057,0.028,0.051
79,0.073,0.028,0.069
80,0.083,0.027,0.081
81,0.075,0.026,0.077
82,0.053,0.026,0.059
83,0.031,0.025,0.042
84,0.006,0.025,0.022
85,-0.011,0.024,0.009
86,-0.015,0.022,0.008
87,-0.014,0.019,0.009
88,-0.012,0.015,0.011
89,-0.01,0.011,0.011
90,-0.006,0.007,0.013
91,-0.006,0.003,0.009
92,-0.001,-0.001,0.011
93,0.006,-0.005,0.013
94,-0.001,-0.008,0.002
95,-0.0,-0.011,-0.003
96,-0.0,-0.013,-0.007
97,0.004,-0.014,-0.007
98,0.006,-0.014,-0.007
99,-0.004,-0.015,-0.018
100,-0.007,-0.015,-0.022
101,-0.015,-0.015,-0.03
102,-0.018,-0.015,-0.032
103,-0.023,-0.014,-0.036
104,-0.029,-0.015,-0.041
105,-0.03,-0.015,-0.04
106,-0.028,-0.017,-0.038
107,-0.026,-0.02,-0.035
108,-0.024,-0.023,-0.033
109,-0.02,-0.025,-0.029
110,-0.017,-0.027,-0.024
111,-0.018,-0.028,-0.024
112,-0.021,-0.028,-0.022
113,-0.021,-0.029,-0.018
114,-0.02,-0.029,-0.014
115,-0.024,-0.029,-0.014
116,-0.029,-0.028,-0.018
117,-0.036,-0.027,-0.024
118,-0.036,-0.026,-0.024
119,-0.043,-0.024,-0.032
120,-0.042,-0.023,-0.032
121,-0.024,-0.021,-0.017
122,-0.016,-0.019,-0.012
123,-0.013,-0.017,-0.012
124,0.001,-0.016,-0.003
125,-0.001,-0.015,-0.008
126,-0.011,-0.014,-0.022
127,-0.016,-0.013,-0.029
128,-0.011,-0.012,-0.027
129,-0.01,-0.011,-0.026
130,-0.01,-0.009,-0.026
131,-0.007,-0.007,-0.023
132,-0.007,-0.006,-0.022
133,-0.013,-0.005,-0.027
134,-0.01,-0.005,-0.023
135,-0.0,-0.005,-0.013
136,0.002,-0.005,-0.01
137,0.005,-0.006,-0.007
138,-0.004,-0.006,-0.016
139,-0.007,-0.007,-0.019
140,-0.012,-0.008,-0.023
141,-0.008,-0.009,-0.017
142,-0.006,-0.01,-0.013
143,-0.012,-0.01,-0.015
144,-0.009,-0.01,-0.009
145,-0.004,-0.009,-0.002
146,-0.015,-0.006,-0.01
147,-0.007,-0.003,-0.0
148,0.001,-0.0,0.008
149,-0.002,0.003,0.005
150,-0.001,0.006,0.003
151,-0.003,0.009,-0.001
152,0.003,0.012,0.002
153,-0.0,0.015,-0.005
154,0.007,0.018,-0.001
155,0.015,0.021,0.004
156,0.039,0.023,0.026
157,0.029,0.025,0.014
158,0.037,0.027,0.02
159,0.039,0.029,0.023
160,0.042,0.03,0.026
161,0.039,0.031,0.024
162,0.043,0.031,0.028
163,0.043,0.03,0.028
164,0.037,0.029,0.024
165,0.04,0.028,0.027
166,0.028,0.026,0.015
167,0.018,0.024,0.005
168,0.015,0.022,0.002
169,0.007,0.02,-0.004
170,0.001,0.017,-0.008
171,0.001,0.015,-0.006
172,-0.001,0.013,-0.005
173,0.004,0.011,0.003
174,-0.005,0.008,-0.003
175,-0.001,0.006,0.004
176,0.016,0.004,0.024
177,0.01,0.002,0.021
178,0.01,0.001,0.021
179,0.005,0.0,0.015
180,0.007,0.0,0.014
181,-0.0,0.001,0.004
182,0.003,0.001,0.005
183,0.008,0.001,0.006
184,0.001,0.002,-0.003
185,0.003,0.002,-0.004
186,0.002,0.003,-0.007
187,0.003,0.003,-0.007
188,0.003,0.002,-0.007
189,0.002,0.002,-0.008
190,-0.0,0.001,-0.011
191,-0.002,-0.0,-0.012
192,-0.003,-0.001,-0.012
193,-0.006,-0.002,-0.014
194,-0.004,-0.003,-0.011
195,-0.002,-0.003,-0.009
196,0.003,-0.003,-0.005
197,0.0,-0.002,-0.007
198,0.002,-0.001,-0.006
199,0.006,0.0,-0.001
200,0.006,0.003,0.001
201,-0.001,0.005,-0.004
202,-0.002,0.007,-0.002
203,0.001,0.009,0.004
204,0.001,0.011,0.006
205,0.004,0.013,0.012
206,0.014,0.016,0.024
207,0.016,0.018,0.027
208,0.015,0.02,0.026
209,0.027,0.022,0.037
210,0.035,0.023,0.043
211,0.043,0.024,0.049
212,0.034,0.026,0.038
213,0.031,0.028,0.03
214,0.036,0.029,0.033
215,0.041,0.031,0.035
216,0.036,0.032,0.028
217,0.036,0.034,0.027
218,0.033,0.036,0.024
219,0.032,0.038,0.022
220,0.028,0.04,0.017
221,0.032,0.042,0.019
222,0.03,0.043,0.017
223,0.023,0.043,0.01
224,0.027,0.043,0.014
225,0.043,0.042,0.031
226,0.044,0.04,0.032
227,0.04,0.038,0.03
228,0.043,0.036,0.034
229,0.043,0.034,0.036
230,0.04,0.032,0.036
231,0.047,0.03,0.047
232,0.06,0.028,0.063
233,0.05,0.027,0.058
234,0.032,0.025,0.043
235,0.022,0.023,0.036
236,0.015,0.021,0.031
237,0.013,0.018,0.029
238,0.007,0.016,0.021
239,0.004,0.014,0.016
240,-0.006,0.012,0.004
241,-0.015,0.011,-0.007
242,-0.01,0.009,-0.005
243,-0.007,0.007,-0.005
244,-0.001,0.006,-0.002
245,0.007,0.005,0.002
246,0.009,0.004,0.001
247,0.012,0.003,0.001
248,0.015,0.002,0.003
249,0.017,0.001,0.003
250,0.016,0.001,0.0
251,0.011,0.001,-0.005
252,0.007,0.0,-0.008
253,0.006,0.001,-0.008
254,0.002,0.001,-0.011
255,-0.005,0.002,-0.017
256,-0.004,0.002,-0.014
257,-0.001,0.002,-0.009
258,0.003,0.001,-0.002
259,0.002,-0.0,-0.0
260,0.003,-0.002,0.004
261,-0.003,-0.003,0.002
262,-0.016,-0.004,-0.006
263,-0.02,-0.006,-0.007
264,-0.022,-0.007,-0.008
265,-0.014,-0.009,0.002
266,-0.007,-0.01,0.008
267,-0.011,-0.01,0.004
268,-0.01,-0.01,0.004
269,-0.005,-0.01,0.008
270,0.001,-0.009,0.011
271,0.008,-0.009,0.015
272,0.008,-0.008,0.012
273,-0.007,-0.008,-0.006
274,-0.008,-0.007,-0.011
275,-0.012,-0.007,-0.018
276,-0.019,-0.008,-0.028
277,-0.017,-0.008,-0.029
278,-0.013,-0.008,-0.027
279,-0.009,-0.008,-0.025
280,-0.006,-0.008,-0.023
281,-0.005,-0.007,-0.024
282,-0.005,-0.006,-0.024
283,-0.008,-0.005,-0.026
284,-0.005,-0.006,-0.021
285,-0.007,-0.007,-0.021
286,-0.012,-0.008,-0.022
287,-0.008,-0.01,-0.014
288,-0.011,-0.012,-0.012
289,-0.011,-0.014,-0.008
290,-0.007,-0.015,-0.0
291,-0.016,-0.016,-0.004
292,-0.012,-0.017,0.001
293,-0.013,-0.016,0.002
294,-0.014,-0.016,0.003
295,-0.016,-0.016,0.003
296,-0.019,-0.016,0.002
297,-0.009,-0.016,0.013
298,-0.02,-0.017,0.003
299,-0.014,-0.017,0.009
300,-0.022,-0.017,-0.004
301,-0.027,-0.018,-0.014
302,-0.036,-0.019,-0.027
303,-0.037,-0.02,-0.032
304,-0.035,-0.021,-0.034
305,-0.027,-0.021,-0.03
306,-0.014,-0.02,-0.021
307,-0.004,-0.019,-0.014
308,0.003,-0.018,-0.011
309,0.003,-0.017,-0.013
310,0.001,-0.016,-0.016
311,-0.0,-0.015,-0.017
312,-0.003,-0.014,-0.019
313,-0.011,-0.013,-0.025
314,-0.02,-0.011,-0.032
315,-0.024,-0.009,-0.034
316,-0.029,-0.007,-0.037
317,-0.029,-0.004,-0.035
318,-0.005,-0.001,-0.009
319,-0.01,0.003,-0.012
320,-0.001,0.006,0.001
321,0.005,0.01,0.011
322,0.01,0.013,0.02
323,0.016,0.015,0.03
324,0.023,0.017,0.041
325,0.06,0.02,0.078
326,0.035,0.021,0.054
327,0.029,0.022,0.048
328,0.019,0.024,0.036
329,0.009,0.026,0.024
330,0.008,0.027,0.017
331,0.031,0.028,0.035
332,0.05,0.029,0.048
333,0.039,0.03,0.033
334,0.037,0.03,0.028
335,0.037,0.029,0.025
336,0.031,0.027,0.016
337,0.026,0.024,0.008
338,0.017,0.02,-0.002
339,0.012,0.016,-0.008
340,0.007,0.013,-0.013
341,0.004,0.01,-0.014
342,0.002,0.01,-0.015
343,0.005,0.01,-0.01
344,0.008,0.011,-0.005
345,0.013,0.013,0.002
346,0.018,0.016,0.011
347,0.018,0.018,0.016
348,0.016,0.021,0.017
349,0.013,0.024,0.018
350,0.035,0.027,0.043
351,0.017,0.029,0.03
352,0.026,0.031,0.04
353,0.03,0.034,0.045
354,0.027,0.036,0.043
355,0.025,0.04,0.039
356,0.028,0.044,0.04
357,0.051,0.047,0.06
358,0.068,0.048,0.074
359,0.072,0.049,0.075
360,0.083,0.049,0.081
361,0.081,0.048,0.076
362,0.071,0.046,0.064
363,0.055,0.043,0.045
364,0.03,0.039,0.019
365,0.012,0.034,-0.0
366,-0.0,0.029,-0.013
367,0.008,0.024,-0.007
368,0.014,0.02,-0.003
369,0.021,0.016,0.003
370,0.024,0.012,0.006
371,0.016,0.01,-0.0
372,0.011,0.007,-0.004
373,0.007,0.006,-0.006
374,0.007,0.005,-0.005
375,-0.001,0.006,-0.01
376,-0.006,0.006,-0.011
377,-0.006,0.008,-0.008
378,-0.012,0.01,-0.009
379,-0.013,0.012,-0.007
380,-0.0,0.015,0.009
381,0.01,0.018,0.022
382,0.019,0.021,0.033
383,0.024,0.024,0.04
384,0.034,0.027,0.051
385,0.049,0.03,0.064
386,0.056,0.032,0.068
387,0.068,0.034,0.078
388,0.06,0.035,0.066
389,0.055,0.036,0.056
390,0.041,0.036,0.039
391,0.035,0.034,0.029
392,0.021,0.032,0.012
393,0.009,0.028,-0.002
394,0.001,0.023,-0.012
395,-0.001,0.016,-0.015
396,-0.008,0.007,-0.023
397,-0.011,-0.004,-0.027
398,-0.019,-0.017,-0.036
399,-0.025,-0.031,-0.042
400,-0.026,-0.049,-0.043
