lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.779,0.737,0.809
2,0.522,0.614,0.574
3,0.391,0.511,0.439
4,0.344,0.427,0.373
5,0.316,0.358,0.324
6,0.31,0.302,0.295
7,0.292,0.258,0.261
8,0.268,0.224,0.224
9,0.241,0.198,0.186
10,0.222,0.178,0.158
11,0.205,0.164,0.134
12,0.187,0.154,0.112
13,0.174,0.148,0.096
14,0.163,0.144,0.086
15,0.153,0.141,0.077
16,0.139,0.139,0.067
17,0.125,0.138,0.058
18,0.12,0.137,0.057
19,0.112,0.136,0.056
20,0.1,0.134,0.054
21,0.101,0.131,0.066
22,0.105,0.128,0.083
23,0.105,0.124,0.1
24,0.108,0.119,0.123
25,0.108,0.113,0.145
26,0.103,0.102,0.165
27,0.084,0.092,0.176
28,0.076,0.087,0.193
29,0.065,0.084,0.199
30,0.061,0.082,0.197
31,0.082,0.08,0.2
32,0.104,0.078,0.192
33,0.098,0.075,0.161
34,0.084,0.071,0.126
35,0.075,0.067,0.094
36,0.07,0.063,0.067
37,0.067,0.059,0.047
38,0.061,0.055,0.028
39,0.047,0.051,0.005
40,0.032,0.047,-0.016
41,0.026,0.044,-0.029
42,0.031,0.041,-0.03
43,0.029,0.038,-0.034
44,0.03,0.036,-0.034
45,0.031,0.034,-0.033
46,0.03,0.032,-0.029
47,0.032,0.03,-0.022
48,0.03,0.027,-0.018
49,0.023,0.025,-0.017
50,0.017,0.023,-0.012
51,0.014,0.02,-0.001
52,0.016,0.017,0.014
53,0.019,0.015,0.033
54,0.018,0.014,0.05
55,0.021,0.013,0.07
56,0.022,0.012,0.089
57,0.024,0.011,0.11
58,0.023,0.009,0.122
59,0.02,0.007,0.122
60,0.012,0.005,0.107
61,0.001,0.003,0.085
62,-0.005,0.0,0.059
63,-0.014,-0.003,0.027
64,-0.022,-0.005,-0.003
65,-0.027,-0.008,-0.027
66,-0.024,-0.01,-0.042
67,-0.019,-0.011,-0.053
68,-0.011,-0.013,-0.059
69,-0.005,-0.015,-0.063
70,-0.007,-0.016,-0.072
71,-0.009,-0.017,-0.078
72,-0.012,-0.017,-0.085
73,-0.016,-0.018,-0.09
74,-0.018,-0.018,-0.091
75,-0.022,-0.018,-0.092
76,-0.023,-0.017,-0.088
77,-0.018,-0.016,-0.079
78,-0.015,-0.015,-0.068
79,-0.011,-0.014,-0.056
80,-0.011,-0.014,-0.044
81,-0.013,-0.013,-0.03
82,-0.014,-0.012,-0.013
83,-0.019,-0.011,0.001
84,-0.013,-0.011,0.025
85,-0.009,-0.011,0.045
86,-0.006,-0.012,0.065
87,-0.012,-0.013,0.075
88,-0.017,-0.013,0.081
89,-0.009,-0.014,0.088
90,-0.004,-0.014,0.082
91,-0.005,-0.014,0.062
92,-0.009,-0.014,0.039
93,-0.015,-0.013,0.016
94,-0.021,-0.013,-0.008
95,-0.024,-0.014,-0.028
96,-0.02,-0.014,-0.04
97,-0.017,-0.014,-0.05
98,-0.014,-0.015,-0.058
99,-0.017,-0.015,-0.068
100,-0.016,-0.015,-0.072
101,-0.013,-0.014,-0.073
102,-0.01,-0.013,-0.071
103,-0.009,-0.012,-0.072
104,-0.014,-0.012,-0.075
105,-0.017,-0.012,-0.077
106,-0.017,-0.012,-0.075
107,-0.014,-0.013,-0.069
108,-0.006,-0.013,-0.057
109,-0.008,-0.013,-0.05
110,-0.007,-0.012,-0.037
111,-0.004,-0.012,-0.018
112,-0.007,-0.011,-0.002
113,-0.014,-0.011,0.012
114,-0.013,-0.01,0.031
115,-0.015,-0.01,0.048
116,-0.014,-0.01,0.068
117,-0.005,-0.01,0.087
118,-0.005,-0.01,0.09
119,-0.011,-0.011,0.081
120,-0.015,-0.012,0.066
121,-0.013,-0.013,0.049
122,-0.023,-0.014,0.02
123,-0.032,-0.015,-0.008
124,-0.027,-0.016,-0.023
125,-0.02,-0.017,-0.032
126,-0.01,-0.017,-0.037
127,-0.003,-0.018,-0.042
128,-0.004,-0.02,-0.052
129,-0.008,-0.021,-0.061
130,-0.016,-0.023,-0.071
131,-0.02,-0.024,-0.075
132,-0.027,-0.026,-0.083
133,-0.034,-0.028,-0.088
134,-0.042,-0.03,-0.094
135,-0.04,-0.032,-0.09
136,-0.037,-0.033,-0.084
137,-0.038,-0.035,-0.082
138,-0.042,-0.037,-0.082
139,-0.039,-0.038,-0.072
140,-0.042,-0.04,-0.063
141,-0.04,-0.041,-0.047
142,-0.033,-0.042,-0.023
143,-0.033,-0.043,-0.005
144,-0.036,-0.045,0.01
145,-0.042,-0.046,0.024
146,-0.055,-0.047,0.032
147,-0.065,-0.048,0.038
148,-0.062,-0.049,0.044
149,-0.054,-0.049,0.042
150,-0.051,-0.05,0.028
151,-0.049,-0.05,0.009
152,-0.046,-0.051,-0.011
153,-0.044,-0.052,-0.03
154,-0.046,-0.054,-0.047
155,-0.045,-0.055,-0.06
156,-0.05,-0.057,-0.075
157,-0.056,-0.059,-0.09
158,-0.063,-0.06,-0.104
159,-0.065,-0.062,-0.111
160,-0.063,-0.062,-0.113
161,-0.064,-0.063,-0.117
162,-0.065,-0.064,-0.12
163,-0.067,-0.065,-0.122
164,-0.067,-0.067,-0.122
165,-0.068,-0.069,-0.121
166,-0.069,-0.069,-0.119
167,-0.071,-0.069,-0.115
168,-0.07,-0.068,-0.108
169,-0.069,-0.066,-0.097
170,-0.064,-0.063,-0.082
171,-0.058,-0.06,-0.063
172,-0.057,-0.056,-0.046
173,-0.053,-0.051,-0.024
174,-0.047,-0.046,0.001
175,-0.042,-0.041,0.025
176,-0.039,-0.036,0.042
177,-0.038,-0.03,0.05
178,-0.037,-0.025,0.048
179,-0.032,-0.02,0.04
180,-0.023,-0.016,0.03
181,-0.019,-0.012,0.016
182,-0.013,-0.009,0.003
183,-0.003,-0.005,-0.005
184,0.006,-0.002,-0.012
185,0.024,0.002,-0.011
186,0.038,0.004,-0.01
187,0.046,0.005,-0.012
188,0.036,0.006,-0.027
189,0.008,0.006,-0.056
190,-0.017,0.005,-0.08
191,-0.024,0.003,-0.089
192,-0.02,0.001,-0.088
193,-0.019,-0.001,-0.088
194,-0.018,-0.004,-0.086
195,-0.011,-0.006,-0.078
196,-0.005,-0.009,-0.068
197,-0.007,-0.012,-0.062
198,-0.006,-0.015,-0.05
199,-0.015,-0.018,-0.045
200,-0.021,-0.021,-0.036
201,-0.02,-0.023,-0.02
202,-0.02,-0.026,-0.003
203,-0.017,-0.027,0.02
204,-0.02,-0.027,0.04
205,-0.035,-0.027,0.047
206,-0.046,-0.027,0.048
207,-0.048,-0.027,0.047
208,-0.04,-0.026,0.046
209,-0.031,-0.026,0.039
210,-0.015,-0.025,0.035
211,-0.011,-0.025,0.021
212,-0.022,-0.026,-0.005
213,-0.02,-0.027,-0.018
214,-0.015,-0.029,-0.027
215,-0.024,-0.029,-0.047
216,-0.032,-0.029,-0.064
217,-0.027,-0.029,-0.068
218,-0.027,-0.028,-0.074
219,-0.024,-0.028,-0.078
220,-0.02,-0.027,-0.08
221,-0.023,-0.026,-0.084
222,-0.029,-0.026,-0.091
223,-0.035,-0.026,-0.095
224,-0.037,-0.026,-0.096
225,-0.039,-0.026,-0.095
226,-0.046,-0.027,-0.094
227,-0.042,-0.027,-0.084
228,-0.031,-0.029,-0.064
229,-0.021,-0.03,-0.041
230,-0.02,-0.032,-0.023
231,-0.022,-0.033,-0.005
232,-0.021,-0.034,0.017
233,-0.022,-0.035,0.041
234,-0.021,-0.035,0.066
235,-0.022,-0.036,0.085
236,-0.039,-0.037,0.08
237,-0.057,-0.039,0.062
238,-0.054,-0.041,0.048
239,-0.042,-0.042,0.036
240,-0.042,-0.043,0.013
241,-0.046,-0.042,-0.012
242,-0.047,-0.041,-0.03
243,-0.051,-0.041,-0.047
244,-0.057,-0.044,-0.065
245,-0.054,-0.047,-0.076
246,-0.048,-0.05,-0.082
247,-0.049,-0.052,-0.091
248,-0.047,-0.053,-0.094
249,-0.043,-0.054,-0.095
250,-0.043,-0.053,-0.098
251,-0.044,-0.052,-0.101
252,-0.045,-0.049,-0.101
253,-0.043,-0.046,-0.096
254,-0.044,-0.043,-0.093
255,-0.042,-0.04,-0.088
256,-0.037,-0.037,-0.078
257,-0.036,-0.034,-0.069
258,-0.034,-0.031,-0.056
259,-0.033,-0.027,-0.041
260,-0.031,-0.025,-0.021
261,-0.032,-0.024,-0.003
262,-0.04,-0.022,0.012
263,-0.049,-0.02,0.027
264,-0.055,-0.016,0.042
265,-0.033,-0.014,0.073
266,0.028,-0.011,0.13
267,0.072,-0.008,0.162
268,0.057,-0.005,0.134
269,0.016,-0.003,0.08
270,-0.007,0.0,0.039
271,-0.012,0.003,0.015
272,-0.01,0.006,-0.002
273,-0.016,0.008,-0.024
274,-0.011,0.01,-0.034
275,-0.007,0.012,-0.044
276,-0.0,0.014,-0.048
277,0.01,0.015,-0.047
278,0.016,0.017,-0.048
279,0.019,0.018,-0.05
280,0.016,0.02,-0.055
281,0.017,0.02,-0.057
282,0.027,0.021,-0.048
283,0.039,0.021,-0.035
284,0.045,0.02,-0.025
285,0.035,0.02,-0.025
286,0.022,0.019,-0.027
287,0.01,0.019,-0.027
288,0.015,0.019,-0.01
289,0.02,0.021,0.009
290,0.022,0.023,0.028
291,0.021,0.025,0.047
292,0.021,0.025,0.067
293,0.018,0.022,0.082
294,0.016,0.02,0.094
295,0.017,0.018,0.104
296,0.017,0.017,0.106
297,0.019,0.015,0.102
298,0.012,0.013,0.087
299,0.009,0.012,0.071
300,0.005,0.011,0.05
301,0.006,0.011,0.032
302,0.008,0.01,0.014
303,0.013,0.01,0.002
304,0.014,0.01,-0.011
305,0.018,0.01,-0.019
306,0.018,0.01,-0.028
307,0.019,0.01,-0.034
308,0.017,0.011,-0.041
309,0.009,0.012,-0.05
310,0.004,0.013,-0.057
311,0.008,0.014,-0.054
312,0.015,0.016,-0.048
313,0.025,0.019,-0.038
314,0.028,0.022,-0.03
315,0.024,0.025,-0.027
316,0.017,0.028,-0.025
317,0.011,0.031,-0.017
318,0.016,0.034,0.002
319,0.033,0.037,0.033
320,0.047,0.04,0.061
321,0.053,0.043,0.085
322,0.049,0.046,0.104
323,0.044,0.048,0.12
324,0.044,0.049,0.136
325,0.06,0.051,0.156
326,0.055,0.052,0.149
327,0.06,0.053,0.141
328,0.071,0.053,0.133
329,0.071,0.052,0.115
330,0.059,0.051,0.084
331,0.05,0.05,0.057
332,0.047,0.049,0.037
333,0.04,0.046,0.017
334,0.037,0.043,0.003
335,0.036,0.041,-0.007
336,0.032,0.038,-0.017
337,0.029,0.036,-0.025
338,0.028,0.033,-0.029
339,0.028,0.031,-0.032
340,0.028,0.028,-0.031
341,0.027,0.026,-0.031
342,0.022,0.025,-0.031
343,0.018,0.025,-0.03
344,0.014,0.025,-0.029
345,0.019,0.025,-0.018
346,0.024,0.024,-0.004
347,0.027,0.024,0.01
348,0.028,0.024,0.025
349,0.028,0.024,0.041
350,0.031,0.024,0.059
351,0.032,0.025,0.079
352,0.034,0.025,0.101
353,0.027,0.025,0.114
354,0.017,0.025,0.117
355,0.019,0.026,0.12
356,0.036,0.026,0.123
357,0.046,0.027,0.115
358,0.037,0.027,0.087
359,0.028,0.028,0.059
360,0.028,0.028,0.042
361,0.023,0.029,0.022
362,0.02,0.029,0.005
363,0.021,0.031,-0.008
364,0.023,0.032,-0.017
365,0.026,0.035,-0.022
366,0.032,0.038,-0.024
367,0.038,0.041,-0.025
368,0.043,0.045,-0.024
369,0.052,0.05,-0.019
370,0.059,0.055,-0.013
371,0.063,0.06,-0.008
372,0.066,0.065,-0.002
373,0.071,0.071,0.007
374,0.076,0.076,0.018
375,0.078,0.081,0.029
376,0.08,0.086,0.041
377,0.08,0.09,0.055
378,0.081,0.093,0.072
379,0.085,0.096,0.096
380,0.096,0.098,0.126
381,0.105,0.098,0.152
382,0.109,0.098,0.171
383,0.109,0.096,0.181
384,0.105,0.094,0.179
385,0.1,0.09,0.17
386,0.089,0.085,0.151
387,0.074,0.079,0.127
388,0.062,0.072,0.101
389,0.053,0.064,0.076
390,0.048,0.056,0.053
391,0.045,0.047,0.034
392,0.037,0.038,0.012
393,0.032,0.029,-0.005
394,0.025,0.021,-0.021
395,0.018,0.014,-0.033
396,0.009,0.009,-0.045
397,0.006,0.006,-0.051
398,0.006,0.005,-0.053
399,0.01,0.008,-0.051
400,0.012,0.015,-0.049
