lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.707,0.74,0.722
2,0.557,0.573,0.574
3,0.41,0.437,0.426
4,0.304,0.328,0.318
5,0.228,0.242,0.238
6,0.178,0.176,0.181
7,0.144,0.127,0.142
8,0.101,0.092,0.094
9,0.075,0.069,0.064
10,0.069,0.055,0.054
11,0.068,0.049,0.053
12,0.088,0.048,0.072
13,0.057,0.051,0.042
14,0.053,0.057,0.038
15,0.054,0.065,0.04
16,0.057,0.073,0.044
17,0.065,0.082,0.054
18,0.077,0.089,0.068
19,0.091,0.096,0.082
20,0.097,0.101,0.09
21,0.098,0.104,0.093
22,0.097,0.106,0.096
23,0.106,0.106,0.11
24,0.107,0.105,0.118
25,0.113,0.101,0.13
26,0.11,0.096,0.135
27,0.1,0.093,0.132
28,0.097,0.09,0.135
29,0.077,0.087,0.119
30,0.068,0.084,0.11
31,0.051,0.082,0.09
32,0.049,0.079,0.083
33,0.049,0.076,0.076
34,0.046,0.075,0.064
35,0.049,0.073,0.056
36,0.051,0.072,0.049
37,0.054,0.07,0.046
38,0.061,0.067,0.049
39,0.067,0.064,0.053
40,0.083,0.063,0.068
41,0.089,0.061,0.074
42,0.089,0.059,0.074
43,0.078,0.058,0.062
44,0.079,0.057,0.063
45,0.066,0.056,0.052
46,0.061,0.054,0.049
47,0.061,0.053,0.049
48,0.055,0.052,0.044
49,0.042,0.05,0.032
50,0.037,0.048,0.031
51,0.034,0.045,0.033
52,0.034,0.042,0.04
53,0.028,0.038,0.04
54,0.022,0.034,0.041
55,0.017,0.03,0.043
56,0.015,0.027,0.047
57,0.011,0.024,0.048
58,0.014,0.021,0.053
59,0.022,0.018,0.061
60,0.029,0.015,0.067
61,0.028,0.013,0.061
62,0.026,0.013,0.053
63,0.023,0.013,0.041
64,0.022,0.013,0.03
65,0.022,0.014,0.019
66,0.016,0.015,0.006
67,0.014,0.016,-0.003
68,0.018,0.017,-0.005
69,0.014,0.019,-0.011
70,0.013,0.02,-0.014
71,0.011,0.021,-0.016
72,0.012,0.023,-0.015
73,0.01,0.024,-0.014
74,0.024,0.024,0.002
75,0.021,0.024,0.001
76,0.018,0.024,0.001
77,0.022,0.024,0.007
78,0.022,0.023,0.007
79,0.025,0.023,0.012
80,0.035,0.022,0.025
81,0.041,0.022,0.034
82,0.046,0.022,0.044
83,0.037,0.022,0.042
84,0.026,0.022,0.04
85,0.018,0.022,0.04
86,0.016,0.021,0.044
87,0.015,0.02,0.048
88,0.013,0.019,0.05
89,0.011,0.017,0.049
90,0.005,0.015,0.038
91,0.001,0.013,0.026
92,-0.0,0.011,0.015
93,-0.0,0.009,0.006
94,0.002,0.007,-0.0
95,0.002,0.005,-0.008
96,0.008,0.004,-0.007
97,0.016,0.002,-0.005
98,0.015,0.001,-0.008
99,0.015,0.001,-0.009
100,0.013,-0.0,-0.011
101,0.003,-0.002,-0.019
102,-0.001,-0.003,-0.022
103,-0.007,-0.003,-0.026
104,-0.013,-0.003,-0.029
105,-0.015,-0.003,-0.029
106,-0.013,-0.003,-0.024
107,-0.007,-0.003,-0.018
108,-0.006,-0.003,-0.017
109,-0.004,-0.004,-0.015
110,-0.004,-0.004,-0.013
111,-0.004,-0.004,-0.01
112,0.001,-0.004,0.0
113,-0.002,-0.005,0.003
114,-0.004,-0.006,0.008
115,-0.009,-0.008,0.011
116,-0.012,-0.01,0.016
117,-0.013,-0.011,0.019
118,-0.008,-0.012,0.024
119,-0.009,-0.012,0.021
120,-0.012,-0.013,0.014
121,-0.014,-0.012,0.004
122,-0.009,-0.012,-0.001
123,-0.01,-0.013,-0.009
124,-0.005,-0.014,-0.013
125,-0.003,-0.016,-0.018
126,-0.023,-0.018,-0.043
127,-0.031,-0.021,-0.054
128,-0.037,-0.025,-0.062
129,-0.037,-0.029,-0.063
130,-0.036,-0.032,-0.06
131,-0.04,-0.035,-0.063
132,-0.041,-0.037,-0.061
133,-0.04,-0.04,-0.058
134,-0.04,-0.042,-0.056
135,-0.04,-0.045,-0.054
136,-0.029,-0.047,-0.043
137,-0.023,-0.049,-0.038
138,-0.032,-0.051,-0.047
139,-0.046,-0.054,-0.06
140,-0.06,-0.055,-0.072
141,-0.067,-0.056,-0.074
142,-0.074,-0.057,-0.074
143,-0.077,-0.056,-0.069
144,-0.078,-0.056,-0.062
145,-0.076,-0.055,-0.056
146,-0.069,-0.054,-0.043
147,-0.057,-0.053,-0.028
148,-0.045,-0.052,-0.017
149,-0.038,-0.051,-0.014
150,-0.034,-0.05,-0.015
151,-0.033,-0.05,-0.023
152,-0.04,-0.05,-0.037
153,-0.046,-0.05,-0.051
154,-0.052,-0.05,-0.063
155,-0.053,-0.05,-0.068
156,-0.051,-0.051,-0.07
157,-0.043,-0.051,-0.064
158,-0.037,-0.051,-0.06
159,-0.039,-0.05,-0.062
160,-0.043,-0.05,-0.064
161,-0.045,-0.049,-0.066
162,-0.044,-0.048,-0.065
163,-0.044,-0.047,-0.064
164,-0.057,-0.046,-0.075
165,-0.06,-0.045,-0.078
166,-0.056,-0.043,-0.074
167,-0.054,-0.04,-0.071
168,-0.047,-0.036,-0.064
169,-0.043,-0.032,-0.059
170,-0.04,-0.026,-0.053
171,-0.034,-0.02,-0.043
172,-0.027,-0.014,-0.03
173,-0.017,-0.009,-0.014
174,-0.009,-0.004,0.002
175,0.005,-0.001,0.022
176,0.014,0.002,0.038
177,0.028,0.004,0.053
178,0.035,0.005,0.058
179,0.02,0.005,0.039
180,0.023,0.005,0.034
181,0.014,0.005,0.018
182,0.013,0.004,0.01
183,0.013,0.002,0.004
184,0.006,-0.001,-0.009
185,0.001,-0.004,-0.017
186,-0.011,-0.008,-0.03
187,-0.021,-0.013,-0.04
188,-0.022,-0.018,-0.04
189,-0.031,-0.023,-0.05
190,-0.04,-0.027,-0.058
191,-0.046,-0.031,-0.064
192,-0.054,-0.034,-0.071
193,-0.06,-0.035,-0.076
194,-0.052,-0.037,-0.068
195,-0.044,-0.037,-0.059
196,-0.032,-0.035,-0.048
197,-0.031,-0.033,-0.047
198,-0.024,-0.03,-0.039
199,-0.013,-0.026,-0.026
200,-0.022,-0.022,-0.031
201,-0.013,-0.018,-0.017
202,-0.01,-0.014,-0.009
203,-0.011,-0.011,-0.004
204,-0.011,-0.008,0.004
205,-0.012,-0.006,0.009
206,-0.001,-0.004,0.025
207,0.003,-0.002,0.03
208,0.013,-0.002,0.036
209,0.017,-0.002,0.035
210,0.012,-0.003,0.025
211,0.009,-0.004,0.016
212,0.005,-0.004,0.006
213,0.007,-0.006,0.0
214,-0.01,-0.007,-0.021
215,-0.009,-0.009,-0.025
216,-0.02,-0.01,-0.037
217,-0.024,-0.011,-0.04
218,-0.028,-0.01,-0.041
219,-0.031,-0.009,-0.045
220,-0.029,-0.007,-0.046
221,-0.021,-0.005,-0.041
222,-0.013,-0.003,-0.035
223,-0.011,-0.0,-0.034
224,-0.004,0.002,-0.027
225,0.005,0.005,-0.018
226,0.018,0.007,-0.004
227,0.013,0.009,-0.007
228,0.024,0.011,0.006
229,0.031,0.013,0.016
230,0.03,0.015,0.021
231,0.034,0.017,0.032
232,0.04,0.02,0.046
233,0.028,0.022,0.044
234,0.025,0.024,0.049
235,0.029,0.025,0.059
236,0.028,0.026,0.061
237,0.031,0.027,0.063
238,0.028,0.027,0.056
239,0.016,0.026,0.04
240,0.008,0.026,0.025
241,0.002,0.025,0.012
242,0.004,0.025,0.007
243,0.007,0.023,0.003
244,0.011,0.022,0.003
245,0.013,0.02,0.002
246,0.012,0.019,-0.001
247,0.015,0.017,-0.002
248,0.025,0.016,0.007
249,0.035,0.014,0.015
250,0.04,0.013,0.019
251,0.039,0.012,0.017
252,0.029,0.011,0.007
253,0.022,0.01,0.001
254,0.015,0.01,-0.005
255,0.008,0.009,-0.011
256,0.002,0.009,-0.014
257,-0.003,0.008,-0.016
258,-0.005,0.008,-0.014
259,-0.002,0.007,-0.007
260,-0.004,0.007,-0.002
261,-0.006,0.007,0.003
262,-0.011,0.006,0.006
263,-0.014,0.006,0.011
264,-0.007,0.005,0.023
265,0.004,0.005,0.038
266,0.013,0.005,0.048
267,0.017,0.005,0.051
268,0.024,0.006,0.054
269,0.02,0.007,0.046
270,0.018,0.008,0.037
271,0.017,0.01,0.03
272,0.02,0.011,0.025
273,0.021,0.013,0.02
274,0.014,0.015,0.008
275,0.012,0.016,0.001
276,0.009,0.016,-0.005
277,0.009,0.016,-0.009
278,0.01,0.015,-0.01
279,0.011,0.015,-0.012
280,0.012,0.014,-0.013
281,0.011,0.014,-0.015
282,0.01,0.013,-0.014
283,0.01,0.012,-0.013
284,0.015,0.012,-0.007
285,0.011,0.011,-0.007
286,0.013,0.011,-0.002
287,0.014,0.01,0.002
288,0.013,0.01,0.007
289,0.015,0.011,0.013
290,0.015,0.012,0.021
291,0.017,0.014,0.031
292,0.016,0.016,0.039
293,0.013,0.019,0.045
294,0.016,0.021,0.053
295,0.017,0.024,0.058
296,0.024,0.027,0.066
297,0.029,0.029,0.069
298,0.03,0.031,0.066
299,0.028,0.033,0.059
300,0.032,0.034,0.055
301,0.033,0.036,0.048
302,0.036,0.037,0.044
303,0.039,0.038,0.04
304,0.039,0.038,0.035
305,0.041,0.038,0.032
306,0.045,0.038,0.032
307,0.046,0.038,0.03
308,0.048,0.038,0.029
309,0.05,0.038,0.029
310,0.052,0.037,0.03
311,0.05,0.037,0.026
312,0.038,0.036,0.015
313,0.029,0.035,0.006
314,0.02,0.033,-0.003
315,0.017,0.032,-0.006
316,0.016,0.031,-0.006
317,0.021,0.03,0.002
318,0.018,0.03,0.005
319,0.016,0.03,0.01
320,0.035,0.03,0.038
321,0.033,0.031,0.044
322,0.031,0.032,0.052
323,0.034,0.032,0.063
324,0.039,0.033,0.075
325,0.041,0.035,0.079
326,0.043,0.036,0.081
327,0.044,0.038,0.08
328,0.046,0.039,0.077
329,0.042,0.041,0.069
330,0.039,0.042,0.058
331,0.037,0.043,0.048
332,0.036,0.044,0.042
333,0.04,0.045,0.043
334,0.049,0.046,0.05
335,0.059,0.047,0.057
336,0.058,0.047,0.053
337,0.052,0.048,0.044
338,0.048,0.044,0.036
339,0.04,0.041,0.025
340,0.039,0.038,0.02
341,0.038,0.036,0.018
342,0.04,0.036,0.018
343,0.039,0.037,0.017
344,0.036,0.039,0.015
345,0.042,0.042,0.023
346,0.047,0.046,0.031
347,0.043,0.05,0.031
348,0.041,0.055,0.035
349,0.036,0.061,0.038
350,0.082,0.066,0.091
351,0.051,0.072,0.068
352,0.065,0.076,0.088
353,0.069,0.081,0.097
354,0.071,0.084,0.104
355,0.071,0.087,0.104
356,0.078,0.089,0.108
357,0.085,0.091,0.111
358,0.093,0.091,0.113
359,0.089,0.092,0.101
360,0.127,0.091,0.128
361,0.151,0.088,0.144
362,0.208,0.085,0.191
363,0.106,0.082,0.089
364,0.084,0.078,0.063
365,0.061,0.073,0.038
366,0.034,0.068,0.011
367,0.034,0.063,0.009
368,0.032,0.058,0.008
369,0.029,0.052,0.006
370,0.019,0.047,-0.002
371,0.017,0.043,-0.003
372,0.017,0.039,0.0
373,0.017,0.036,0.004
374,0.022,0.033,0.012
375,0.025,0.032,0.019
376,0.03,0.031,0.028
377,0.035,0.031,0.037
378,0.041,0.031,0.049
379,0.044,0.032,0.058
380,0.048,0.033,0.069
381,0.045,0.033,0.072
382,0.039,0.034,0.071
383,0.035,0.035,0.07
384,0.048,0.035,0.082
385,0.037,0.036,0.07
386,0.039,0.036,0.067
387,0.039,0.035,0.061
388,0.04,0.035,0.053
389,0.035,0.034,0.042
390,0.039,0.032,0.037
391,0.034,0.03,0.025
392,0.024,0.028,0.01
393,0.017,0.025,-0.0
394,0.008,0.022,-0.009
395,0.003,0.019,-0.013
396,0.005,0.017,-0.012
397,0.012,0.014,-0.009
398,0.018,0.012,-0.004
399,0.018,0.01,-0.007
400,0.017,0.009,-0.009
