lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.681,0.726,0.697
2,0.518,0.576,0.54
3,0.412,0.454,0.434
4,0.337,0.359,0.357
5,0.283,0.285,0.298
6,0.249,0.229,0.261
7,0.243,0.19,0.25
8,0.199,0.163,0.204
9,0.151,0.147,0.155
10,0.139,0.139,0.14
11,0.132,0.137,0.132
12,0.132,0.141,0.128
13,0.141,0.147,0.132
14,0.147,0.155,0.134
15,0.163,0.165,0.147
16,0.187,0.174,0.173
17,0.186,0.183,0.176
18,0.189,0.19,0.181
19,0.195,0.196,0.189
20,0.196,0.2,0.193
21,0.197,0.202,0.196
22,0.189,0.202,0.193
23,0.189,0.2,0.199
24,0.187,0.196,0.203
25,0.204,0.191,0.226
26,0.206,0.182,0.233
27,0.192,0.177,0.226
28,0.164,0.172,0.204
29,0.147,0.168,0.19
30,0.147,0.164,0.19
31,0.125,0.16,0.167
32,0.125,0.155,0.163
33,0.114,0.148,0.147
34,0.106,0.141,0.131
35,0.109,0.135,0.126
36,0.125,0.129,0.135
37,0.126,0.124,0.13
38,0.125,0.12,0.126
39,0.121,0.118,0.119
40,0.146,0.116,0.139
41,0.143,0.115,0.132
42,0.136,0.113,0.122
43,0.133,0.111,0.116
44,0.132,0.11,0.113
45,0.116,0.109,0.099
46,0.107,0.108,0.094
47,0.089,0.106,0.083
48,0.088,0.104,0.085
49,0.083,0.102,0.081
50,0.08,0.099,0.079
51,0.072,0.095,0.073
52,0.077,0.089,0.08
53,0.072,0.083,0.081
54,0.08,0.077,0.095
55,0.082,0.071,0.103
56,0.091,0.065,0.116
57,0.091,0.06,0.12
58,0.085,0.054,0.117
59,0.063,0.05,0.095
60,0.051,0.047,0.081
61,0.031,0.044,0.06
62,0.027,0.041,0.052
63,0.019,0.038,0.04
64,0.022,0.035,0.036
65,0.026,0.033,0.033
66,0.034,0.031,0.035
67,0.017,0.029,0.014
68,0.007,0.026,-0.0
69,0.016,0.024,0.005
70,0.032,0.022,0.017
71,0.023,0.021,0.004
72,0.026,0.02,0.004
73,0.03,0.021,0.007
74,0.034,0.022,0.012
75,0.032,0.023,0.012
76,0.039,0.024,0.022
77,0.029,0.027,0.015
78,0.017,0.029,0.005
79,0.018,0.03,0.008
80,0.02,0.031,0.012
81,0.021,0.033,0.016
82,0.026,0.032,0.026
83,0.018,0.03,0.025
84,0.012,0.027,0.026
85,0.032,0.024,0.05
86,0.052,0.021,0.073
87,0.041,0.018,0.066
88,0.035,0.014,0.061
89,0.019,0.011,0.046
90,0.021,0.008,0.044
91,0.015,0.005,0.035
92,0.017,0.002,0.031
93,-0.007,0.0,0.004
94,-0.022,-0.001,-0.014
95,-0.023,-0.002,-0.02
96,-0.016,-0.003,-0.019
97,-0.026,-0.003,-0.032
98,-0.022,-0.004,-0.034
99,-0.014,-0.004,-0.03
100,-0.025,-0.005,-0.044
101,-0.019,-0.005,-0.039
102,-0.001,-0.005,-0.025
103,-0.001,-0.006,-0.027
104,0.001,-0.006,-0.026
105,0.001,-0.006,-0.025
106,0.026,-0.007,0.0
107,0.013,-0.006,-0.011
108,0.008,-0.006,-0.014
109,0.007,-0.005,-0.012
110,0.007,-0.004,-0.008
111,0.01,-0.003,-0.001
112,0.01,-0.004,0.004
113,-0.006,-0.005,-0.006
114,-0.015,-0.006,-0.008
115,-0.024,-0.006,-0.012
116,-0.024,-0.007,-0.007
117,-0.029,-0.006,-0.011
118,-0.014,-0.006,0.002
119,-0.011,-0.006,0.004
120,-0.021,-0.005,-0.007
121,-0.01,-0.004,-0.002
122,-0.003,-0.005,0.001
123,-0.011,-0.005,-0.01
124,-0.014,-0.006,-0.016
125,-0.012,-0.007,-0.02
126,0.005,-0.006,-0.009
127,0.009,-0.005,-0.009
128,0.019,-0.004,-0.002
129,0.009,-0.004,-0.015
130,0.002,-0.004,-0.024
131,-0.008,-0.003,-0.035
132,0.008,-0.004,-0.023
133,0.016,-0.003,-0.015
134,0.01,-0.003,-0.019
135,0.004,-0.004,-0.022
136,-0.005,-0.005,-0.029
137,-0.015,-0.007,-0.039
138,-0.028,-0.01,-0.051
139,-0.039,-0.012,-0.059
140,-0.04,-0.014,-0.056
141,-0.052,-0.017,-0.062
142,-0.026,-0.018,-0.032
143,-0.018,-0.018,-0.021
144,0.002,-0.018,0.001
145,0.005,-0.018,0.007
146,0.012,-0.017,0.015
147,0.001,-0.015,0.005
148,0.0,-0.015,0.004
149,-0.019,-0.012,-0.014
150,-0.024,-0.01,-0.02
151,-0.022,-0.007,-0.021
152,-0.005,-0.003,-0.008
153,0.009,-0.0,-0.0
154,-0.013,0.001,-0.025
155,-0.022,0.003,-0.037
156,-0.01,0.005,-0.03
157,0.001,0.008,-0.024
158,0.014,0.009,-0.014
159,0.028,0.011,-0.002
160,0.031,0.011,0.002
161,0.017,0.011,-0.012
162,0.013,0.01,-0.018
163,0.022,0.008,-0.009
164,0.027,0.006,-0.004
165,0.008,0.004,-0.02
166,-0.013,0.003,-0.038
167,-0.006,0.002,-0.029
168,-0.001,0.001,-0.023
169,-0.005,-0.001,-0.027
170,-0.007,-0.004,-0.025
171,-0.004,-0.007,-0.018
172,-0.004,-0.01,-0.015
173,-0.024,-0.012,-0.03
174,-0.014,-0.015,-0.017
175,-0.026,-0.017,-0.025
176,-0.017,-0.017,-0.015
177,-0.016,-0.018,-0.012
178,-0.006,-0.02,-0.004
179,-0.03,-0.022,-0.028
180,-0.029,-0.022,-0.029
181,-0.037,-0.022,-0.039
182,-0.033,-0.021,-0.038
183,-0.032,-0.02,-0.042
184,-0.018,-0.019,-0.034
185,-0.014,-0.019,-0.035
186,0.002,-0.019,-0.021
187,-0.003,-0.018,-0.027
188,-0.01,-0.017,-0.033
189,-0.012,-0.016,-0.035
190,-0.014,-0.016,-0.039
191,-0.004,-0.015,-0.032
192,-0.011,-0.013,-0.04
193,-0.004,-0.011,-0.033
194,-0.006,-0.011,-0.033
195,-0.038,-0.011,-0.061
196,-0.042,-0.011,-0.063
197,-0.022,-0.012,-0.043
198,-0.017,-0.014,-0.037
199,-0.022,-0.014,-0.04
200,-0.011,-0.015,-0.026
201,0.001,-0.016,-0.011
202,-0.003,-0.018,-0.012
203,-0.011,-0.019,-0.014
204,-0.018,-0.021,-0.016
205,-0.017,-0.023,-0.012
206,-0.027,-0.024,-0.02
207,-0.015,-0.025,-0.006
208,-0.011,-0.026,-0.002
209,-0.018,-0.025,-0.01
210,-0.029,-0.025,-0.023
211,-0.035,-0.025,-0.033
212,-0.037,-0.026,-0.037
213,-0.048,-0.026,-0.052
214,-0.045,-0.025,-0.056
215,-0.034,-0.023,-0.05
216,-0.022,-0.02,-0.04
217,-0.017,-0.019,-0.037
218,0.002,-0.017,-0.02
219,-0.013,-0.015,-0.036
220,-0.011,-0.014,-0.036
221,-0.016,-0.013,-0.042
222,-0.016,-0.011,-0.042
223,-0.024,-0.011,-0.049
224,-0.01,-0.011,-0.034
225,0.007,-0.01,-0.016
226,0.004,-0.009,-0.017
227,-0.007,-0.01,-0.026
228,-0.006,-0.011,-0.022
229,0.002,-0.012,-0.011
230,0.002,-0.012,-0.005
231,-0.011,-0.013,-0.012
232,-0.009,-0.012,-0.005
233,-0.004,-0.012,0.003
234,0.01,-0.012,0.02
235,-0.013,-0.012,0.001
236,-0.032,-0.012,-0.016
237,-0.04,-0.012,-0.023
238,-0.049,-0.012,-0.033
239,-0.047,-0.01,-0.034
240,-0.023,-0.009,-0.016
241,-0.013,-0.007,-0.009
242,-0.013,-0.005,-0.013
243,-0.007,-0.004,-0.013
244,0.018,-0.004,0.006
245,0.021,-0.003,0.005
246,0.026,-0.002,0.007
247,0.02,-0.0,-0.0
248,0.017,0.001,-0.003
249,0.008,0.004,-0.012
250,0.016,0.006,-0.006
251,0.025,0.007,0.001
252,0.016,0.008,-0.006
253,0.0,0.01,-0.017
254,-0.006,0.011,-0.022
255,-0.014,0.011,-0.028
256,-0.011,0.011,-0.022
257,-0.006,0.01,-0.015
258,0.012,0.01,0.005
259,0.006,0.009,0.003
260,0.006,0.007,0.007
261,0.003,0.006,0.008
262,0.005,0.005,0.014
263,0.007,0.005,0.021
264,0.012,0.006,0.031
265,0.016,0.007,0.037
266,0.024,0.008,0.045
267,0.022,0.008,0.042
268,-0.002,0.008,0.015
269,0.004,0.008,0.017
270,0.001,0.007,0.008
271,0.011,0.006,0.013
272,0.006,0.004,0.003
273,0.002,0.003,-0.004
274,0.007,0.002,-0.003
275,0.002,0.001,-0.011
276,0.001,0.001,-0.014
277,0.016,0.0,-0.002
278,0.015,0.001,-0.004
279,0.016,0.002,-0.004
280,0.001,0.004,-0.021
281,-0.001,0.007,-0.024
282,-0.0,0.011,-0.021
283,-0.01,0.015,-0.025
284,-0.014,0.019,-0.025
285,-0.014,0.023,-0.022
286,0.005,0.026,-0.0
287,0.015,0.029,0.014
288,0.022,0.03,0.023
289,0.03,0.031,0.034
290,0.057,0.031,0.062
291,0.064,0.031,0.073
292,0.072,0.03,0.086
293,0.055,0.029,0.075
294,0.054,0.028,0.078
295,0.055,0.027,0.083
296,0.046,0.026,0.075
297,0.045,0.025,0.074
298,0.032,0.025,0.059
299,0.028,0.025,0.051
300,0.013,0.026,0.03
301,-0.002,0.028,0.009
302,-0.008,0.03,-0.002
303,-0.007,0.032,-0.004
304,0.0,0.034,-0.002
305,-0.006,0.035,-0.01
306,-0.004,0.037,-0.011
307,0.01,0.038,0.0
308,0.027,0.039,0.013
309,0.042,0.039,0.023
310,0.071,0.041,0.049
311,0.092,0.043,0.07
312,0.092,0.045,0.072
313,0.081,0.047,0.065
314,0.068,0.05,0.058
315,0.069,0.052,0.06
316,0.077,0.053,0.07
317,0.084,0.055,0.081
318,0.083,0.056,0.084
319,0.066,0.057,0.073
320,0.049,0.059,0.062
321,0.035,0.06,0.055
322,0.025,0.062,0.052
323,0.022,0.062,0.053
324,0.019,0.062,0.053
325,0.02,0.062,0.055
326,0.034,0.061,0.066
327,0.043,0.06,0.071
328,0.056,0.061,0.079
329,0.061,0.061,0.077
330,0.081,0.062,0.09
331,0.098,0.064,0.099
332,0.097,0.067,0.091
333,0.103,0.071,0.093
334,0.087,0.076,0.076
335,0.097,0.081,0.084
336,0.105,0.086,0.09
337,0.108,0.09,0.09
338,0.104,0.095,0.084
339,0.106,0.099,0.085
340,0.089,0.102,0.07
341,0.073,0.106,0.059
342,0.073,0.109,0.063
343,0.085,0.111,0.078
344,0.078,0.111,0.075
345,0.083,0.111,0.08
346,0.11,0.111,0.106
347,0.117,0.11,0.115
348,0.125,0.11,0.128
349,0.127,0.109,0.136
350,0.138,0.108,0.152
351,0.132,0.109,0.151
352,0.122,0.11,0.147
353,0.132,0.111,0.16
354,0.128,0.111,0.158
355,0.116,0.112,0.148
356,0.108,0.112,0.14
357,0.105,0.113,0.133
358,0.111,0.114,0.135
359,0.098,0.115,0.118
360,0.098,0.117,0.112
361,0.106,0.119,0.114
362,0.11,0.121,0.111
363,0.12,0.123,0.117
364,0.113,0.125,0.108
365,0.114,0.126,0.106
366,0.117,0.128,0.108
367,0.123,0.13,0.11
368,0.143,0.134,0.127
369,0.146,0.137,0.128
370,0.153,0.14,0.134
371,0.16,0.144,0.144
372,0.152,0.147,0.141
373,0.159,0.15,0.15
374,0.155,0.153,0.149
375,0.149,0.155,0.146
376,0.169,0.156,0.167
377,0.179,0.156,0.18
378,0.176,0.156,0.182
379,0.163,0.156,0.176
380,0.149,0.155,0.169
381,0.135,0.154,0.162
382,0.134,0.153,0.166
383,0.15,0.151,0.184
384,0.134,0.149,0.168
385,0.141,0.147,0.174
386,0.135,0.144,0.166
387,0.141,0.141,0.166
388,0.142,0.138,0.159
389,0.135,0.135,0.145
390,0.13,0.132,0.134
391,0.124,0.129,0.123
392,0.127,0.125,0.121
393,0.141,0.121,0.13
394,0.134,0.117,0.121
395,0.105,0.113,0.091
396,0.107,0.108,0.091
397,0.103,0.104,0.085
398,0.102,0.099,0.083
399,0.093,0.093,0.073
400,0.08,0.087,0.063
