gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2014,549,13.498143196106,41.70947265625,-87.4982604980469,3670144,2012,342,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-02 06:50:36.337226,92.42995651258725,60.30426823510095,50.29547285601617,0.014495589375079899,4.0,-60.27,2.4157378735459294,-60.58,5.2478,6.4499,8.9667,0.4504,5.8229,6.08,5.804774726069117,0
101048,npp,963,3261,7.39466953277588,41.709300994873,-87.4941329956055,3670144,965,2604,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-02 08:31:06.277194,-70.52956173327196,53.92129929286753,45.713197802695085,0.0009193185040270921,20.0,53.86,1.9513309067639726,53.49,5.0725,6.0865,7.884,0.4773,3.5756,3.5296,3.5296,0
101163,npp,1198,37,18.6207675933838,41.7138481140137,-87.4987335205078,3670144,1205,14,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-03 06:31:35.312281,269.32702306571247,69.7188856852817,56.17691077231815,0.031718762368658726,1.0,-69.66,3.5496478698597698,-69.89,7.1998,9.3303,11.6776,0.3114,5.5225,5.798,5.195761288915197,0
101172,npp,301,2764,5.20767450332642,41.7141304016113,-87.4966278076172,3670144,300,2221,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-03 08:12:21.265864,-72.96637337104822,37.6654700411792,32.76649591519969,0.008745208748904991,17.0,37.62,1.357151599901897,37.1,3.4292,3.9911,5.5383,0.7279,3.8016,3.7908,3.6247562185972266,0
101543,npp,1218,1239,5.0688009262085,41.7152137756348,-87.4951553344727,3670144,1220,922,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-06 07:15:52.002835,97.39229510740846,40.20201507557419,34.86901711626284,0.10603278405894204,8.0,-40.21,1.4276677814245327,-40.74,3.1211,3.9444,5.5573,0.7365,3.6928,3.7334,1.7201736810725117,0
101551,npp,3033,3892,10.5383758544922,41.7097854614258,-87.496223449707,3670144,3032,3111,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-06 08:55:57.033541,-65.90800493200581,67.3033647136827,54.804400792333965,0.05669546953394433,24.0,67.22,3.1865100272627664,66.98,7.9721,10.1593,12.0361,0.286,3.0242,3.0136,1.937132825788681,0
101665,npp,426,719,7.66437911987305,41.7158203125,-87.4955368041992,3670144,426,500,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-07 06:56:54.541974,93.54603996120741,56.290194504361345,47.456979519013274,0.11082618417289804,5.0,-56.27,2.0682789409984763,-56.62,4.5288,5.9417,8.2146,0.489,3.7381,3.7475,1.643262213702176,0
101673,npp,2411,3420,7.32654762268066,41.716064453125,-87.4975357055664,3670144,2410,2768,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-07 08:37:17.365369,-69.04893654575677,57.92748149988232,48.64008829830375,0.07599081200807489,21.0,57.86,2.2013981571160284,57.52,5.8512,6.8197,10.3922,0.426,3.1355,3.1211,1.6782754614470525,0
101787,npp,2693,208,10.8153610229492,41.7133865356445,-87.497688293457,3670144,2695,104,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-08 06:37:55.303560,90.66314364908261,66.93208890498512,54.57454337665314,0.06247156703922048,2.0,-66.88,3.1865100272627664,-67.12,7.122,8.5048,10.4453,0.3416,3.6303,3.6945,2.5083630512796087,0
101796,npp,1744,2931,4.17755222320557,41.7115783691406,-87.4955215454102,3670144,1747,2364,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-08 08:18:34.140218,-71.9046438168885,43.90146328441015,37.89325988407487,0.05652995054725139,18.0,43.84,1.5732132722552272,43.44,3.8896,4.6118,6.3855,0.63,2.6292,2.6317,1.5583755064534386,0
102047,npp,353,1924,3.12596654891968,41.7141418457031,-87.4910507202148,3670144,353,1495,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-10 07:41:00.564035,101.94781836218243,6.359534183092052,5.630284906970884,0.021930504840178618,12.0,-6.38,1.0,-7.13,2.3462,2.9778,4.404,0.9756,3.0534,3.0498,2.633409258933809,0
102168,npp,2687,1412,3.29392337799072,41.7147636413574,-87.4935302734375,3670144,2687,1061,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-11 07:22:06.649891,96.83304839511909,33.16134006006392,28.978940537581142,0.009225834233011912,9.0,-33.15,1.2365102219381485,-33.69,3.0945,3.6918,5.3878,0.7869,2.5834,2.5921,2.416930664809886,0
102179,npp,1378,4047,11.4651794433594,41.7151298522949,-87.4959335327148,3670144,1382,3190,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-11 09:02:08.121114,-64.96004940612646,69.76427366497208,56.215834553595,0.016748735227631827,25.0,69.67,3.5496478698597698,69.44,9.5138,11.7108,15.9076,0.2481,2.836,2.8443,2.5262946314880077,0
102291,npp,1921,891,7.35072803497314,41.715576171875,-87.4973068237305,3670144,1924,666,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-12 07:03:12.731711,94.9094484704425,51.69011906357676,44.02657549412384,0.001718749671852319,6.0,-51.67,1.847645286154319,-52.04,4.5593,5.421,7.079,0.5359,3.9497,3.9394,3.9067663942173056,0
102300,npp,767,3579,8.22003173828125,41.7104263305664,-87.4972457885742,3670144,772,2905,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-12 08:43:28.437151,-67.78894675320294,61.4524087192885,51.08666595726149,0.00882726349545194,22.0,61.38,2.5331140255951103,61.11,6.9875,8.084,10.9234,0.3594,2.9589,2.9541,2.786498259171683,0
102421,npp,125,3097,9.00567626953125,41.7107543945312,-87.4986267089844,3670144,123,2483,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-13 08:24:46.979276,-70.74173207060508,49.2627147944434,42.156415604898584,0.0031281203232067806,19.0,49.22,1.7549928774784245,48.83,4.4438,5.2317,6.6482,0.5553,5.0556,5.0009,4.941506914933488,0
103023,npp,2606,548,6.58739233016968,41.7150230407715,-87.5001068115234,3670176,2612,342,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-18 06:50:29.887296,92.22328272253804,60.32795232019619,50.316193885675766,9.541406171896698e-19,4.0,-60.3,2.4157378735459294,-60.58,5.2478,6.4499,8.9667,0.4504,2.9621,2.9672,2.9672,0
103031,npp,1555,3261,6.01353645324707,41.7143402099609,-87.4976577758789,3670176,1557,2605,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-18 08:30:59.827485,-70.27201815773621,53.91611193282683,45.71317342700106,3.612745754332194e-11,20.0,53.86,1.9513309067639726,53.49,5.0725,6.0865,7.884,0.4773,2.8678,2.8704,2.8704,0
103142,npp,1773,36,13.2112331390381,41.7148780822754,-87.4926910400391,3670176,1771,13,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-19 06:31:28.864335,269.2227321743862,69.72344970216577,56.184278996144734,2.6215610560892514e-21,1.0,-69.67,3.5496478698597698,-69.89,7.1998,9.3303,11.6776,0.3114,3.9986,4.1136,4.1136,0
103270,npp,184,2263,14.9437417984009,41.7144927978516,-87.4961700439453,3670176,184,1819,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-20 07:53:28.026143,-76.43362283986916,13.252758070139366,11.715776336312675,1.1026227952028994e-18,14.0,13.21,1.015504800579495,12.53,2.4467,3.1586,4.2593,0.9198,14.5104,13.7449,13.7449,0
103388,npp,2536,1753,2.90769481658936,41.7133903503418,-87.4955062866211,3670176,2536,1336,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-21 07:34:37.678440,98.9117600256621,16.102315665864385,14.221269699309603,3.204671671131187e-22,11.0,-16.11,1.0442604737599883,-16.77,2.5772,3.0923,4.4391,0.9395,2.7284,2.7318,2.7318,0
103625,npp,1010,718,4.38677930831909,41.7146186828613,-87.4965972900391,3670176,1013,500,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-23 06:56:48.094272,94.05273283044778,56.307806066505755,47.47352201873224,1.3562978041358086e-19,5.0,-56.29,2.0682789409984763,-56.62,4.5288,5.9417,8.2146,0.489,2.1534,2.1449,2.1449,0
103745,npp,202,206,6.84250545501709,41.7138442993164,-87.4934234619141,3670176,201,102,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-24 06:37:47.079774,90.5611527432269,66.95085917875863,54.59048552650967,2.7596570428144835e-17,2.0,-66.92,3.1865100272627664,-67.12,7.122,8.5048,10.4453,0.3416,2.3836,2.3374,2.3374,0
103988,npp,930,1923,3.13519620895386,41.7139129638672,-87.4912185668945,3670176,930,1494,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-26 07:40:52.358919,102.56500978744963,6.412364451257485,5.677256558445826,1.996137830574587e-15,12.0,-6.44,1.0,-7.13,2.3462,2.9778,4.404,0.9756,3.0626,3.0588,3.0588,0
104104,npp,174,1411,3.06997656822205,41.7119560241699,-87.4919967651367,3670176,173,1060,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-27 07:21:58.460676,97.11623959809535,33.19271020644699,29.006524498703804,1.790873278294713e-12,9.0,-33.19,1.2365102219381485,-33.69,3.0945,3.6918,5.3878,0.7869,2.4023,2.4159,2.4159,0
104337,npp,1678,375,10.8811502456665,41.7155303955078,-87.4973754882812,3670176,1676,210,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-04-29 06:44:03.550417,91.3230776102325,63.86586089334491,52.67310040250641,0.0001337255044737169,3.0,-63.83,2.7445598364131496,-64.05,5.6691,7.1429,9.0278,0.4067,4.2673,4.4257,4.4257,0
131213,npp,2642,25,11.1245555877686,41.7107353210449,-87.4919357299805,3670144,2645,8,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-09 06:30:27.143310,269.66089570768906,69.90725800665822,56.28162032419366,0.010082328346415328,1.0,-69.84,3.5496478698597698,-69.89,7.1998,9.3303,11.6776,0.3114,3.4107,3.4639,3.2724685577039208,0
131754,npp,2667,1225,4.11524629592896,41.713020324707,-87.4975280761719,3670144,2667,910,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-12 07:14:42.138112,96.59483844404546,40.742642197851694,35.314533301831574,0.000821951061313667,8.0,-40.74,1.4276677814245327,-40.74,3.1211,3.9444,5.5573,0.7365,3.0249,3.0311,3.0311,0
132474,npp,1826,1911,18.5527515411377,41.7124214172363,-87.4922180175781,3670176,1826,1483,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-16 07:39:52.573235,101.27236605374816,7.141584994711851,6.322046632412006,8.364785155820775e-17,12.0,-7.13,1.0,-7.13,2.3462,2.9778,4.404,0.9756,18.4802,18.1005,18.1005,0
132656,npp,1073,1400,2.37764668464661,41.7149963378906,-87.4916763305664,3670176,1074,1052,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-17 07:21:00.473911,98.20392119298234,33.69579870460602,29.43184821045246,7.58548958816207e-23,9.0,-33.69,1.2937979144666532,-33.69,3.0945,3.6918,5.3878,0.7869,1.8895,1.8711,1.8711,0
132835,npp,308,878,4.1694507598877,41.714183807373,-87.4945983886719,3670176,310,658,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-18 07:02:04.815563,94.68382357102814,52.070785573978924,44.317566308517335,6.971919108087948e-26,6.0,-52.04,1.847645286154319,-52.04,4.5593,5.421,7.079,0.5359,2.2279,2.2345,2.2345,0
133209,npp,918,2585,18.0045623779297,41.7111892700195,-87.4985427856445,3670176,918,2089,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-20 08:04:55.889438,-74.00683088523975,29.897537105272516,26.200436372904633,1.3360223696227568e-27,16.0,29.88,1.184412938166907,29.93,3.052,3.7006,5.3059,0.7851,14.982,14.1348,14.1348,0
133392,npp,218,2082,2.35052275657654,41.714038848877,-87.4915313720703,3670176,218,1646,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-21 07:46:07.342359,-70.97409835143526,2.833124652381696,2.5092332055478366,8.148680507221387e-28,13.0,2.79,1.0,2.79,2.2814,2.9052,4.1539,1.0,2.3505,2.3505,2.3505,0
133572,npp,2563,1571,2.21682691574097,41.7114295959473,-87.493278503418,3670176,2563,1180,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-22 07:27:17.017879,99.59847078005066,25.691085146185216,22.58073820799193,2.931510625873483e-26,10.0,-25.69,1.1367971201176101,-25.69,2.5256,3.2549,4.561,0.8926,1.992,1.9786,1.9786,0
133749,npp,1806,1052,4.94483995437622,41.7143974304199,-87.4919738769531,3670176,1805,772,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-23 07:08:21.355934,95.2900615471098,46.818150674805665,40.23050271072848,5.717719087907094e-23,7.0,-46.8,1.646109783506203,-46.815,3.7413,4.8319,6.4322,0.6013,2.9738,2.9731,2.9731,0
133933,npp,1005,536,7.57303237915039,41.712100982666,-87.4923782348633,3670176,1003,331,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-24 06:49:23.914842,92.1844122383084,60.59952850556587,50.50288178291755,3.7083180980085505e-18,4.0,-60.55,2.4157378735459294,-60.58,5.2478,6.4499,8.9667,0.4504,3.3701,3.4111,3.4111,0
133944,npp,3045,3249,6.67485570907593,41.715747833252,-87.4972229003906,3670176,3046,2591,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-24 08:29:53.856261,-70.22945749697399,53.57588538354791,45.45912383951785,1.135338135391084e-24,20.0,53.54,1.9513309067639726,53.49,5.0725,6.0865,7.884,0.4773,3.2067,3.186,3.186,0
134113,npp,189,23,9.85966110229492,41.7135467529297,-87.4974212646484,3670176,187,7,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-25 06:30:22.916761,269.1229815844503,69.93512845994957,56.301373029540756,2.9851058271582475e-12,1.0,-69.87,3.5496478698597698,-69.89,7.1998,9.3303,11.6776,0.3114,3.0544,3.0701,3.0701,0
134124,npp,2368,2752,3.88220381736755,41.7101554870605,-87.4951782226562,3670176,2370,2210,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-25 08:11:08.870980,-72.32614003287026,37.16370125622132,32.35014953668551,5.575817291155656e-20,17.0,37.14,1.357151599901897,37.1,3.4292,3.9911,5.5383,0.7279,2.825,2.826,2.826,0
134308,npp,1677,2251,3.21955561637878,41.7128791809082,-87.4912490844727,3670176,1677,1807,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-26 07:52:22.110206,-75.05076823888203,12.55407145286508,11.100533565308137,6.355428957882999e-14,14.0,12.53,1.015504800579495,12.53,2.4467,3.1586,4.2593,0.9198,2.9652,2.9613,2.9613,0
134492,npp,958,1740,8.17642974853516,41.7157325744629,-87.4969711303711,3670176,958,1324,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-27 07:33:31.795607,97.4963593411918,16.863402000455512,14.889262077101108,3.3268732610619065e-07,11.0,-16.83,1.0442604737599883,-16.77,2.5772,3.0923,4.4391,0.9395,7.7738,7.6817,7.6817,0
134676,npp,212,1225,3.25572514533997,41.7106895446777,-87.4986724853516,3670144,213,910,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-28 07:14:39.699276,96.73531293579894,40.757898849084015,35.32940445606177,0.004293107767483489,8.0,-40.74,1.4276677814245327,-40.74,3.1211,3.9444,5.5573,0.7365,2.4228,2.398,2.3164874977659244,0
134687,npp,2029,3881,8.4279146194458,41.7156944274902,-87.4953689575195,3670176,2027,3105,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-28 08:54:44.730941,-65.66486928900808,67.09877705162921,54.68839116421154,2.8965669521096356e-08,24.0,67.03,3.1865100272627664,66.98,7.9721,10.1593,12.0361,0.286,2.3619,2.4101,2.4101,0
134859,npp,2507,705,11.9825820922852,41.714469909668,-87.4966812133789,3670144,2506,486,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-29 06:55:42.263607,93.50744501487348,56.642631505604236,47.716711539571186,0.02906172181199715,5.0,-56.62,2.1127631471468895,-56.62,4.5288,5.9417,8.2146,0.489,5.7645,5.8589,5.307110063099559,0
134872,npp,1408,3409,11.3784275054932,41.7112083435059,-87.4947891235352,3670144,1412,2757,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-29 08:36:05.087853,-68.98415232227293,57.6526847866766,48.4485139558916,0.0037343757371189512,21.0,57.6,2.2013981571160284,57.52,5.8512,6.8197,10.3922,0.426,4.9761,4.8473,4.776396047175815,0
135035,npp,1702,194,12.3866004943848,41.7101287841797,-87.4926452636719,3670144,1703,95,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-30 06:36:43.046677,90.63225795342943,67.16295572821423,54.71720295052455,0.07363714669808838,2.0,-67.12,3.1865100272627664,-67.12,7.122,8.5048,10.4453,0.3416,4.1234,4.2312,2.833064101758312,0
135048,npp,756,2919,5.93001461029053,41.7137184143066,-87.49462890625,3670144,757,2354,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-30 08:17:23.664070,-72.44207686106738,43.46510516705304,37.542628665567726,0.03838858464956895,18.0,43.44,1.4867838833500562,43.44,3.8896,4.6118,6.3855,0.63,3.7918,3.7356,3.006722515089989,0
135237,npp,75,2417,4.73221778869629,41.7103462219238,-87.4995956420898,3670144,74,1956,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-08-31 07:58:36.905090,-73.9880025827353,21.62955022079716,19.05668950103842,0.11138145322181137,15.0,21.61,1.0837787002826917,21.66,2.6062,3.4485,5.2287,0.8425,4.0897,3.9867,1.8719194153282626,0
135786,npp,916,877,5.88168144226074,41.7135734558105,-87.4964141845703,3670144,918,658,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-03 07:02:00.618826,94.73515127475402,52.092100614361314,44.335140596293435,0.08811268952973478,6.0,-52.07,1.847645286154319,-52.04,4.5593,5.421,7.079,0.5359,3.1546,3.1521,1.4791194481157854,0
135797,npp,2837,3568,7.07139444351196,41.7135276794434,-87.4915161132812,3670144,2839,2895,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-03 08:42:18.106498,-68.34522652647816,61.21270014776297,50.9277274903223,0.08528783961521175,22.0,61.16,2.5331140255951103,61.11,6.9875,8.084,10.9234,0.3594,2.5054,2.5413,0.9219543898501881,0
135973,npp,119,363,10.6013774871826,41.7157173156738,-87.4999542236328,3670144,120,201,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-04 06:43:01.404729,91.5515184582245,64.1032020716436,52.82542028871078,0.06521021172742426,3.0,-64.06,2.7445598364131496,-64.05,5.6691,7.1429,9.0278,0.4067,4.1653,4.3119,3.0737648734196554,0
136175,npp,1522,2585,5.5173192024231,41.7132415771484,-87.4935913085938,3670144,1523,2089,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-05 08:04:51.706850,-74.61886161447785,29.894431644190956,26.19826870819977,0.05533960256292779,16.0,29.88,1.184412938166907,29.93,3.052,3.7006,5.3059,0.7851,4.4391,4.3315,3.2807764398533426,0
136362,npp,821,2081,3.29794120788574,41.7112083435059,-87.4969940185547,3670144,821,1646,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-06 07:46:03.169200,-78.99200219973736,2.729616341361759,2.4176086731013005,0.03876569369832908,13.0,2.73,1.0,2.79,2.2814,2.9052,4.1539,1.0,3.2979,3.2979,2.561862410139358,0
136741,npp,2389,1051,4.53960180282593,41.7140846252441,-87.4936981201172,3670144,2390,772,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-08 07:08:17.196629,95.91929370846319,46.840293001381475,40.24890884399891,0.01249373556138702,7.0,-46.83,1.646109783506203,-46.815,3.7413,4.8319,6.4322,0.6013,2.7276,2.7295,2.492283581727679,0
136755,npp,1204,3725,6.65641784667969,41.7084503173828,-87.495849609375,3670144,1206,3010,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-08 08:48:29.345841,-67.20179474557857,64.32855526286033,52.97747126939652,0.01975554090851659,23.0,64.26,2.8345692104261015,64.21,7.2639,8.3295,10.2294,0.3488,2.315,2.3217,1.9466049267671268,0
136940,npp,554,3248,14.7513160705566,41.7112579345703,-87.4970016479492,3670144,553,2590,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-09 08:29:47.926918,-69.973018200086,53.55257655330423,45.442919349749644,0.0103706322759788,20.0,53.51,1.9513309067639726,53.49,5.0725,6.0865,7.884,0.4773,7.3457,7.0411,6.844194580348722,0
137115,npp,783,21,7.31203031539917,41.7154922485352,-87.5003890991211,3670144,789,7,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-10 06:30:16.993633,269.0528567411437,69.96480687690106,56.319047322193846,0.000681411214294494,1.0,-69.91,3.5496478698597698,-69.89,7.1998,9.3303,11.6776,0.3114,2.3366,2.2768,2.2768,0
137127,npp,2962,2751,3.10319542884827,41.7153549194336,-87.4976348876953,3670144,2963,2209,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-10 08:11:04.728601,-73.58960411248586,37.11431486793142,32.30945907826882,0.004102835854527444,17.0,37.1,1.357151599901897,37.1,3.4292,3.9911,5.5383,0.7279,2.251,2.2589,2.181000158004128,0
137322,npp,2270,2249,2.20899343490601,41.7098960876465,-87.4972076416016,3670144,2270,1806,196611,3866755,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-11 07:52:16.198529,-74.54212881589679,12.450881151323868,11.009675703292357,0.0008009157058105076,14.0,12.42,1.015504800579495,12.53,2.4467,3.1586,4.2593,0.9198,1.9701,2.0318,2.0318,0
137512,npp,1549,1739,5.68970537185669,41.7125663757324,-87.4927749633789,3670176,1549,1323,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-12 07:33:25.859359,97.57739238307032,16.912083392705856,14.931942477006844,5.924806542589509e-06,11.0,-16.88,1.0442604737599883,-16.77,2.5772,3.0923,4.4391,0.9395,5.3925,5.3455,5.3455,0
138078,npp,2269,192,8.60186100006104,41.7148361206055,-87.4934158325195,3670176,2267,94,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-15 06:36:35.361382,90.3084057038056,67.20271882605203,54.73984104909139,3.8021844227243386e-25,2.0,-67.15,3.1865100272627664,-67.12,7.122,8.5048,10.4453,0.3416,2.9357,2.9384,2.9384,0
138092,npp,1340,2917,6.97822761535645,41.7146377563477,-87.4918594360352,3670176,1340,2353,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-15 08:17:15.980039,-71.74178246007689,43.39524503380237,37.485565533491595,3.1520302616992136e-20,18.0,43.36,1.4867838833500562,43.44,3.8896,4.6118,6.3855,0.63,4.4969,4.3959,4.3959,0
138282,npp,641,2416,2.61419677734375,41.7129287719727,-87.4931335449219,3670176,642,1955,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-16 07:58:31.006553,-76.6952240326921,21.58626927528491,19.018659159545674,1.4658650244231143e-26,15.0,21.56,1.0837787002826917,21.66,2.6062,3.4485,5.2287,0.8425,2.1354,2.2024,2.2024,0
138477,npp,3001,1908,6.00405931472778,41.7132987976074,-87.4927291870117,3670176,3001,1480,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-17 07:39:40.692632,97.74528427290235,7.325085559932833,6.484423555144333,8.488387688252461e-29,12.0,-7.31,1.0,-7.13,2.3462,2.9778,4.404,0.9756,5.9315,5.8577,5.8577,0
138688,npp,956,4034,8.4005708694458,41.7088737487793,-87.493293762207,3670176,954,3184,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-18 09:00:48.291555,-64.72689292799048,69.55389778072028,56.10255833925487,2.058220622567654e-28,25.0,69.47,3.5496478698597698,69.44,9.5138,11.7108,15.9076,0.2481,1.9727,2.084,2.084,0
138868,npp,1493,875,2.83759093284607,41.709300994873,-87.494758605957,3670176,1494,657,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-19 07:01:52.947956,94.52932198637302,52.15561665215107,44.382556159208725,7.787151900898261e-29,6.0,-52.13,1.847645286154319,-52.04,4.5593,5.421,7.079,0.5359,1.507,1.5207,1.5207,0
138881,npp,342,3565,5.02270078659058,41.7130241394043,-87.4929809570312,3670176,343,2893,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-19 08:42:10.435307,-68.21243425173833,61.15638509689413,50.88872684620909,5.842904359745719e-30,22.0,61.09,2.5331140255951103,61.11,6.9875,8.084,10.9234,0.3594,1.6967,1.805,1.805,0
139658,npp,645,1567,2.07903003692627,41.7109680175781,-87.4948577880859,3670176,645,1177,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-23 07:27:03.429634,98.87534576021625,25.896899791296676,22.758472667193665,4.4150910329378255e-17,10.0,-25.89,1.1367971201176101,-25.69,2.5256,3.2549,4.561,0.8926,1.8708,1.8557,1.8557,0
139851,npp,2957,1048,2.61664748191833,41.7100830078125,-87.4935607910156,3670176,2956,769,196611,3866787,4947,usa_chicago_75_59,41.7125,-87.49583333,75,59,usa_chicago,2012-09-24 07:08:07.785683,95.14925316272408,46.95190370278996,40.33608223021491,2.6702130001642313e-10,7.0,-46.93,1.646109783506203,-46.815,3.7413,4.8319,6.4322,0.6013,1.5595,1.5733,1.5733,0
