lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.83,0.832,0.831
2,0.695,0.745,0.696
3,0.619,0.671,0.62
4,0.579,0.609,0.579
5,0.546,0.558,0.546
6,0.524,0.515,0.523
7,0.5,0.48,0.5
8,0.468,0.452,0.468
9,0.448,0.429,0.448
10,0.437,0.411,0.437
11,0.422,0.396,0.421
12,0.393,0.385,0.393
13,0.373,0.376,0.372
14,0.367,0.369,0.366
15,0.37,0.363,0.369
16,0.368,0.358,0.367
17,0.345,0.354,0.345
18,0.329,0.35,0.329
19,0.326,0.346,0.325
20,0.332,0.342,0.331
21,0.337,0.338,0.336
22,0.325,0.333,0.325
23,0.313,0.328,0.313
24,0.311,0.322,0.312
25,0.321,0.317,0.322
26,0.331,0.308,0.332
27,0.326,0.301,0.328
28,0.296,0.296,0.299
29,0.272,0.291,0.275
30,0.266,0.286,0.269
31,0.272,0.281,0.274
32,0.272,0.277,0.274
33,0.266,0.272,0.268
34,0.266,0.267,0.266
35,0.27,0.263,0.27
36,0.26,0.258,0.26
37,0.261,0.253,0.261
38,0.258,0.249,0.257
39,0.244,0.246,0.243
40,0.232,0.243,0.232
41,0.234,0.24,0.234
42,0.245,0.237,0.245
43,0.246,0.236,0.246
44,0.225,0.234,0.225
45,0.213,0.233,0.212
46,0.223,0.231,0.222
47,0.225,0.229,0.225
48,0.225,0.228,0.225
49,0.225,0.228,0.224
50,0.223,0.228,0.223
51,0.222,0.226,0.222
52,0.223,0.222,0.223
53,0.239,0.218,0.239
54,0.228,0.214,0.228
55,0.211,0.21,0.212
56,0.205,0.206,0.207
57,0.209,0.202,0.211
58,0.209,0.197,0.211
59,0.205,0.191,0.207
60,0.187,0.186,0.188
61,0.173,0.179,0.175
62,0.166,0.171,0.167
63,0.159,0.164,0.16
64,0.157,0.156,0.157
65,0.15,0.149,0.15
66,0.141,0.143,0.14
67,0.139,0.137,0.139
68,0.14,0.131,0.139
69,0.133,0.126,0.132
70,0.114,0.122,0.113
71,0.097,0.12,0.096
72,0.096,0.117,0.095
73,0.106,0.116,0.104
74,0.117,0.115,0.116
75,0.124,0.115,0.123
76,0.116,0.116,0.115
77,0.11,0.118,0.109
78,0.109,0.119,0.107
79,0.113,0.121,0.112
80,0.123,0.123,0.122
81,0.127,0.126,0.126
82,0.127,0.129,0.126
83,0.14,0.131,0.14
84,0.149,0.132,0.149
85,0.157,0.133,0.157
86,0.147,0.133,0.148
87,0.134,0.133,0.136
88,0.13,0.132,0.132
89,0.126,0.13,0.128
90,0.128,0.126,0.129
91,0.122,0.123,0.123
92,0.112,0.119,0.112
93,0.107,0.115,0.107
94,0.11,0.109,0.11
95,0.114,0.103,0.113
96,0.113,0.097,0.112
97,0.095,0.092,0.094
98,0.081,0.088,0.081
99,0.08,0.083,0.079
100,0.077,0.077,0.076
101,0.074,0.072,0.073
102,0.062,0.068,0.061
103,0.048,0.064,0.047
104,0.042,0.061,0.041
105,0.048,0.059,0.046
106,0.058,0.057,0.056
107,0.057,0.057,0.055
108,0.056,0.058,0.054
109,0.058,0.058,0.057
110,0.061,0.059,0.059
111,0.064,0.059,0.063
112,0.073,0.059,0.072
113,0.07,0.06,0.069
114,0.059,0.061,0.059
115,0.054,0.062,0.054
116,0.06,0.062,0.061
117,0.067,0.062,0.068
118,0.066,0.063,0.067
119,0.06,0.064,0.061
120,0.063,0.064,0.063
121,0.064,0.064,0.064
122,0.073,0.062,0.073
123,0.076,0.061,0.076
124,0.067,0.06,0.066
125,0.062,0.058,0.06
126,0.057,0.057,0.055
127,0.057,0.055,0.055
128,0.052,0.054,0.05
129,0.044,0.053,0.042
130,0.038,0.054,0.036
131,0.039,0.054,0.037
132,0.048,0.054,0.046
133,0.058,0.054,0.055
134,0.057,0.055,0.055
135,0.049,0.056,0.046
136,0.054,0.057,0.052
137,0.053,0.058,0.05
138,0.061,0.059,0.058
139,0.067,0.059,0.064
140,0.063,0.06,0.06
141,0.055,0.061,0.053
142,0.059,0.062,0.058
143,0.071,0.062,0.07
144,0.08,0.063,0.079
145,0.076,0.063,0.075
146,0.066,0.064,0.066
147,0.064,0.064,0.064
148,0.063,0.063,0.063
149,0.062,0.062,0.061
150,0.061,0.06,0.06
151,0.056,0.059,0.054
152,0.051,0.057,0.05
153,0.049,0.054,0.047
154,0.048,0.052,0.047
155,0.052,0.05,0.05
156,0.046,0.048,0.044
157,0.036,0.047,0.034
158,0.037,0.045,0.034
159,0.044,0.042,0.042
160,0.049,0.04,0.047
161,0.043,0.039,0.04
162,0.039,0.038,0.036
163,0.04,0.038,0.038
164,0.04,0.037,0.037
165,0.04,0.036,0.038
166,0.037,0.036,0.034
167,0.032,0.036,0.029
168,0.027,0.036,0.025
169,0.034,0.036,0.032
170,0.041,0.036,0.039
171,0.038,0.035,0.036
172,0.03,0.035,0.028
173,0.029,0.035,0.027
174,0.032,0.035,0.031
175,0.039,0.035,0.038
176,0.046,0.034,0.045
177,0.039,0.034,0.038
178,0.029,0.034,0.029
179,0.029,0.033,0.028
180,0.035,0.033,0.034
181,0.04,0.033,0.039
182,0.043,0.033,0.041
183,0.03,0.033,0.028
184,0.02,0.033,0.018
185,0.027,0.033,0.024
186,0.036,0.032,0.033
187,0.035,0.032,0.032
188,0.031,0.032,0.029
189,0.029,0.032,0.027
190,0.03,0.032,0.028
191,0.034,0.032,0.031
192,0.034,0.032,0.031
193,0.033,0.032,0.03
194,0.031,0.033,0.029
195,0.03,0.034,0.027
196,0.033,0.034,0.03
197,0.038,0.035,0.036
198,0.042,0.036,0.039
199,0.034,0.036,0.032
200,0.032,0.037,0.03
201,0.036,0.038,0.034
202,0.043,0.038,0.041
203,0.038,0.038,0.037
204,0.035,0.039,0.034
205,0.035,0.04,0.034
206,0.035,0.04,0.034
207,0.045,0.04,0.044
208,0.053,0.04,0.052
209,0.047,0.04,0.046
210,0.036,0.04,0.036
211,0.033,0.039,0.032
212,0.04,0.038,0.039
213,0.042,0.037,0.041
214,0.041,0.036,0.039
215,0.033,0.035,0.031
216,0.026,0.035,0.024
217,0.028,0.033,0.026
218,0.037,0.032,0.035
219,0.039,0.032,0.037
220,0.035,0.031,0.033
221,0.031,0.031,0.028
222,0.032,0.031,0.029
223,0.036,0.031,0.034
224,0.032,0.03,0.029
225,0.026,0.031,0.024
226,0.019,0.031,0.016
227,0.018,0.031,0.015
228,0.022,0.032,0.02
229,0.032,0.032,0.03
230,0.033,0.032,0.031
231,0.03,0.033,0.029
232,0.038,0.034,0.036
233,0.043,0.035,0.042
234,0.05,0.035,0.049
235,0.049,0.036,0.049
236,0.042,0.037,0.042
237,0.035,0.037,0.036
238,0.033,0.037,0.033
239,0.035,0.037,0.035
240,0.043,0.037,0.043
241,0.043,0.038,0.043
242,0.034,0.039,0.033
243,0.03,0.04,0.029
244,0.032,0.04,0.031
245,0.045,0.04,0.043
246,0.046,0.041,0.044
247,0.039,0.042,0.038
248,0.037,0.043,0.035
249,0.036,0.044,0.034
250,0.045,0.045,0.043
251,0.05,0.046,0.048
252,0.049,0.048,0.047
253,0.047,0.05,0.045
254,0.045,0.051,0.043
255,0.049,0.052,0.048
256,0.055,0.053,0.053
257,0.051,0.055,0.05
258,0.052,0.056,0.05
259,0.058,0.056,0.056
260,0.067,0.056,0.066
261,0.071,0.055,0.07
262,0.066,0.054,0.066
263,0.056,0.053,0.056
264,0.046,0.052,0.047
265,0.048,0.051,0.049
266,0.058,0.049,0.059
267,0.06,0.048,0.061
268,0.054,0.047,0.055
269,0.042,0.046,0.043
270,0.034,0.045,0.034
271,0.033,0.044,0.033
272,0.034,0.044,0.033
273,0.033,0.044,0.032
274,0.035,0.044,0.034
275,0.039,0.045,0.038
276,0.048,0.046,0.047
277,0.054,0.047,0.052
278,0.053,0.048,0.051
279,0.043,0.049,0.042
280,0.041,0.051,0.04
281,0.046,0.053,0.044
282,0.06,0.055,0.058
283,0.069,0.058,0.067
284,0.069,0.061,0.068
285,0.069,0.064,0.067
286,0.07,0.066,0.069
287,0.075,0.067,0.074
288,0.078,0.068,0.077
289,0.073,0.07,0.072
290,0.068,0.071,0.067
291,0.066,0.073,0.065
292,0.069,0.073,0.069
293,0.076,0.073,0.077
294,0.077,0.073,0.079
295,0.073,0.074,0.075
296,0.068,0.074,0.07
297,0.067,0.075,0.069
298,0.073,0.075,0.075
299,0.078,0.076,0.079
300,0.08,0.078,0.08
301,0.078,0.079,0.078
302,0.079,0.08,0.078
303,0.08,0.081,0.08
304,0.073,0.081,0.073
305,0.075,0.082,0.074
306,0.083,0.083,0.083
307,0.081,0.085,0.08
308,0.083,0.086,0.082
309,0.093,0.087,0.092
310,0.099,0.088,0.098
311,0.092,0.089,0.09
312,0.088,0.089,0.087
313,0.095,0.088,0.094
314,0.1,0.087,0.098
315,0.095,0.087,0.093
316,0.094,0.087,0.093
317,0.091,0.088,0.09
318,0.089,0.09,0.088
319,0.09,0.092,0.09
320,0.098,0.095,0.098
321,0.099,0.098,0.099
322,0.089,0.101,0.09
323,0.086,0.105,0.087
324,0.094,0.11,0.096
325,0.111,0.115,0.113
326,0.119,0.12,0.121
327,0.119,0.127,0.121
328,0.125,0.134,0.126
329,0.131,0.14,0.132
330,0.134,0.145,0.134
331,0.147,0.151,0.146
332,0.159,0.157,0.158
333,0.17,0.164,0.169
334,0.183,0.17,0.182
335,0.203,0.175,0.201
336,0.214,0.18,0.213
337,0.205,0.184,0.204
338,0.194,0.189,0.193
339,0.188,0.192,0.186
340,0.188,0.194,0.186
341,0.189,0.195,0.187
342,0.19,0.197,0.188
343,0.19,0.198,0.189
344,0.193,0.199,0.192
345,0.198,0.199,0.197
346,0.198,0.199,0.197
347,0.195,0.198,0.194
348,0.183,0.197,0.183
349,0.175,0.196,0.175
350,0.174,0.195,0.175
351,0.188,0.193,0.189
352,0.212,0.191,0.213
353,0.215,0.189,0.217
354,0.2,0.188,0.202
355,0.184,0.186,0.187
356,0.185,0.185,0.187
357,0.188,0.185,0.189
358,0.187,0.185,0.187
359,0.186,0.186,0.186
360,0.192,0.187,0.191
361,0.19,0.187,0.189
362,0.187,0.185,0.186
363,0.194,0.184,0.193
364,0.18,0.183,0.179
365,0.162,0.183,0.161
366,0.157,0.181,0.156
367,0.174,0.18,0.173
368,0.187,0.181,0.186
369,0.186,0.181,0.185
370,0.179,0.182,0.178
371,0.181,0.183,0.18
372,0.19,0.183,0.189
373,0.195,0.184,0.194
374,0.198,0.186,0.197
375,0.198,0.188,0.197
376,0.19,0.19,0.189
377,0.191,0.193,0.19
378,0.2,0.195,0.199
379,0.201,0.198,0.201
380,0.185,0.201,0.186
381,0.183,0.203,0.185
382,0.187,0.206,0.189
383,0.199,0.208,0.201
384,0.214,0.211,0.217
385,0.224,0.213,0.226
386,0.224,0.215,0.226
387,0.221,0.216,0.222
388,0.227,0.217,0.228
389,0.232,0.218,0.231
390,0.222,0.218,0.221
391,0.202,0.218,0.201
392,0.197,0.217,0.197
393,0.211,0.216,0.21
394,0.218,0.214,0.217
395,0.223,0.212,0.222
396,0.217,0.209,0.216
397,0.203,0.205,0.202
398,0.198,0.201,0.196
399,0.197,0.196,0.196
400,0.187,0.19,0.186
