lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.791,0.8,0.792
2,0.633,0.678,0.635
3,0.528,0.576,0.53
4,0.462,0.491,0.464
5,0.42,0.421,0.422
6,0.382,0.364,0.383
7,0.357,0.318,0.357
8,0.312,0.282,0.311
9,0.276,0.253,0.275
10,0.255,0.231,0.254
11,0.228,0.215,0.227
12,0.197,0.202,0.196
13,0.173,0.194,0.172
14,0.162,0.188,0.161
15,0.163,0.183,0.162
16,0.16,0.18,0.159
17,0.155,0.178,0.154
18,0.153,0.177,0.153
19,0.173,0.175,0.173
20,0.194,0.173,0.194
21,0.2,0.172,0.2
22,0.202,0.169,0.202
23,0.193,0.167,0.194
24,0.173,0.164,0.175
25,0.158,0.16,0.161
26,0.153,0.156,0.157
27,0.147,0.153,0.151
28,0.141,0.151,0.146
29,0.13,0.151,0.135
30,0.135,0.151,0.14
31,0.127,0.151,0.132
32,0.119,0.151,0.124
33,0.122,0.151,0.125
34,0.117,0.15,0.12
35,0.132,0.149,0.134
36,0.137,0.147,0.138
37,0.149,0.145,0.149
38,0.163,0.143,0.163
39,0.162,0.141,0.161
40,0.156,0.139,0.155
41,0.158,0.137,0.156
42,0.16,0.135,0.159
43,0.159,0.133,0.157
44,0.139,0.131,0.137
45,0.132,0.128,0.13
46,0.122,0.124,0.12
47,0.114,0.119,0.113
48,0.104,0.114,0.103
49,0.103,0.108,0.103
50,0.101,0.102,0.101
51,0.093,0.095,0.093
52,0.084,0.088,0.085
53,0.081,0.081,0.082
54,0.058,0.073,0.06
55,0.043,0.066,0.046
56,0.039,0.059,0.042
57,0.04,0.052,0.044
58,0.051,0.047,0.055
59,0.05,0.042,0.053
60,0.045,0.039,0.048
61,0.038,0.035,0.042
62,0.036,0.032,0.039
63,0.039,0.029,0.041
64,0.033,0.026,0.035
65,0.035,0.023,0.036
66,0.035,0.02,0.035
67,0.019,0.018,0.018
68,0.021,0.016,0.02
69,0.022,0.013,0.02
70,0.004,0.012,0.002
71,-0.01,0.011,-0.011
72,-0.006,0.01,-0.008
73,0.008,0.009,0.005
74,0.007,0.009,0.005
75,0.015,0.009,0.013
76,0.016,0.009,0.015
77,0.009,0.01,0.008
78,0.01,0.01,0.008
79,0.007,0.011,0.005
80,0.011,0.012,0.01
81,0.008,0.014,0.008
82,-0.001,0.017,-0.0
83,0.006,0.019,0.007
84,0.019,0.021,0.021
85,0.035,0.023,0.037
86,0.034,0.025,0.037
87,0.036,0.027,0.039
88,0.036,0.027,0.039
89,0.033,0.027,0.036
90,0.025,0.026,0.028
91,0.024,0.024,0.026
92,0.024,0.021,0.026
93,0.022,0.019,0.024
94,0.019,0.016,0.02
95,0.025,0.012,0.025
96,0.027,0.01,0.026
97,0.014,0.007,0.013
98,0.004,0.006,0.002
99,-0.002,0.003,-0.004
100,-0.006,0.001,-0.008
101,-0.005,-0.0,-0.007
102,-0.008,-0.002,-0.011
103,-0.017,-0.003,-0.02
104,-0.017,-0.005,-0.02
105,-0.023,-0.005,-0.026
106,-0.017,-0.006,-0.019
107,-0.021,-0.005,-0.023
108,-0.017,-0.004,-0.019
109,-0.012,-0.002,-0.014
110,0.003,-0.002,0.001
111,0.019,-0.002,0.018
112,0.019,-0.002,0.018
113,0.014,-0.002,0.014
114,0.013,-0.002,0.013
115,0.01,-0.003,0.012
116,0.006,-0.003,0.008
117,0.003,-0.004,0.005
118,-0.002,-0.005,-0.0
119,-0.008,-0.007,-0.005
120,-0.01,-0.009,-0.008
121,-0.015,-0.012,-0.014
122,-0.018,-0.015,-0.017
123,-0.02,-0.018,-0.019
124,-0.029,-0.02,-0.028
125,-0.032,-0.023,-0.033
126,-0.031,-0.026,-0.032
127,-0.036,-0.029,-0.037
128,-0.034,-0.032,-0.036
129,-0.048,-0.034,-0.05
130,-0.047,-0.036,-0.049
131,-0.046,-0.037,-0.048
132,-0.036,-0.039,-0.039
133,-0.02,-0.039,-0.023
134,-0.023,-0.038,-0.026
135,-0.032,-0.037,-0.035
136,-0.039,-0.036,-0.042
137,-0.043,-0.035,-0.045
138,-0.039,-0.034,-0.041
139,-0.033,-0.034,-0.035
140,-0.027,-0.033,-0.029
141,-0.025,-0.032,-0.026
142,-0.02,-0.032,-0.02
143,-0.024,-0.032,-0.024
144,-0.038,-0.031,-0.038
145,-0.038,-0.031,-0.037
146,-0.043,-0.031,-0.042
147,-0.036,-0.031,-0.035
148,-0.037,-0.032,-0.036
149,-0.028,-0.032,-0.027
150,-0.027,-0.032,-0.026
151,-0.027,-0.033,-0.026
152,-0.032,-0.034,-0.032
153,-0.032,-0.035,-0.032
154,-0.034,-0.037,-0.035
155,-0.034,-0.037,-0.035
156,-0.037,-0.037,-0.039
157,-0.042,-0.037,-0.044
158,-0.042,-0.036,-0.044
159,-0.042,-0.035,-0.045
160,-0.035,-0.035,-0.038
161,-0.029,-0.035,-0.033
162,-0.032,-0.035,-0.036
163,-0.038,-0.034,-0.041
164,-0.034,-0.034,-0.038
165,-0.03,-0.033,-0.034
166,-0.032,-0.032,-0.036
167,-0.039,-0.031,-0.042
168,-0.034,-0.031,-0.036
169,-0.029,-0.03,-0.031
170,-0.031,-0.029,-0.032
171,-0.029,-0.028,-0.03
172,-0.032,-0.026,-0.033
173,-0.021,-0.024,-0.022
174,-0.015,-0.023,-0.015
175,-0.009,-0.023,-0.009
176,-0.012,-0.023,-0.011
177,-0.021,-0.023,-0.021
178,-0.033,-0.024,-0.033
179,-0.037,-0.025,-0.036
180,-0.034,-0.026,-0.033
181,-0.036,-0.028,-0.036
182,-0.036,-0.03,-0.036
183,-0.027,-0.032,-0.028
184,-0.021,-0.034,-0.022
185,-0.018,-0.036,-0.02
186,-0.02,-0.038,-0.023
187,-0.03,-0.04,-0.033
188,-0.035,-0.042,-0.038
189,-0.047,-0.043,-0.05
190,-0.049,-0.044,-0.053
191,-0.052,-0.044,-0.056
192,-0.055,-0.044,-0.058
193,-0.059,-0.043,-0.063
194,-0.053,-0.042,-0.056
195,-0.053,-0.04,-0.056
196,-0.05,-0.038,-0.053
197,-0.04,-0.035,-0.043
198,-0.03,-0.032,-0.033
199,-0.027,-0.029,-0.029
200,-0.03,-0.027,-0.031
201,-0.026,-0.025,-0.027
202,-0.019,-0.022,-0.02
203,-0.015,-0.02,-0.015
204,-0.01,-0.019,-0.009
205,-0.007,-0.017,-0.006
206,0.001,-0.016,0.002
207,-0.001,-0.014,-0.0
208,0.002,-0.012,0.003
209,-0.001,-0.01,0.0
210,-0.014,-0.009,-0.013
211,-0.015,-0.009,-0.014
212,-0.012,-0.01,-0.012
213,-0.011,-0.011,-0.012
214,-0.019,-0.012,-0.021
215,-0.022,-0.014,-0.024
216,-0.021,-0.016,-0.023
217,-0.026,-0.017,-0.028
218,-0.029,-0.018,-0.031
219,-0.024,-0.019,-0.027
220,-0.025,-0.021,-0.028
221,-0.025,-0.022,-0.028
222,-0.02,-0.022,-0.023
223,-0.017,-0.022,-0.02
224,-0.015,-0.022,-0.017
225,-0.018,-0.021,-0.02
226,-0.014,-0.02,-0.016
227,-0.005,-0.019,-0.007
228,-0.005,-0.018,-0.007
229,-0.016,-0.017,-0.017
230,-0.027,-0.016,-0.027
231,-0.03,-0.015,-0.029
232,-0.031,-0.013,-0.031
233,-0.017,-0.012,-0.016
234,-0.006,-0.011,-0.005
235,-0.001,-0.01,0.001
236,-0.003,-0.009,-0.001
237,-0.005,-0.009,-0.004
238,-0.004,-0.009,-0.003
239,-0.006,-0.01,-0.005
240,-0.015,-0.01,-0.014
241,-0.013,-0.009,-0.013
242,-0.006,-0.009,-0.006
243,0.003,-0.008,0.002
244,-0.001,-0.007,-0.002
245,-0.012,-0.007,-0.014
246,-0.014,-0.006,-0.016
247,-0.011,-0.005,-0.013
248,-0.007,-0.004,-0.009
249,-0.005,-0.003,-0.007
250,0.0,-0.002,-0.002
251,0.006,-0.0,0.004
252,0.008,0.002,0.005
253,0.002,0.003,0.0
254,-0.011,0.004,-0.013
255,-0.013,0.005,-0.014
256,-0.009,0.007,-0.011
257,0.008,0.008,0.007
258,0.013,0.009,0.012
259,0.019,0.009,0.019
260,0.028,0.009,0.029
261,0.022,0.008,0.023
262,0.012,0.007,0.013
263,0.002,0.006,0.004
264,-0.002,0.004,0.0
265,-0.003,0.002,-0.001
266,0.005,0.0,0.008
267,0.012,-0.001,0.015
268,0.01,-0.004,0.012
269,0.004,-0.006,0.006
270,-0.005,-0.009,-0.003
271,-0.005,-0.01,-0.005
272,-0.009,-0.01,-0.009
273,-0.019,-0.01,-0.019
274,-0.027,-0.009,-0.028
275,-0.029,-0.008,-0.03
276,-0.028,-0.006,-0.029
277,-0.019,-0.004,-0.021
278,-0.015,-0.002,-0.017
279,-0.006,0.0,-0.009
280,0.008,0.003,0.005
281,0.019,0.008,0.017
282,0.027,0.013,0.025
283,0.022,0.019,0.02
284,0.021,0.024,0.019
285,0.023,0.029,0.022
286,0.032,0.033,0.03
287,0.043,0.036,0.042
288,0.048,0.039,0.048
289,0.054,0.042,0.054
290,0.06,0.045,0.061
291,0.061,0.047,0.062
292,0.066,0.049,0.068
293,0.055,0.05,0.058
294,0.043,0.05,0.046
295,0.036,0.049,0.04
296,0.037,0.049,0.041
297,0.042,0.048,0.046
298,0.048,0.047,0.052
299,0.051,0.046,0.054
300,0.048,0.047,0.05
301,0.048,0.047,0.049
302,0.05,0.048,0.05
303,0.043,0.05,0.043
304,0.036,0.052,0.036
305,0.028,0.054,0.028
306,0.033,0.056,0.033
307,0.048,0.059,0.047
308,0.061,0.061,0.059
309,0.073,0.063,0.072
310,0.075,0.065,0.073
311,0.077,0.067,0.075
312,0.076,0.069,0.074
313,0.075,0.07,0.073
314,0.081,0.071,0.079
315,0.081,0.072,0.08
316,0.087,0.072,0.085
317,0.086,0.071,0.086
318,0.082,0.07,0.082
319,0.078,0.069,0.079
320,0.075,0.07,0.076
321,0.067,0.071,0.069
322,0.062,0.072,0.066
323,0.061,0.073,0.065
324,0.055,0.073,0.059
325,0.062,0.073,0.066
326,0.061,0.073,0.065
327,0.059,0.073,0.063
328,0.065,0.074,0.068
329,0.064,0.075,0.067
330,0.067,0.077,0.069
331,0.075,0.079,0.076
332,0.094,0.083,0.094
333,0.105,0.087,0.105
334,0.106,0.091,0.105
335,0.11,0.096,0.109
336,0.116,0.102,0.115
337,0.125,0.108,0.124
338,0.125,0.114,0.123
339,0.131,0.122,0.13
340,0.135,0.129,0.133
341,0.127,0.137,0.126
342,0.114,0.145,0.113
343,0.11,0.152,0.109
344,0.12,0.158,0.119
345,0.145,0.163,0.144
346,0.167,0.167,0.166
347,0.182,0.169,0.181
348,0.177,0.171,0.176
349,0.176,0.172,0.177
350,0.173,0.171,0.174
351,0.175,0.169,0.176
352,0.182,0.165,0.184
353,0.189,0.16,0.191
354,0.186,0.155,0.189
355,0.178,0.149,0.18
356,0.171,0.143,0.173
357,0.157,0.137,0.159
358,0.142,0.132,0.144
359,0.131,0.126,0.132
360,0.12,0.122,0.12
361,0.109,0.118,0.109
362,0.091,0.115,0.091
363,0.078,0.113,0.078
364,0.074,0.111,0.074
365,0.073,0.11,0.073
366,0.072,0.11,0.072
367,0.094,0.112,0.093
368,0.105,0.116,0.104
369,0.116,0.122,0.115
370,0.128,0.128,0.126
371,0.129,0.135,0.128
372,0.146,0.143,0.145
373,0.164,0.151,0.164
374,0.183,0.16,0.182
375,0.208,0.169,0.207
376,0.221,0.178,0.221
377,0.219,0.188,0.219
378,0.213,0.197,0.214
379,0.211,0.205,0.213
380,0.208,0.213,0.21
381,0.208,0.219,0.211
382,0.212,0.224,0.215
383,0.21,0.228,0.213
384,0.201,0.23,0.205
385,0.202,0.23,0.206
386,0.211,0.229,0.214
387,0.213,0.227,0.216
388,0.213,0.222,0.215
389,0.207,0.216,0.208
390,0.202,0.209,0.202
391,0.194,0.2,0.194
392,0.206,0.19,0.205
393,0.203,0.18,0.202
394,0.189,0.169,0.188
395,0.173,0.158,0.172
396,0.158,0.148,0.157
397,0.147,0.138,0.145
398,0.132,0.131,0.131
399,0.119,0.126,0.117
400,0.103,0.124,0.101
