lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.834,0.826,0.838
2,0.688,0.709,0.696
3,0.586,0.613,0.595
4,0.509,0.535,0.519
5,0.459,0.473,0.468
6,0.417,0.424,0.425
7,0.393,0.387,0.4
8,0.373,0.359,0.38
9,0.356,0.339,0.362
10,0.346,0.325,0.35
11,0.331,0.317,0.334
12,0.321,0.312,0.323
13,0.319,0.31,0.32
14,0.324,0.31,0.324
15,0.327,0.311,0.326
16,0.311,0.313,0.311
17,0.294,0.314,0.295
18,0.291,0.315,0.292
19,0.289,0.315,0.291
20,0.292,0.315,0.294
21,0.303,0.313,0.306
22,0.305,0.309,0.309
23,0.312,0.305,0.317
24,0.314,0.299,0.32
25,0.312,0.292,0.319
26,0.308,0.283,0.316
27,0.286,0.274,0.296
28,0.258,0.266,0.269
29,0.243,0.258,0.253
30,0.241,0.251,0.251
31,0.229,0.244,0.241
32,0.216,0.238,0.228
33,0.212,0.233,0.223
34,0.208,0.228,0.218
35,0.21,0.223,0.219
36,0.219,0.218,0.225
37,0.223,0.214,0.227
38,0.217,0.211,0.22
39,0.208,0.208,0.211
40,0.2,0.205,0.203
41,0.195,0.202,0.199
42,0.196,0.201,0.2
43,0.187,0.2,0.191
44,0.186,0.199,0.19
45,0.199,0.197,0.203
46,0.207,0.197,0.211
47,0.218,0.196,0.221
48,0.221,0.195,0.223
49,0.212,0.194,0.213
50,0.197,0.192,0.199
51,0.193,0.19,0.196
52,0.184,0.186,0.189
53,0.179,0.182,0.185
54,0.169,0.177,0.177
55,0.16,0.171,0.17
56,0.151,0.166,0.162
57,0.15,0.16,0.16
58,0.152,0.153,0.16
59,0.149,0.147,0.155
60,0.151,0.14,0.156
61,0.131,0.132,0.137
62,0.119,0.124,0.124
63,0.11,0.115,0.115
64,0.102,0.107,0.106
65,0.1,0.098,0.102
66,0.105,0.091,0.105
67,0.111,0.084,0.11
68,0.104,0.077,0.102
69,0.087,0.072,0.084
70,0.067,0.068,0.064
71,0.051,0.065,0.048
72,0.04,0.062,0.038
73,0.038,0.06,0.035
74,0.04,0.058,0.036
75,0.043,0.056,0.04
76,0.043,0.055,0.041
77,0.05,0.055,0.048
78,0.059,0.055,0.057
79,0.048,0.056,0.047
80,0.04,0.056,0.041
81,0.047,0.057,0.049
82,0.064,0.057,0.067
83,0.072,0.058,0.076
84,0.079,0.058,0.085
85,0.083,0.058,0.089
86,0.071,0.057,0.078
87,0.065,0.056,0.071
88,0.068,0.055,0.074
89,0.065,0.054,0.071
90,0.06,0.053,0.065
91,0.054,0.052,0.059
92,0.051,0.051,0.057
93,0.047,0.049,0.051
94,0.033,0.046,0.035
95,0.024,0.043,0.025
96,0.026,0.04,0.025
97,0.026,0.036,0.023
98,0.021,0.033,0.017
99,0.015,0.03,0.01
100,0.012,0.027,0.007
101,0.015,0.023,0.008
102,0.023,0.02,0.016
103,0.025,0.017,0.016
104,0.025,0.013,0.017
105,0.026,0.011,0.018
106,0.026,0.009,0.018
107,0.018,0.008,0.011
108,0.018,0.007,0.012
109,0.021,0.006,0.015
110,0.013,0.004,0.009
111,0.005,0.002,0.002
112,-0.004,-0.0,-0.006
113,-0.014,-0.002,-0.015
114,-0.016,-0.005,-0.015
115,-0.025,-0.008,-0.022
116,-0.031,-0.011,-0.027
117,-0.034,-0.014,-0.031
118,-0.024,-0.017,-0.023
119,-0.017,-0.021,-0.017
120,-0.015,-0.024,-0.016
121,-0.021,-0.027,-0.021
122,-0.021,-0.031,-0.023
123,-0.019,-0.034,-0.022
124,-0.015,-0.036,-0.02
125,-0.024,-0.039,-0.03
126,-0.036,-0.04,-0.043
127,-0.04,-0.041,-0.048
128,-0.051,-0.042,-0.061
129,-0.055,-0.043,-0.066
130,-0.056,-0.043,-0.067
131,-0.054,-0.044,-0.065
132,-0.046,-0.044,-0.058
133,-0.041,-0.044,-0.053
134,-0.044,-0.043,-0.056
135,-0.052,-0.044,-0.063
136,-0.048,-0.044,-0.059
137,-0.045,-0.043,-0.056
138,-0.042,-0.042,-0.053
139,-0.043,-0.041,-0.053
140,-0.04,-0.04,-0.049
141,-0.035,-0.038,-0.043
142,-0.035,-0.037,-0.042
143,-0.03,-0.035,-0.036
144,-0.027,-0.033,-0.032
145,-0.028,-0.032,-0.032
146,-0.03,-0.032,-0.035
147,-0.028,-0.032,-0.034
148,-0.032,-0.032,-0.039
149,-0.032,-0.033,-0.039
150,-0.035,-0.034,-0.042
151,-0.031,-0.036,-0.039
152,-0.031,-0.037,-0.039
153,-0.036,-0.039,-0.045
154,-0.042,-0.04,-0.052
155,-0.04,-0.041,-0.052
156,-0.043,-0.043,-0.057
157,-0.044,-0.045,-0.06
158,-0.048,-0.047,-0.065
159,-0.055,-0.049,-0.072
160,-0.064,-0.051,-0.081
161,-0.067,-0.052,-0.085
162,-0.065,-0.054,-0.083
163,-0.057,-0.055,-0.075
164,-0.059,-0.056,-0.076
165,-0.059,-0.058,-0.075
166,-0.057,-0.059,-0.073
167,-0.052,-0.061,-0.068
168,-0.053,-0.063,-0.068
169,-0.059,-0.065,-0.073
170,-0.059,-0.068,-0.071
171,-0.059,-0.07,-0.07
172,-0.07,-0.072,-0.079
173,-0.072,-0.074,-0.081
174,-0.077,-0.076,-0.084
175,-0.083,-0.077,-0.09
176,-0.084,-0.078,-0.09
177,-0.082,-0.08,-0.089
178,-0.079,-0.081,-0.086
179,-0.076,-0.083,-0.083
180,-0.082,-0.085,-0.089
181,-0.094,-0.087,-0.102
182,-0.101,-0.089,-0.11
183,-0.109,-0.092,-0.119
184,-0.101,-0.094,-0.113
185,-0.104,-0.095,-0.117
186,-0.096,-0.096,-0.111
187,-0.091,-0.096,-0.107
188,-0.092,-0.095,-0.109
189,-0.087,-0.095,-0.104
190,-0.08,-0.094,-0.098
191,-0.077,-0.094,-0.096
192,-0.086,-0.094,-0.105
193,-0.095,-0.094,-0.113
194,-0.091,-0.095,-0.108
195,-0.1,-0.095,-0.115
196,-0.105,-0.096,-0.12
197,-0.109,-0.097,-0.123
198,-0.106,-0.097,-0.119
199,-0.103,-0.097,-0.115
200,-0.096,-0.096,-0.107
201,-0.09,-0.095,-0.099
202,-0.083,-0.095,-0.091
203,-0.081,-0.094,-0.088
204,-0.085,-0.093,-0.09
205,-0.085,-0.092,-0.09
206,-0.087,-0.09,-0.092
207,-0.095,-0.088,-0.1
208,-0.095,-0.086,-0.098
209,-0.099,-0.083,-0.101
210,-0.102,-0.08,-0.103
211,-0.098,-0.078,-0.1
212,-0.086,-0.075,-0.09
213,-0.073,-0.072,-0.079
214,-0.063,-0.07,-0.072
215,-0.057,-0.068,-0.067
216,-0.053,-0.066,-0.065
217,-0.05,-0.065,-0.063
218,-0.05,-0.065,-0.063
219,-0.058,-0.065,-0.07
220,-0.06,-0.065,-0.073
221,-0.063,-0.066,-0.075
222,-0.064,-0.066,-0.076
223,-0.063,-0.067,-0.075
224,-0.068,-0.067,-0.08
225,-0.064,-0.068,-0.076
226,-0.063,-0.068,-0.074
227,-0.071,-0.069,-0.081
228,-0.086,-0.069,-0.094
229,-0.085,-0.071,-0.092
230,-0.085,-0.071,-0.09
231,-0.076,-0.072,-0.079
232,-0.072,-0.073,-0.074
233,-0.068,-0.072,-0.069
234,-0.066,-0.071,-0.067
235,-0.068,-0.069,-0.068
236,-0.068,-0.066,-0.067
237,-0.069,-0.062,-0.067
238,-0.063,-0.058,-0.061
239,-0.054,-0.053,-0.053
240,-0.051,-0.049,-0.05
241,-0.046,-0.045,-0.046
242,-0.037,-0.04,-0.038
243,-0.031,-0.035,-0.034
244,-0.027,-0.031,-0.032
245,-0.024,-0.028,-0.03
246,-0.017,-0.024,-0.024
247,-0.02,-0.021,-0.029
248,-0.021,-0.018,-0.029
249,-0.013,-0.016,-0.023
250,-0.006,-0.013,-0.015
251,-0.0,-0.01,-0.009
252,-0.002,-0.008,-0.011
253,-0.001,-0.005,-0.009
254,-0.002,-0.002,-0.008
255,-0.002,0.001,-0.007
256,-0.004,0.003,-0.008
257,-0.006,0.006,-0.009
258,-0.005,0.008,-0.007
259,0.0,0.01,0.0
260,-0.001,0.01,0.0
261,0.005,0.011,0.007
262,0.005,0.01,0.008
263,0.012,0.01,0.015
264,0.011,0.009,0.014
265,0.01,0.008,0.014
266,0.015,0.008,0.019
267,0.022,0.008,0.027
268,0.032,0.008,0.037
269,0.036,0.008,0.041
270,0.027,0.008,0.032
271,0.015,0.008,0.018
272,0.011,0.009,0.013
273,0.002,0.01,0.002
274,-0.005,0.011,-0.006
275,-0.009,0.013,-0.011
276,-0.005,0.015,-0.007
277,-0.001,0.017,-0.004
278,-0.001,0.018,-0.004
279,0.002,0.02,-0.001
280,0.006,0.021,0.003
281,0.013,0.023,0.01
282,0.03,0.026,0.027
283,0.046,0.028,0.043
284,0.054,0.031,0.052
285,0.06,0.034,0.059
286,0.061,0.037,0.061
287,0.055,0.04,0.057
288,0.043,0.042,0.046
289,0.042,0.044,0.046
290,0.044,0.046,0.048
291,0.049,0.048,0.055
292,0.056,0.05,0.062
293,0.059,0.053,0.067
294,0.056,0.055,0.064
295,0.055,0.057,0.063
296,0.046,0.06,0.056
297,0.048,0.063,0.059
298,0.056,0.066,0.068
299,0.064,0.071,0.075
300,0.075,0.075,0.084
301,0.084,0.08,0.092
302,0.084,0.086,0.091
303,0.08,0.092,0.086
304,0.08,0.099,0.084
305,0.094,0.106,0.097
306,0.1,0.113,0.102
307,0.107,0.121,0.108
308,0.124,0.127,0.123
309,0.136,0.131,0.135
310,0.151,0.135,0.15
311,0.162,0.138,0.161
312,0.169,0.139,0.168
313,0.168,0.14,0.166
314,0.161,0.14,0.16
315,0.154,0.139,0.153
316,0.15,0.138,0.15
317,0.144,0.136,0.146
318,0.14,0.135,0.144
319,0.13,0.134,0.137
320,0.128,0.134,0.138
321,0.127,0.135,0.138
322,0.123,0.137,0.135
323,0.123,0.138,0.134
324,0.121,0.141,0.132
325,0.118,0.143,0.129
326,0.112,0.147,0.125
327,0.119,0.15,0.132
328,0.129,0.153,0.143
329,0.139,0.157,0.152
330,0.155,0.16,0.166
331,0.174,0.164,0.183
332,0.187,0.168,0.194
333,0.193,0.173,0.198
334,0.194,0.178,0.197
335,0.206,0.183,0.209
336,0.222,0.187,0.223
337,0.231,0.189,0.233
338,0.229,0.19,0.231
339,0.218,0.191,0.219
340,0.199,0.191,0.2
341,0.176,0.19,0.178
342,0.161,0.189,0.165
343,0.16,0.187,0.164
344,0.157,0.185,0.162
345,0.161,0.183,0.166
346,0.166,0.18,0.172
347,0.171,0.176,0.178
348,0.16,0.173,0.168
349,0.157,0.17,0.166
350,0.162,0.168,0.172
351,0.177,0.167,0.187
352,0.194,0.168,0.204
353,0.196,0.17,0.206
354,0.19,0.172,0.201
355,0.176,0.176,0.187
356,0.167,0.182,0.18
357,0.175,0.188,0.188
358,0.189,0.196,0.203
359,0.206,0.204,0.219
360,0.219,0.214,0.231
361,0.228,0.223,0.238
362,0.222,0.231,0.231
363,0.219,0.239,0.227
364,0.224,0.244,0.231
365,0.235,0.249,0.241
366,0.243,0.252,0.249
367,0.253,0.255,0.259
368,0.268,0.258,0.273
369,0.282,0.26,0.286
370,0.284,0.261,0.288
371,0.28,0.261,0.284
372,0.28,0.261,0.284
373,0.281,0.26,0.285
374,0.272,0.259,0.277
375,0.268,0.257,0.273
376,0.27,0.254,0.277
377,0.268,0.25,0.277
378,0.253,0.246,0.263
379,0.232,0.243,0.244
380,0.217,0.239,0.23
381,0.206,0.236,0.219
382,0.206,0.234,0.218
383,0.211,0.232,0.222
384,0.217,0.23,0.228
385,0.224,0.229,0.235
386,0.23,0.229,0.242
387,0.239,0.229,0.251
388,0.243,0.23,0.254
389,0.245,0.231,0.255
390,0.243,0.232,0.252
391,0.242,0.233,0.249
392,0.24,0.234,0.245
393,0.243,0.234,0.246
394,0.237,0.233,0.239
395,0.225,0.23,0.226
396,0.214,0.225,0.214
397,0.207,0.217,0.207
398,0.199,0.205,0.199
399,0.191,0.189,0.192
400,0.173,0.168,0.175
