lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.743,0.737,0.756
2,0.553,0.603,0.567
3,0.441,0.493,0.45
4,0.351,0.404,0.354
5,0.284,0.333,0.28
6,0.245,0.277,0.233
7,0.214,0.233,0.196
8,0.2,0.2,0.178
9,0.196,0.176,0.167
10,0.19,0.158,0.156
11,0.189,0.145,0.151
12,0.186,0.137,0.144
13,0.179,0.131,0.135
14,0.172,0.127,0.128
15,0.169,0.124,0.126
16,0.153,0.121,0.113
17,0.133,0.118,0.096
18,0.112,0.114,0.078
19,0.095,0.109,0.063
20,0.064,0.104,0.036
21,0.052,0.097,0.029
22,0.045,0.09,0.026
23,0.036,0.081,0.022
24,0.031,0.072,0.025
25,0.029,0.062,0.035
26,0.022,0.049,0.041
27,0.02,0.039,0.051
28,0.019,0.032,0.061
29,0.019,0.026,0.067
30,0.018,0.021,0.067
31,0.023,0.017,0.066
32,0.034,0.015,0.068
33,0.035,0.014,0.059
34,0.029,0.014,0.043
35,0.02,0.015,0.024
36,0.021,0.016,0.016
37,0.021,0.018,0.009
38,0.021,0.019,0.002
39,0.021,0.02,-0.002
40,0.021,0.022,-0.006
41,0.022,0.023,-0.008
42,0.026,0.024,-0.007
43,0.021,0.025,-0.013
44,0.021,0.025,-0.012
45,0.017,0.026,-0.014
46,0.028,0.028,-0.001
47,0.025,0.03,-0.002
48,0.024,0.031,-0.001
49,0.02,0.031,-0.003
50,0.019,0.032,-0.001
51,0.02,0.032,0.003
52,0.026,0.032,0.014
53,0.035,0.032,0.031
54,0.044,0.031,0.049
55,0.045,0.03,0.061
56,0.042,0.029,0.068
57,0.038,0.028,0.076
58,0.034,0.026,0.081
59,0.038,0.024,0.09
60,0.035,0.022,0.085
61,0.033,0.021,0.074
62,0.029,0.019,0.06
63,0.015,0.019,0.036
64,0.001,0.018,0.012
65,-0.006,0.017,-0.007
66,-0.004,0.015,-0.013
67,-0.009,0.012,-0.025
68,-0.013,0.009,-0.033
69,-0.013,0.005,-0.036
70,-0.006,0.002,-0.031
71,0.005,-0.001,-0.02
72,0.01,-0.004,-0.015
73,0.01,-0.007,-0.014
74,0.005,-0.01,-0.016
75,0.001,-0.011,-0.018
76,0.003,-0.012,-0.015
77,0.011,-0.011,-0.006
78,0.01,-0.01,-0.004
79,0.006,-0.009,-0.006
80,-0.003,-0.008,-0.012
81,-0.011,-0.007,-0.014
82,-0.024,-0.005,-0.018
83,-0.034,-0.003,-0.02
84,-0.034,-0.001,-0.01
85,-0.033,0.001,0.002
86,-0.024,0.003,0.021
87,-0.019,0.004,0.034
88,-0.001,0.004,0.056
89,0.022,0.005,0.078
90,0.031,0.005,0.082
91,0.033,0.006,0.074
92,0.032,0.007,0.062
93,0.029,0.008,0.048
94,0.027,0.009,0.035
95,0.023,0.011,0.022
96,0.017,0.012,0.01
97,0.022,0.014,0.009
98,0.016,0.016,0.0
99,0.007,0.018,-0.011
100,0.004,0.019,-0.017
101,0.006,0.021,-0.017
102,0.009,0.021,-0.017
103,0.016,0.021,-0.011
104,0.011,0.02,-0.013
105,0.005,0.019,-0.018
106,0.0,0.018,-0.022
107,0.006,0.017,-0.015
108,0.016,0.018,-0.004
109,0.021,0.019,0.004
110,0.035,0.02,0.02
111,0.047,0.022,0.037
112,0.041,0.025,0.038
113,0.032,0.028,0.038
114,0.03,0.03,0.045
115,0.03,0.032,0.054
116,0.032,0.032,0.066
117,0.036,0.032,0.077
118,0.031,0.032,0.077
119,0.022,0.031,0.068
120,0.017,0.029,0.058
121,0.012,0.027,0.044
122,0.013,0.024,0.034
123,0.024,0.021,0.035
124,0.032,0.017,0.032
125,0.034,0.012,0.026
126,0.03,0.008,0.016
127,0.018,0.004,0.0
128,0.004,0.0,-0.016
129,0.001,-0.004,-0.023
130,-0.014,-0.008,-0.038
131,-0.027,-0.011,-0.051
132,-0.029,-0.013,-0.054
133,-0.018,-0.014,-0.045
134,-0.021,-0.016,-0.047
135,-0.038,-0.017,-0.063
136,-0.032,-0.019,-0.056
137,-0.024,-0.02,-0.048
138,-0.022,-0.021,-0.044
139,-0.017,-0.022,-0.035
140,-0.016,-0.022,-0.029
141,-0.021,-0.022,-0.027
142,-0.022,-0.022,-0.019
143,-0.02,-0.023,-0.008
144,-0.015,-0.023,0.005
145,-0.02,-0.022,0.01
146,-0.014,-0.021,0.023
147,-0.003,-0.019,0.038
148,-0.006,-0.018,0.036
149,-0.013,-0.018,0.026
150,-0.024,-0.018,0.008
151,-0.034,-0.02,-0.01
152,-0.03,-0.022,-0.017
153,-0.018,-0.024,-0.014
154,-0.03,-0.027,-0.034
155,-0.038,-0.03,-0.048
156,-0.032,-0.033,-0.047
157,-0.025,-0.035,-0.046
158,-0.03,-0.037,-0.054
159,-0.036,-0.038,-0.064
160,-0.038,-0.039,-0.068
161,-0.041,-0.038,-0.073
162,-0.036,-0.038,-0.069
163,-0.038,-0.037,-0.069
164,-0.04,-0.035,-0.067
165,-0.029,-0.033,-0.054
166,-0.034,-0.032,-0.056
167,-0.058,-0.029,-0.076
168,-0.054,-0.028,-0.069
169,-0.043,-0.026,-0.051
170,-0.037,-0.026,-0.039
171,-0.026,-0.025,-0.02
172,-0.011,-0.024,0.004
173,-0.006,-0.025,0.018
174,-0.004,-0.025,0.029
175,-0.009,-0.026,0.032
176,-0.004,-0.027,0.043
177,0.005,-0.026,0.054
178,-0.009,-0.027,0.039
179,-0.027,-0.027,0.016
180,-0.022,-0.027,0.011
181,-0.029,-0.026,-0.007
182,-0.045,-0.026,-0.032
183,-0.049,-0.026,-0.047
184,-0.055,-0.027,-0.06
185,-0.049,-0.028,-0.062
186,-0.047,-0.03,-0.066
187,-0.053,-0.033,-0.077
188,-0.053,-0.036,-0.08
189,-0.048,-0.039,-0.078
190,-0.037,-0.041,-0.07
191,-0.024,-0.044,-0.061
192,-0.014,-0.047,-0.052
193,-0.017,-0.047,-0.054
194,-0.021,-0.047,-0.055
195,-0.025,-0.046,-0.057
196,-0.025,-0.044,-0.054
197,-0.033,-0.042,-0.058
198,-0.038,-0.04,-0.057
199,-0.045,-0.038,-0.057
200,-0.053,-0.035,-0.059
201,-0.054,-0.031,-0.053
202,-0.052,-0.028,-0.044
203,-0.064,-0.025,-0.046
204,-0.055,-0.022,-0.029
205,-0.041,-0.019,-0.008
206,-0.031,-0.017,0.007
207,-0.013,-0.014,0.026
208,0.006,-0.012,0.041
209,0.019,-0.009,0.049
210,0.023,-0.007,0.046
211,0.021,-0.004,0.036
212,0.015,-0.002,0.022
213,0.012,0.0,0.011
214,0.014,0.002,0.006
215,0.016,0.005,0.002
216,0.008,0.007,-0.01
217,0.001,0.009,-0.02
218,0.004,0.01,-0.019
219,0.011,0.011,-0.015
220,0.013,0.011,-0.016
221,0.007,0.012,-0.025
222,-0.005,0.012,-0.037
223,-0.008,0.012,-0.04
224,-0.008,0.011,-0.038
225,-0.007,0.011,-0.034
226,-0.001,0.01,-0.025
227,0.012,0.009,-0.01
228,0.008,0.009,-0.008
229,0.007,0.009,-0.003
230,0.013,0.009,0.012
231,0.009,0.009,0.019
232,0.019,0.009,0.038
233,0.019,0.009,0.049
234,0.019,0.009,0.059
235,0.019,0.007,0.066
236,0.02,0.004,0.07
237,0.017,0.002,0.066
238,0.009,-0.001,0.051
239,-0.004,-0.005,0.029
240,-0.014,-0.01,0.008
241,-0.024,-0.016,-0.012
242,-0.027,-0.022,-0.024
243,-0.026,-0.028,-0.031
244,-0.037,-0.033,-0.046
245,-0.049,-0.038,-0.063
246,-0.052,-0.043,-0.069
247,-0.05,-0.047,-0.07
248,-0.046,-0.049,-0.07
249,-0.047,-0.05,-0.073
250,-0.044,-0.05,-0.072
251,-0.05,-0.049,-0.078
252,-0.053,-0.047,-0.08
253,-0.049,-0.045,-0.075
254,-0.05,-0.041,-0.073
255,-0.053,-0.037,-0.074
256,-0.056,-0.032,-0.074
257,-0.047,-0.028,-0.06
258,-0.032,-0.023,-0.042
259,-0.021,-0.019,-0.027
260,-0.017,-0.015,-0.016
261,-0.009,-0.011,0.001
262,0.012,-0.008,0.03
263,0.031,-0.005,0.058
264,0.03,-0.002,0.066
265,0.03,-0.001,0.074
266,0.029,0.001,0.076
267,0.024,0.003,0.07
268,0.005,0.005,0.045
269,0.001,0.006,0.033
270,-0.005,0.008,0.017
271,-0.011,0.01,0.001
272,-0.015,0.012,-0.013
273,-0.01,0.014,-0.017
274,-0.005,0.016,-0.021
275,0.005,0.017,-0.018
276,0.008,0.018,-0.019
277,0.011,0.018,-0.019
278,0.005,0.019,-0.026
279,0.015,0.021,-0.019
280,0.032,0.023,-0.003
281,0.044,0.025,0.008
282,0.044,0.029,0.009
283,0.042,0.032,0.009
284,0.042,0.034,0.013
285,0.042,0.037,0.015
286,0.053,0.04,0.029
287,0.052,0.043,0.032
288,0.053,0.044,0.039
289,0.054,0.045,0.047
290,0.043,0.044,0.046
291,0.037,0.043,0.05
292,0.029,0.042,0.052
293,0.024,0.04,0.056
294,0.023,0.037,0.063
295,0.027,0.034,0.074
296,0.03,0.031,0.08
297,0.03,0.028,0.078
298,0.035,0.024,0.076
299,0.041,0.021,0.072
300,0.027,0.018,0.048
301,0.018,0.014,0.029
302,0.001,0.011,0.004
303,-0.005,0.009,-0.01
304,-0.005,0.008,-0.016
305,0.005,0.007,-0.01
306,0.012,0.006,-0.005
307,0.017,0.005,-0.002
308,0.008,0.005,-0.013
309,0.002,0.005,-0.022
310,0.008,0.006,-0.019
311,0.006,0.007,-0.02
312,0.007,0.009,-0.018
313,0.011,0.01,-0.012
314,0.001,0.011,-0.02
315,-0.002,0.012,-0.021
316,0.001,0.014,-0.016
317,0.013,0.015,-0.0
318,0.018,0.016,0.011
319,0.024,0.016,0.025
320,0.027,0.017,0.036
321,0.034,0.019,0.053
322,0.034,0.02,0.066
323,0.03,0.022,0.073
324,0.03,0.024,0.082
325,0.023,0.025,0.079
326,0.024,0.027,0.077
327,0.019,0.028,0.066
328,0.026,0.029,0.061
329,0.035,0.029,0.058
330,0.026,0.03,0.039
331,0.018,0.03,0.02
332,0.012,0.029,0.005
333,0.011,0.028,-0.004
334,0.013,0.025,-0.008
335,0.019,0.023,-0.008
336,0.022,0.02,-0.007
337,0.026,0.017,-0.006
338,0.023,0.014,-0.012
339,0.031,0.01,-0.006
340,0.033,0.008,-0.003
341,0.034,0.006,-0.0
342,0.027,0.004,-0.003
343,0.018,0.002,-0.009
344,-0.008,0.001,-0.031
345,-0.015,-0.001,-0.034
346,-0.024,-0.002,-0.037
347,-0.029,-0.003,-0.035
348,-0.03,-0.004,-0.029
349,-0.022,-0.004,-0.016
350,-0.013,-0.004,0.001
351,-0.005,-0.002,0.017
352,-0.004,0.0,0.029
353,-0.002,0.002,0.041
354,0.006,0.005,0.055
355,0.014,0.007,0.063
356,0.022,0.009,0.066
357,0.022,0.012,0.057
358,0.029,0.016,0.055
359,0.03,0.02,0.044
360,0.028,0.024,0.031
361,0.03,0.028,0.024
362,0.028,0.032,0.014
363,0.032,0.035,0.012
364,0.035,0.039,0.008
365,0.043,0.041,0.011
366,0.049,0.043,0.014
367,0.054,0.044,0.016
368,0.05,0.044,0.01
369,0.052,0.044,0.011
370,0.055,0.044,0.014
371,0.044,0.046,0.004
372,0.039,0.048,0.001
373,0.033,0.05,-0.003
374,0.037,0.054,0.003
375,0.047,0.058,0.017
376,0.06,0.061,0.035
377,0.062,0.065,0.045
378,0.063,0.068,0.054
379,0.067,0.072,0.067
380,0.071,0.075,0.081
381,0.069,0.078,0.09
382,0.068,0.081,0.098
383,0.089,0.084,0.125
384,0.092,0.086,0.131
385,0.091,0.088,0.129
386,0.09,0.089,0.121
387,0.1,0.09,0.122
388,0.109,0.09,0.119
389,0.112,0.09,0.113
390,0.105,0.089,0.099
391,0.099,0.087,0.087
392,0.089,0.085,0.073
393,0.074,0.082,0.057
394,0.06,0.078,0.042
395,0.054,0.073,0.035
396,0.052,0.068,0.032
397,0.047,0.062,0.025
398,0.048,0.055,0.024
399,0.058,0.048,0.031
400,0.061,0.041,0.035
