lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.766,0.776,0.768
2,0.605,0.67,0.609
3,0.515,0.579,0.519
4,0.446,0.503,0.45
5,0.408,0.438,0.412
6,0.381,0.385,0.385
7,0.373,0.341,0.376
8,0.358,0.305,0.361
9,0.315,0.277,0.318
10,0.293,0.254,0.295
11,0.268,0.236,0.269
12,0.24,0.223,0.239
13,0.202,0.214,0.201
14,0.189,0.207,0.187
15,0.191,0.202,0.188
16,0.193,0.2,0.191
17,0.178,0.198,0.178
18,0.186,0.198,0.187
19,0.203,0.198,0.204
20,0.221,0.199,0.223
21,0.218,0.2,0.221
22,0.202,0.201,0.205
23,0.185,0.202,0.189
24,0.176,0.203,0.181
25,0.174,0.203,0.18
26,0.19,0.2,0.196
27,0.2,0.198,0.207
28,0.195,0.199,0.203
29,0.205,0.201,0.214
30,0.214,0.204,0.223
31,0.209,0.208,0.217
32,0.196,0.211,0.203
33,0.194,0.213,0.2
34,0.198,0.214,0.203
35,0.205,0.214,0.209
36,0.227,0.214,0.23
37,0.235,0.213,0.237
38,0.235,0.212,0.236
39,0.227,0.211,0.228
40,0.214,0.21,0.214
41,0.217,0.209,0.216
42,0.206,0.207,0.203
43,0.188,0.205,0.185
44,0.178,0.203,0.174
45,0.178,0.199,0.174
46,0.184,0.194,0.181
47,0.192,0.187,0.19
48,0.181,0.18,0.181
49,0.188,0.173,0.189
50,0.19,0.167,0.191
51,0.173,0.16,0.174
52,0.161,0.154,0.163
53,0.149,0.148,0.152
54,0.132,0.141,0.136
55,0.124,0.135,0.129
56,0.123,0.129,0.128
57,0.122,0.122,0.128
58,0.121,0.116,0.128
59,0.109,0.11,0.115
60,0.093,0.104,0.099
61,0.095,0.099,0.1
62,0.089,0.093,0.094
63,0.082,0.087,0.086
64,0.071,0.081,0.074
65,0.069,0.075,0.073
66,0.078,0.071,0.08
67,0.078,0.066,0.079
68,0.079,0.063,0.079
69,0.078,0.06,0.077
70,0.074,0.059,0.071
71,0.067,0.058,0.064
72,0.057,0.057,0.052
73,0.051,0.057,0.045
74,0.045,0.057,0.039
75,0.035,0.058,0.03
76,0.036,0.059,0.033
77,0.038,0.059,0.036
78,0.045,0.059,0.043
79,0.052,0.06,0.051
80,0.056,0.06,0.056
81,0.071,0.061,0.071
82,0.075,0.062,0.076
83,0.083,0.061,0.085
84,0.077,0.06,0.079
85,0.073,0.059,0.075
86,0.066,0.057,0.07
87,0.058,0.055,0.062
88,0.053,0.053,0.058
89,0.057,0.05,0.062
90,0.05,0.048,0.056
91,0.046,0.045,0.05
92,0.041,0.042,0.045
93,0.04,0.039,0.043
94,0.039,0.036,0.042
95,0.032,0.032,0.034
96,0.016,0.028,0.016
97,0.008,0.024,0.007
98,0.0,0.019,-0.001
99,0.005,0.015,0.003
100,0.007,0.011,0.004
101,0.006,0.007,0.001
102,0.0,0.004,-0.005
103,0.001,0.001,-0.005
104,-0.002,-0.002,-0.008
105,-0.004,-0.004,-0.01
106,0.004,-0.005,-0.001
107,0.008,-0.007,0.004
108,0.004,-0.008,0.001
109,0.001,-0.01,-0.002
110,-0.005,-0.012,-0.007
111,-0.012,-0.013,-0.014
112,-0.014,-0.015,-0.016
113,-0.016,-0.017,-0.018
114,-0.021,-0.018,-0.022
115,-0.025,-0.019,-0.025
116,-0.038,-0.021,-0.036
117,-0.041,-0.023,-0.039
118,-0.036,-0.025,-0.034
119,-0.027,-0.028,-0.025
120,-0.028,-0.03,-0.026
121,-0.024,-0.032,-0.023
122,-0.027,-0.034,-0.026
123,-0.028,-0.036,-0.028
124,-0.03,-0.037,-0.03
125,-0.029,-0.038,-0.031
126,-0.033,-0.038,-0.035
127,-0.037,-0.039,-0.04
128,-0.042,-0.039,-0.045
129,-0.046,-0.039,-0.05
130,-0.044,-0.039,-0.049
131,-0.042,-0.038,-0.048
132,-0.039,-0.037,-0.046
133,-0.031,-0.035,-0.038
134,-0.034,-0.034,-0.041
135,-0.038,-0.032,-0.045
136,-0.035,-0.031,-0.042
137,-0.04,-0.029,-0.046
138,-0.032,-0.026,-0.036
139,-0.021,-0.024,-0.025
140,-0.015,-0.022,-0.02
141,-0.011,-0.02,-0.015
142,-0.016,-0.017,-0.019
143,-0.016,-0.015,-0.019
144,-0.019,-0.012,-0.021
145,-0.015,-0.009,-0.016
146,-0.008,-0.007,-0.009
147,-0.004,-0.006,-0.005
148,-0.004,-0.005,-0.004
149,0.001,-0.004,0.001
150,0.0,-0.004,-0.001
151,0.003,-0.005,0.001
152,0.0,-0.007,-0.002
153,-0.006,-0.008,-0.008
154,-0.01,-0.011,-0.014
155,-0.01,-0.013,-0.014
156,-0.017,-0.016,-0.022
157,-0.021,-0.019,-0.026
158,-0.021,-0.022,-0.026
159,-0.026,-0.026,-0.032
160,-0.029,-0.029,-0.036
161,-0.033,-0.032,-0.04
162,-0.033,-0.034,-0.041
163,-0.037,-0.036,-0.045
164,-0.044,-0.038,-0.052
165,-0.047,-0.04,-0.054
166,-0.049,-0.042,-0.056
167,-0.051,-0.044,-0.057
168,-0.053,-0.046,-0.059
169,-0.051,-0.047,-0.057
170,-0.047,-0.048,-0.052
171,-0.048,-0.049,-0.052
172,-0.05,-0.05,-0.053
173,-0.047,-0.05,-0.05
174,-0.041,-0.049,-0.044
175,-0.042,-0.049,-0.044
176,-0.047,-0.048,-0.048
177,-0.043,-0.048,-0.043
178,-0.035,-0.048,-0.036
179,-0.038,-0.047,-0.04
180,-0.05,-0.047,-0.052
181,-0.049,-0.047,-0.052
182,-0.047,-0.047,-0.05
183,-0.054,-0.047,-0.058
184,-0.059,-0.047,-0.064
185,-0.06,-0.047,-0.065
186,-0.051,-0.047,-0.058
187,-0.049,-0.047,-0.055
188,-0.045,-0.047,-0.051
189,-0.038,-0.047,-0.045
190,-0.039,-0.046,-0.047
191,-0.041,-0.046,-0.049
192,-0.041,-0.045,-0.049
193,-0.041,-0.045,-0.05
194,-0.039,-0.044,-0.046
195,-0.048,-0.043,-0.055
196,-0.047,-0.042,-0.054
197,-0.047,-0.041,-0.053
198,-0.047,-0.039,-0.053
199,-0.041,-0.037,-0.045
200,-0.037,-0.036,-0.041
201,-0.036,-0.035,-0.039
202,-0.034,-0.033,-0.037
203,-0.034,-0.032,-0.037
204,-0.03,-0.032,-0.032
205,-0.026,-0.032,-0.027
206,-0.027,-0.032,-0.028
207,-0.027,-0.032,-0.027
208,-0.026,-0.033,-0.025
209,-0.029,-0.033,-0.029
210,-0.036,-0.033,-0.037
211,-0.037,-0.033,-0.039
212,-0.037,-0.033,-0.04
213,-0.031,-0.033,-0.034
214,-0.028,-0.033,-0.032
215,-0.031,-0.034,-0.036
216,-0.034,-0.034,-0.039
217,-0.037,-0.035,-0.042
218,-0.041,-0.036,-0.046
219,-0.037,-0.037,-0.043
220,-0.043,-0.038,-0.049
221,-0.046,-0.038,-0.052
222,-0.046,-0.039,-0.052
223,-0.044,-0.039,-0.05
224,-0.038,-0.039,-0.043
225,-0.029,-0.039,-0.034
226,-0.035,-0.038,-0.04
227,-0.033,-0.037,-0.037
228,-0.032,-0.036,-0.034
229,-0.03,-0.034,-0.031
230,-0.031,-0.032,-0.032
231,-0.025,-0.03,-0.025
232,-0.028,-0.029,-0.028
233,-0.034,-0.027,-0.033
234,-0.034,-0.025,-0.033
235,-0.032,-0.023,-0.03
236,-0.028,-0.02,-0.025
237,-0.026,-0.018,-0.023
238,-0.022,-0.017,-0.02
239,-0.017,-0.017,-0.015
240,-0.01,-0.017,-0.01
241,-0.009,-0.017,-0.01
242,-0.014,-0.018,-0.015
243,-0.01,-0.019,-0.012
244,-0.006,-0.019,-0.008
245,-0.009,-0.02,-0.012
246,-0.01,-0.021,-0.014
247,-0.018,-0.021,-0.022
248,-0.016,-0.021,-0.021
249,-0.019,-0.022,-0.025
250,-0.027,-0.022,-0.032
251,-0.031,-0.022,-0.037
252,-0.025,-0.021,-0.03
253,-0.024,-0.019,-0.028
254,-0.03,-0.018,-0.034
255,-0.028,-0.017,-0.03
256,-0.028,-0.015,-0.03
257,-0.035,-0.013,-0.036
258,-0.035,-0.012,-0.035
259,-0.023,-0.01,-0.022
260,-0.005,-0.008,-0.004
261,0.012,-0.007,0.013
262,0.015,-0.006,0.017
263,0.01,-0.005,0.013
264,0.005,-0.005,0.008
265,0.006,-0.005,0.009
266,0.002,-0.006,0.006
267,-0.002,-0.007,0.002
268,0.002,-0.008,0.005
269,0.005,-0.009,0.008
270,0.001,-0.011,0.002
271,-0.002,-0.012,-0.001
272,-0.004,-0.014,-0.003
273,-0.014,-0.014,-0.013
274,-0.029,-0.015,-0.029
275,-0.037,-0.016,-0.038
276,-0.039,-0.016,-0.041
277,-0.035,-0.016,-0.037
278,-0.032,-0.016,-0.035
279,-0.032,-0.016,-0.035
280,-0.029,-0.015,-0.033
281,-0.025,-0.013,-0.028
282,-0.014,-0.01,-0.018
283,-0.003,-0.006,-0.006
284,-0.001,-0.001,-0.003
285,0.017,0.003,0.015
286,0.028,0.007,0.027
287,0.025,0.01,0.025
288,0.022,0.013,0.023
289,0.027,0.015,0.029
290,0.038,0.018,0.04
291,0.029,0.021,0.031
292,0.027,0.024,0.03
293,0.023,0.027,0.027
294,0.022,0.028,0.027
295,0.016,0.029,0.023
296,0.021,0.029,0.027
297,0.024,0.029,0.03
298,0.034,0.027,0.039
299,0.036,0.026,0.04
300,0.031,0.026,0.035
301,0.036,0.027,0.04
302,0.033,0.029,0.037
303,0.015,0.031,0.018
304,0.007,0.034,0.01
305,0.01,0.037,0.012
306,0.024,0.041,0.025
307,0.038,0.045,0.038
308,0.041,0.048,0.039
309,0.066,0.051,0.063
310,0.075,0.053,0.071
311,0.067,0.056,0.063
312,0.057,0.058,0.054
313,0.052,0.06,0.049
314,0.055,0.062,0.054
315,0.059,0.062,0.058
316,0.077,0.062,0.077
317,0.09,0.062,0.091
318,0.09,0.063,0.092
319,0.087,0.064,0.089
320,0.084,0.064,0.087
321,0.081,0.066,0.084
322,0.071,0.067,0.076
323,0.039,0.068,0.045
324,0.037,0.069,0.043
325,0.039,0.069,0.046
326,0.039,0.07,0.046
327,0.048,0.071,0.054
328,0.052,0.072,0.057
329,0.061,0.073,0.066
330,0.078,0.074,0.082
331,0.086,0.075,0.09
332,0.098,0.077,0.101
333,0.101,0.078,0.103
334,0.082,0.08,0.084
335,0.087,0.082,0.088
336,0.108,0.084,0.107
337,0.116,0.086,0.114
338,0.113,0.09,0.111
339,0.111,0.094,0.107
340,0.104,0.098,0.1
341,0.088,0.103,0.085
342,0.086,0.108,0.084
343,0.092,0.113,0.092
344,0.098,0.118,0.099
345,0.103,0.122,0.104
346,0.113,0.125,0.115
347,0.107,0.128,0.109
348,0.108,0.129,0.111
349,0.106,0.131,0.109
350,0.109,0.132,0.114
351,0.13,0.132,0.135
352,0.162,0.132,0.166
353,0.171,0.132,0.175
354,0.17,0.131,0.175
355,0.168,0.131,0.173
356,0.155,0.129,0.16
357,0.14,0.127,0.144
358,0.136,0.125,0.141
359,0.124,0.121,0.129
360,0.124,0.119,0.128
361,0.122,0.116,0.126
362,0.108,0.114,0.112
363,0.111,0.112,0.115
364,0.091,0.111,0.094
365,0.07,0.109,0.072
366,0.072,0.109,0.072
367,0.075,0.108,0.074
368,0.088,0.109,0.086
369,0.097,0.11,0.094
370,0.101,0.112,0.098
371,0.114,0.114,0.112
372,0.131,0.116,0.13
373,0.135,0.119,0.134
374,0.14,0.124,0.14
375,0.149,0.131,0.15
376,0.154,0.138,0.156
377,0.159,0.145,0.162
378,0.161,0.151,0.164
379,0.162,0.158,0.166
380,0.172,0.164,0.177
381,0.169,0.169,0.175
382,0.181,0.174,0.187
383,0.183,0.178,0.19
384,0.165,0.18,0.172
385,0.154,0.181,0.161
386,0.148,0.182,0.155
387,0.146,0.181,0.152
388,0.161,0.178,0.165
389,0.164,0.175,0.168
390,0.172,0.17,0.175
391,0.179,0.164,0.182
392,0.171,0.158,0.173
393,0.172,0.151,0.173
394,0.159,0.144,0.158
395,0.156,0.136,0.155
396,0.142,0.13,0.139
397,0.115,0.124,0.112
398,0.111,0.12,0.107
399,0.12,0.118,0.116
400,0.105,0.119,0.102
