lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.745,0.727,0.755
2,0.537,0.578,0.551
3,0.388,0.456,0.401
4,0.28,0.358,0.29
5,0.217,0.281,0.223
6,0.192,0.222,0.191
7,0.194,0.178,0.186
8,0.188,0.146,0.175
9,0.179,0.124,0.161
10,0.173,0.111,0.151
11,0.157,0.104,0.133
12,0.14,0.101,0.113
13,0.108,0.102,0.08
14,0.112,0.105,0.082
15,0.097,0.11,0.068
16,0.102,0.115,0.073
17,0.117,0.119,0.091
18,0.114,0.123,0.09
19,0.111,0.125,0.09
20,0.112,0.126,0.093
21,0.102,0.126,0.086
22,0.101,0.123,0.088
23,0.093,0.12,0.085
24,0.099,0.114,0.095
25,0.1,0.107,0.103
26,0.107,0.097,0.116
27,0.094,0.087,0.109
28,0.084,0.079,0.104
29,0.064,0.073,0.085
30,0.046,0.069,0.067
31,0.043,0.066,0.061
32,0.048,0.063,0.06
33,0.057,0.061,0.065
34,0.063,0.058,0.064
35,0.06,0.056,0.057
36,0.058,0.054,0.049
37,0.052,0.052,0.04
38,0.053,0.051,0.037
39,0.054,0.052,0.034
40,0.057,0.052,0.036
41,0.046,0.054,0.024
42,0.048,0.056,0.026
43,0.056,0.057,0.032
44,0.049,0.059,0.025
45,0.047,0.062,0.025
46,0.064,0.066,0.043
47,0.075,0.07,0.055
48,0.086,0.073,0.068
49,0.077,0.075,0.061
50,0.072,0.076,0.059
51,0.068,0.074,0.06
52,0.068,0.071,0.064
53,0.076,0.067,0.078
54,0.087,0.064,0.095
55,0.095,0.062,0.108
56,0.07,0.06,0.089
57,0.057,0.058,0.081
58,0.052,0.055,0.079
59,0.048,0.052,0.074
60,0.047,0.048,0.073
61,0.044,0.044,0.067
62,0.039,0.039,0.059
63,0.03,0.034,0.046
64,0.025,0.029,0.037
65,0.022,0.024,0.028
66,0.014,0.02,0.014
67,-0.003,0.016,-0.009
68,-0.02,0.013,-0.03
69,-0.029,0.01,-0.042
70,-0.014,0.009,-0.03
71,0.025,0.009,0.006
72,0.043,0.009,0.022
73,0.048,0.01,0.027
74,0.053,0.01,0.032
75,0.033,0.01,0.014
76,0.007,0.01,-0.009
77,-0.016,0.011,-0.028
78,-0.023,0.012,-0.033
79,-0.014,0.012,-0.022
80,-0.001,0.012,-0.006
81,0.017,0.011,0.016
82,0.018,0.011,0.021
83,0.019,0.011,0.026
84,0.019,0.011,0.031
85,0.021,0.011,0.039
86,0.024,0.009,0.047
87,0.022,0.007,0.05
88,0.013,0.004,0.044
89,0.005,0.002,0.036
90,-0.002,-0.0,0.026
91,-0.005,-0.003,0.018
92,-0.013,-0.006,0.005
93,-0.026,-0.007,-0.012
94,-0.024,-0.008,-0.014
95,-0.022,-0.007,-0.018
96,-0.018,-0.005,-0.019
97,-0.005,-0.005,-0.011
98,0.004,-0.006,-0.005
99,0.001,-0.009,-0.009
100,-0.001,-0.011,-0.013
101,0.002,-0.014,-0.012
102,-0.006,-0.015,-0.021
103,-0.011,-0.014,-0.026
104,-0.02,-0.012,-0.035
105,-0.027,-0.009,-0.041
106,-0.022,-0.006,-0.035
107,-0.01,-0.004,-0.022
108,0.012,-0.002,0.001
109,0.016,0.001,0.007
110,0.013,0.004,0.007
111,0.011,0.007,0.01
112,-0.004,0.01,-0.0
113,-0.005,0.011,0.004
114,0.008,0.012,0.022
115,0.017,0.013,0.037
116,0.004,0.014,0.03
117,0.007,0.017,0.036
118,0.01,0.019,0.038
119,0.025,0.022,0.049
120,0.04,0.024,0.059
121,0.051,0.027,0.065
122,0.057,0.028,0.065
123,0.04,0.03,0.044
124,0.021,0.029,0.021
125,0.015,0.029,0.013
126,0.012,0.027,0.007
127,0.013,0.026,0.005
128,0.021,0.025,0.01
129,0.029,0.025,0.016
130,0.037,0.025,0.022
131,0.027,0.026,0.011
132,0.023,0.027,0.007
133,0.023,0.027,0.005
134,0.026,0.026,0.009
135,0.026,0.025,0.008
136,0.034,0.024,0.017
137,0.053,0.023,0.035
138,0.018,0.023,0.001
139,-0.002,0.024,-0.017
140,-0.003,0.024,-0.015
141,0.005,0.024,-0.004
142,0.018,0.025,0.014
143,0.032,0.027,0.033
144,0.038,0.029,0.044
145,0.041,0.032,0.053
146,0.05,0.034,0.067
147,0.049,0.035,0.069
148,0.052,0.035,0.074
149,0.042,0.034,0.062
150,0.031,0.033,0.047
151,0.015,0.032,0.027
152,0.006,0.031,0.014
153,0.014,0.031,0.018
154,0.031,0.031,0.031
155,0.039,0.031,0.036
156,0.051,0.031,0.045
157,0.046,0.03,0.039
158,0.043,0.03,0.033
159,0.034,0.03,0.022
160,0.028,0.03,0.014
161,0.022,0.031,0.006
162,0.025,0.031,0.009
163,0.033,0.03,0.017
164,0.029,0.03,0.015
165,0.028,0.031,0.016
166,0.015,0.033,0.005
167,0.008,0.034,0.0
168,0.011,0.036,0.005
169,0.021,0.037,0.017
170,0.045,0.038,0.042
171,0.054,0.039,0.054
172,0.064,0.039,0.066
173,0.064,0.039,0.071
174,0.057,0.039,0.07
175,0.048,0.038,0.068
176,0.041,0.038,0.066
177,0.031,0.037,0.058
178,0.033,0.037,0.059
179,0.035,0.037,0.057
180,0.04,0.036,0.058
181,0.034,0.036,0.048
182,0.03,0.034,0.04
183,0.027,0.033,0.033
184,0.027,0.032,0.029
185,0.021,0.031,0.019
186,0.014,0.029,0.009
187,0.016,0.026,0.01
188,0.023,0.023,0.015
189,0.027,0.019,0.017
190,0.027,0.015,0.015
191,0.024,0.012,0.01
192,0.024,0.011,0.009
193,0.015,0.011,0.001
194,0.018,0.012,0.004
195,0.018,0.014,0.006
196,0.02,0.017,0.008
197,0.016,0.02,0.007
198,0.017,0.022,0.011
199,0.021,0.026,0.018
200,0.025,0.029,0.024
201,0.03,0.034,0.032
202,0.033,0.039,0.038
203,0.028,0.044,0.038
204,0.022,0.049,0.036
205,0.018,0.052,0.036
206,0.029,0.055,0.05
207,0.04,0.057,0.062
208,0.057,0.058,0.077
209,0.079,0.058,0.096
210,0.102,0.058,0.116
211,0.118,0.056,0.128
212,0.103,0.055,0.111
213,0.082,0.054,0.087
214,0.063,0.053,0.065
215,0.055,0.051,0.054
216,0.048,0.049,0.044
217,0.042,0.047,0.035
218,0.035,0.046,0.026
219,0.029,0.044,0.019
220,0.029,0.042,0.017
221,0.023,0.04,0.009
222,0.009,0.038,-0.004
223,-0.0,0.036,-0.013
224,-0.001,0.035,-0.011
225,0.004,0.034,-0.004
226,0.008,0.033,0.001
227,0.025,0.032,0.019
228,0.046,0.031,0.04
229,0.052,0.03,0.049
230,0.053,0.029,0.054
231,0.057,0.029,0.063
232,0.068,0.029,0.079
233,0.06,0.029,0.077
234,0.049,0.03,0.071
235,0.039,0.029,0.065
236,0.03,0.025,0.06
237,0.011,0.021,0.042
238,0.012,0.016,0.039
239,0.003,0.01,0.026
240,0.0,0.005,0.017
241,-0.006,0.001,0.005
242,-0.009,-0.004,-0.004
243,-0.01,-0.008,-0.01
244,-0.009,-0.012,-0.014
245,-0.01,-0.016,-0.02
246,-0.032,-0.019,-0.045
247,-0.044,-0.021,-0.059
248,-0.045,-0.022,-0.062
249,-0.045,-0.022,-0.063
250,-0.036,-0.021,-0.055
251,-0.024,-0.019,-0.042
252,-0.011,-0.016,-0.028
253,-0.005,-0.013,-0.02
254,-0.003,-0.01,-0.016
255,-0.006,-0.008,-0.017
256,-0.007,-0.006,-0.017
257,-0.001,-0.004,-0.01
258,0.013,-0.004,0.007
259,0.036,-0.003,0.032
260,0.03,-0.003,0.03
261,0.015,-0.002,0.019
262,0.014,-0.001,0.022
263,0.002,0.001,0.015
264,-0.008,0.002,0.009
265,-0.001,0.003,0.021
266,-0.0,0.003,0.024
267,-0.007,0.003,0.014
268,-0.016,0.004,0.002
269,-0.021,0.004,-0.008
270,-0.017,0.004,-0.01
271,-0.011,0.005,-0.009
272,-0.001,0.006,-0.004
273,0.006,0.009,-0.001
274,0.003,0.013,-0.008
275,0.008,0.017,-0.007
276,0.024,0.021,0.008
277,0.033,0.025,0.015
278,0.056,0.03,0.036
279,0.059,0.034,0.038
280,0.058,0.039,0.035
281,0.049,0.044,0.026
282,0.047,0.048,0.025
283,0.041,0.052,0.02
284,0.032,0.054,0.014
285,0.034,0.054,0.018
286,0.048,0.052,0.034
287,0.062,0.05,0.051
288,0.064,0.047,0.057
289,0.066,0.044,0.064
290,0.059,0.04,0.061
291,0.049,0.037,0.056
292,0.038,0.033,0.049
293,0.037,0.029,0.052
294,0.021,0.027,0.039
295,0.009,0.024,0.031
296,0.011,0.023,0.033
297,0.006,0.02,0.027
298,0.013,0.018,0.031
299,0.01,0.015,0.024
300,0.0,0.013,0.011
301,-0.01,0.012,-0.006
302,-0.012,0.011,-0.014
303,-0.007,0.01,-0.014
304,-0.006,0.01,-0.017
305,0.009,0.01,-0.005
306,0.033,0.01,0.016
307,0.043,0.01,0.023
308,0.042,0.011,0.019
309,0.042,0.012,0.017
310,0.034,0.014,0.007
311,0.031,0.016,0.003
312,0.017,0.018,-0.011
313,0.017,0.019,-0.009
314,0.006,0.02,-0.018
315,-0.001,0.022,-0.022
316,-0.008,0.023,-0.026
317,-0.005,0.024,-0.019
318,0.009,0.026,-0.002
319,0.023,0.027,0.016
320,0.03,0.027,0.029
321,0.054,0.028,0.057
322,0.048,0.028,0.057
323,0.032,0.027,0.048
324,0.027,0.025,0.048
325,0.026,0.024,0.048
326,0.019,0.022,0.039
327,0.017,0.022,0.032
328,0.02,0.022,0.028
329,0.018,0.021,0.02
330,0.025,0.022,0.021
331,0.033,0.022,0.025
332,0.034,0.022,0.023
333,0.036,0.021,0.023
334,0.026,0.02,0.012
335,0.022,0.018,0.005
336,0.014,0.016,-0.005
337,0.006,0.014,-0.017
338,-0.005,0.011,-0.03
339,-0.014,0.008,-0.039
340,-0.012,0.006,-0.037
341,-0.002,0.006,-0.027
342,0.006,0.006,-0.018
343,0.011,0.008,-0.012
344,0.019,0.011,-0.003
345,0.025,0.013,0.005
346,0.032,0.016,0.016
347,0.029,0.017,0.019
348,0.018,0.019,0.013
349,0.011,0.021,0.012
350,0.016,0.024,0.021
351,0.024,0.026,0.034
352,0.025,0.029,0.04
353,0.029,0.032,0.047
354,0.029,0.035,0.048
355,0.026,0.039,0.043
356,0.029,0.042,0.042
357,0.042,0.044,0.049
358,0.055,0.046,0.056
359,0.061,0.046,0.056
360,0.066,0.047,0.057
361,0.064,0.046,0.053
362,0.064,0.045,0.049
363,0.046,0.044,0.03
364,0.034,0.042,0.016
365,0.022,0.04,0.002
366,0.026,0.038,0.004
367,0.027,0.036,0.003
368,0.033,0.034,0.009
369,0.039,0.032,0.014
370,0.038,0.028,0.013
371,0.027,0.025,0.004
372,0.019,0.02,-0.003
373,0.014,0.016,-0.007
374,0.021,0.012,0.001
375,0.024,0.009,0.007
376,0.011,0.007,-0.002
377,-0.003,0.004,-0.011
378,-0.017,0.002,-0.021
379,-0.013,0.001,-0.013
380,0.005,0.0,0.008
381,0.004,-0.0,0.011
382,0.005,-0.0,0.017
383,-0.002,0.001,0.014
384,0.001,0.002,0.02
385,0.006,0.004,0.026
386,0.014,0.006,0.031
387,0.017,0.008,0.03
388,0.011,0.011,0.019
389,0.007,0.013,0.008
390,0.007,0.016,0.002
391,0.009,0.018,-0.001
392,0.02,0.019,0.004
393,0.024,0.02,0.004
394,0.028,0.02,0.005
395,0.021,0.019,-0.005
396,0.015,0.016,-0.011
397,0.009,0.01,-0.019
398,-0.006,0.003,-0.034
399,-0.008,-0.008,-0.036
400,-0.017,-0.022,-0.044
