lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.804,0.803,0.806
2,0.652,0.69,0.656
3,0.542,0.593,0.546
4,0.474,0.512,0.477
5,0.426,0.445,0.428
6,0.396,0.39,0.398
7,0.376,0.345,0.377
8,0.334,0.309,0.336
9,0.292,0.28,0.293
10,0.266,0.258,0.266
11,0.252,0.241,0.251
12,0.237,0.229,0.234
13,0.227,0.22,0.223
14,0.217,0.214,0.213
15,0.218,0.21,0.214
16,0.207,0.208,0.203
17,0.198,0.207,0.196
18,0.203,0.207,0.202
19,0.208,0.207,0.209
20,0.214,0.207,0.215
21,0.214,0.208,0.216
22,0.204,0.208,0.207
23,0.193,0.207,0.196
24,0.194,0.207,0.199
25,0.205,0.206,0.211
26,0.209,0.203,0.217
27,0.206,0.201,0.215
28,0.19,0.201,0.201
29,0.173,0.202,0.184
30,0.172,0.203,0.183
31,0.179,0.203,0.188
32,0.179,0.203,0.188
33,0.187,0.201,0.194
34,0.19,0.198,0.195
35,0.206,0.196,0.209
36,0.206,0.193,0.207
37,0.209,0.189,0.21
38,0.21,0.184,0.21
39,0.208,0.179,0.207
40,0.194,0.174,0.192
41,0.182,0.169,0.179
42,0.173,0.163,0.169
43,0.156,0.157,0.151
44,0.135,0.15,0.131
45,0.126,0.142,0.122
46,0.12,0.133,0.117
47,0.116,0.123,0.114
48,0.109,0.114,0.108
49,0.103,0.105,0.103
50,0.094,0.097,0.095
51,0.078,0.089,0.08
52,0.07,0.08,0.073
53,0.071,0.072,0.075
54,0.065,0.064,0.07
55,0.06,0.058,0.066
56,0.057,0.052,0.065
57,0.056,0.047,0.065
58,0.047,0.043,0.057
59,0.04,0.039,0.049
60,0.042,0.036,0.051
61,0.038,0.033,0.046
62,0.022,0.031,0.03
63,0.012,0.029,0.018
64,0.007,0.026,0.011
65,0.013,0.023,0.015
66,0.032,0.02,0.034
67,0.039,0.018,0.04
68,0.044,0.016,0.044
69,0.037,0.014,0.035
70,0.03,0.014,0.026
71,0.013,0.014,0.008
72,-0.005,0.014,-0.011
73,-0.003,0.014,-0.009
74,0.001,0.016,-0.006
75,0.014,0.017,0.008
76,0.015,0.02,0.01
77,0.011,0.023,0.007
78,0.01,0.026,0.008
79,0.015,0.028,0.013
80,0.025,0.03,0.024
81,0.029,0.031,0.029
82,0.031,0.032,0.032
83,0.032,0.032,0.033
84,0.035,0.031,0.038
85,0.034,0.03,0.039
86,0.041,0.028,0.047
87,0.048,0.025,0.054
88,0.049,0.023,0.056
89,0.038,0.02,0.045
90,0.022,0.017,0.029
91,0.018,0.014,0.024
92,0.01,0.009,0.015
93,0.011,0.004,0.014
94,0.004,-0.002,0.005
95,-0.009,-0.009,-0.009
96,-0.026,-0.015,-0.026
97,-0.043,-0.022,-0.044
98,-0.051,-0.028,-0.053
99,-0.056,-0.033,-0.058
100,-0.058,-0.038,-0.061
101,-0.05,-0.042,-0.055
102,-0.042,-0.046,-0.048
103,-0.041,-0.049,-0.047
104,-0.047,-0.052,-0.054
105,-0.048,-0.053,-0.054
106,-0.042,-0.055,-0.047
107,-0.042,-0.055,-0.047
108,-0.057,-0.055,-0.06
109,-0.052,-0.054,-0.054
110,-0.057,-0.052,-0.058
111,-0.063,-0.05,-0.064
112,-0.055,-0.048,-0.055
113,-0.039,-0.047,-0.038
114,-0.038,-0.047,-0.036
115,-0.044,-0.047,-0.041
116,-0.049,-0.047,-0.044
117,-0.05,-0.048,-0.044
118,-0.049,-0.049,-0.043
119,-0.048,-0.051,-0.042
120,-0.046,-0.052,-0.041
121,-0.05,-0.054,-0.047
122,-0.055,-0.057,-0.053
123,-0.052,-0.059,-0.052
124,-0.06,-0.061,-0.061
125,-0.064,-0.063,-0.065
126,-0.059,-0.065,-0.061
127,-0.063,-0.067,-0.065
128,-0.069,-0.069,-0.073
129,-0.076,-0.071,-0.08
130,-0.081,-0.073,-0.086
131,-0.085,-0.074,-0.091
132,-0.084,-0.076,-0.09
133,-0.086,-0.077,-0.092
134,-0.083,-0.077,-0.09
135,-0.083,-0.077,-0.089
136,-0.071,-0.077,-0.078
137,-0.07,-0.075,-0.075
138,-0.067,-0.074,-0.072
139,-0.067,-0.074,-0.072
140,-0.07,-0.073,-0.073
141,-0.071,-0.072,-0.074
142,-0.081,-0.071,-0.082
143,-0.084,-0.071,-0.085
144,-0.078,-0.07,-0.077
145,-0.068,-0.069,-0.065
146,-0.061,-0.069,-0.058
147,-0.061,-0.069,-0.057
148,-0.054,-0.07,-0.051
149,-0.062,-0.07,-0.059
150,-0.069,-0.071,-0.066
151,-0.064,-0.072,-0.063
152,-0.065,-0.073,-0.066
153,-0.075,-0.075,-0.076
154,-0.08,-0.077,-0.082
155,-0.085,-0.078,-0.088
156,-0.086,-0.08,-0.089
157,-0.094,-0.081,-0.097
158,-0.095,-0.081,-0.1
159,-0.084,-0.082,-0.09
160,-0.084,-0.082,-0.09
161,-0.08,-0.082,-0.088
162,-0.08,-0.081,-0.088
163,-0.081,-0.081,-0.09
164,-0.084,-0.081,-0.092
165,-0.085,-0.081,-0.092
166,-0.078,-0.081,-0.084
167,-0.082,-0.081,-0.087
168,-0.081,-0.081,-0.086
169,-0.077,-0.081,-0.082
170,-0.077,-0.08,-0.081
171,-0.08,-0.08,-0.084
172,-0.074,-0.079,-0.077
173,-0.071,-0.079,-0.073
174,-0.069,-0.079,-0.07
175,-0.076,-0.08,-0.075
176,-0.077,-0.08,-0.075
177,-0.08,-0.08,-0.077
178,-0.08,-0.081,-0.078
179,-0.084,-0.082,-0.082
180,-0.085,-0.083,-0.084
181,-0.092,-0.084,-0.092
182,-0.091,-0.085,-0.093
183,-0.091,-0.086,-0.094
184,-0.093,-0.086,-0.097
185,-0.095,-0.087,-0.1
186,-0.092,-0.086,-0.098
187,-0.087,-0.086,-0.093
188,-0.08,-0.085,-0.086
189,-0.07,-0.083,-0.078
190,-0.07,-0.081,-0.078
191,-0.07,-0.079,-0.079
192,-0.079,-0.077,-0.088
193,-0.079,-0.075,-0.088
194,-0.079,-0.074,-0.087
195,-0.08,-0.072,-0.087
196,-0.08,-0.071,-0.086
197,-0.077,-0.07,-0.083
198,-0.074,-0.069,-0.08
199,-0.069,-0.068,-0.075
200,-0.068,-0.067,-0.073
201,-0.06,-0.066,-0.064
202,-0.054,-0.066,-0.057
203,-0.052,-0.065,-0.053
204,-0.051,-0.065,-0.052
205,-0.052,-0.065,-0.051
206,-0.056,-0.066,-0.053
207,-0.061,-0.066,-0.058
208,-0.072,-0.066,-0.069
209,-0.075,-0.067,-0.072
210,-0.085,-0.068,-0.083
211,-0.083,-0.068,-0.083
212,-0.087,-0.068,-0.088
213,-0.083,-0.068,-0.086
214,-0.074,-0.068,-0.077
215,-0.061,-0.068,-0.065
216,-0.06,-0.068,-0.064
217,-0.06,-0.068,-0.066
218,-0.056,-0.067,-0.062
219,-0.055,-0.068,-0.062
220,-0.061,-0.067,-0.069
221,-0.067,-0.067,-0.075
222,-0.067,-0.067,-0.075
223,-0.07,-0.066,-0.078
224,-0.074,-0.065,-0.081
225,-0.068,-0.064,-0.074
226,-0.061,-0.063,-0.066
227,-0.057,-0.061,-0.061
228,-0.063,-0.059,-0.067
229,-0.059,-0.057,-0.062
230,-0.053,-0.055,-0.056
231,-0.048,-0.054,-0.05
232,-0.046,-0.053,-0.046
233,-0.048,-0.052,-0.047
234,-0.051,-0.05,-0.049
235,-0.058,-0.05,-0.055
236,-0.057,-0.048,-0.053
237,-0.061,-0.047,-0.056
238,-0.058,-0.046,-0.053
239,-0.054,-0.044,-0.05
240,-0.041,-0.042,-0.039
241,-0.03,-0.041,-0.03
242,-0.027,-0.04,-0.028
243,-0.026,-0.038,-0.029
244,-0.028,-0.038,-0.031
245,-0.026,-0.038,-0.03
246,-0.026,-0.038,-0.031
247,-0.034,-0.037,-0.039
248,-0.035,-0.037,-0.041
249,-0.04,-0.037,-0.047
250,-0.05,-0.037,-0.057
251,-0.05,-0.036,-0.057
252,-0.046,-0.036,-0.053
253,-0.04,-0.036,-0.045
254,-0.04,-0.035,-0.045
255,-0.034,-0.034,-0.038
256,-0.032,-0.032,-0.035
257,-0.026,-0.03,-0.029
258,-0.027,-0.028,-0.03
259,-0.02,-0.026,-0.021
260,-0.022,-0.024,-0.023
261,-0.016,-0.022,-0.016
262,-0.022,-0.019,-0.019
263,-0.027,-0.017,-0.022
264,-0.028,-0.014,-0.022
265,-0.02,-0.011,-0.013
266,-0.014,-0.008,-0.007
267,-0.0,-0.006,0.006
268,0.006,-0.005,0.011
269,0.003,-0.004,0.007
270,0.003,-0.003,0.006
271,0.004,-0.002,0.005
272,0.011,-0.002,0.011
273,0.007,-0.002,0.006
274,0.009,-0.003,0.007
275,0.012,-0.003,0.009
276,0.004,-0.002,-0.0
277,-0.006,-0.002,-0.011
278,-0.011,-0.001,-0.017
279,-0.016,-0.001,-0.023
280,-0.022,0.0,-0.028
281,-0.02,0.002,-0.026
282,-0.007,0.004,-0.012
283,0.005,0.006,0.0
284,0.01,0.008,0.006
285,0.013,0.009,0.01
286,0.009,0.01,0.007
287,0.014,0.011,0.012
288,0.005,0.012,0.004
289,0.015,0.014,0.015
290,0.029,0.017,0.03
291,0.03,0.02,0.032
292,0.036,0.023,0.04
293,0.035,0.026,0.041
294,0.029,0.028,0.036
295,0.03,0.031,0.039
296,0.041,0.034,0.05
297,0.039,0.036,0.047
298,0.036,0.037,0.044
299,0.031,0.039,0.038
300,0.036,0.041,0.04
301,0.039,0.042,0.043
302,0.042,0.043,0.044
303,0.032,0.044,0.034
304,0.028,0.045,0.029
305,0.03,0.045,0.031
306,0.04,0.047,0.039
307,0.05,0.048,0.048
308,0.066,0.05,0.062
309,0.07,0.051,0.065
310,0.066,0.052,0.06
311,0.06,0.052,0.055
312,0.05,0.053,0.046
313,0.047,0.054,0.044
314,0.052,0.055,0.049
315,0.055,0.055,0.053
316,0.051,0.056,0.05
317,0.06,0.056,0.059
318,0.067,0.057,0.067
319,0.061,0.059,0.063
320,0.066,0.061,0.069
321,0.068,0.062,0.073
322,0.063,0.064,0.071
323,0.048,0.066,0.058
324,0.054,0.067,0.064
325,0.069,0.07,0.079
326,0.07,0.074,0.08
327,0.078,0.078,0.088
328,0.083,0.082,0.091
329,0.079,0.087,0.086
330,0.087,0.091,0.092
331,0.088,0.096,0.092
332,0.1,0.101,0.102
333,0.11,0.105,0.111
334,0.112,0.11,0.112
335,0.123,0.115,0.122
336,0.134,0.12,0.131
337,0.145,0.126,0.141
338,0.146,0.132,0.141
339,0.141,0.138,0.135
340,0.142,0.144,0.136
341,0.134,0.15,0.129
342,0.139,0.156,0.135
343,0.159,0.163,0.155
344,0.165,0.169,0.163
345,0.172,0.174,0.171
346,0.173,0.177,0.173
347,0.174,0.18,0.174
348,0.164,0.182,0.164
349,0.158,0.184,0.16
350,0.165,0.185,0.169
351,0.185,0.184,0.19
352,0.201,0.183,0.207
353,0.211,0.18,0.219
354,0.213,0.176,0.222
355,0.209,0.172,0.218
356,0.193,0.166,0.202
357,0.172,0.162,0.18
358,0.155,0.157,0.162
359,0.148,0.153,0.154
360,0.15,0.149,0.153
361,0.148,0.146,0.15
362,0.149,0.143,0.151
363,0.144,0.141,0.145
364,0.118,0.139,0.119
365,0.097,0.138,0.097
366,0.098,0.138,0.096
367,0.115,0.14,0.112
368,0.129,0.144,0.125
369,0.138,0.147,0.134
370,0.138,0.151,0.134
371,0.147,0.156,0.144
372,0.163,0.16,0.161
373,0.167,0.166,0.166
374,0.179,0.173,0.179
375,0.199,0.181,0.199
376,0.222,0.19,0.222
377,0.234,0.199,0.234
378,0.24,0.207,0.24
379,0.236,0.215,0.238
380,0.222,0.222,0.225
381,0.221,0.228,0.226
382,0.222,0.233,0.229
383,0.222,0.237,0.23
384,0.215,0.239,0.223
385,0.222,0.24,0.23
386,0.219,0.239,0.227
387,0.217,0.236,0.224
388,0.214,0.231,0.219
389,0.214,0.225,0.218
390,0.206,0.217,0.208
391,0.202,0.208,0.203
392,0.202,0.197,0.202
393,0.212,0.185,0.211
394,0.197,0.172,0.195
395,0.183,0.158,0.18
396,0.163,0.145,0.159
397,0.136,0.131,0.132
398,0.104,0.119,0.1
399,0.096,0.108,0.091
400,0.09,0.1,0.086
