gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1627,3723,59.5555572509766,41.6392211914062,-87.6711120605469,3670176,1626,3008,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-01 08:49:47.725726,-66.89092556067412,64.30121464385414,52.952568112643995,4.0857087494062845e-07,23.0,64.23,2.8345692104261015,63.96,23.9948,38.5031,46.104,0.6809,33.6442,40.552,0
103023,npp,2618,531,17.3644180297852,41.6442985534668,-87.6673431396484,3670176,2618,327,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-18 06:50:31.666577,92.3679026330965,60.69085764160991,50.56447465250252,8.299185911126512e-19,4.0,-60.66,2.4157378735459294,-60.94,23.7362,31.9616,45.3761,0.8203,20.1746,14.2435,0
103031,npp,1572,3247,37.0479698181152,41.6416168212891,-87.6748657226562,3670176,1573,2589,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-18 08:31:01.606765,-70.44425926542306,53.541200262697274,45.43236572162524,3.737734016147945e-11,20.0,53.49,1.9513309067639726,53.11,25.2651,30.8924,39.7193,0.8487,29.3717,31.4411,0
103142,npp,1785,18,59.2307777404785,41.6388092041016,-87.6686096191406,3670176,1785,5,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-19 06:31:30.643617,269.305672806579,70.00132725526281,56.33662299359463,2.2986973661987893e-21,1.0,-69.95,3.5496478698597698,-70.0,35.331,58.8507,86.925,0.4455,26.3242,26.3865,0
103388,npp,2550,1737,23.4775123596191,41.641731262207,-87.6670608520508,3670176,2550,1321,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-21 07:34:39.457720,99.62483360358543,16.9699880576499,14.982579775238055,2.834892206319016e-22,11.0,-16.99,1.0442604737599883,-17.65,20.1252,24.3922,31.0816,1.0748,25.3412,25.234,0
103625,npp,1022,700,36.3548164367676,41.6396789550781,-87.671012878418,3670176,1020,481,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-23 06:56:48.094272,93.41087070653656,56.76178588536143,47.80259806455092,1.2742326014991647e-19,5.0,-56.74,2.1127631471468895,-57.04,22.3081,34.7361,42.4955,0.7548,26.9833,27.4389,0
103745,npp,214,188,50.8063049316406,41.6392288208008,-87.6710739135742,3670176,215,92,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-24 06:37:48.859011,90.37855540201451,67.26929887718383,54.780168820250694,2.6981856778943654e-17,2.0,-67.22,3.1865100272627664,-67.43,30.3441,42.2326,58.8175,0.6208,28.9078,31.5396,0
103988,npp,945,1906,35.8139991760254,41.6390838623047,-87.6747055053711,3670176,945,1479,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-26 07:40:54.138193,103.57483658974482,7.394283580595222,6.545613031627234,1.998030648417719e-15,12.0,-7.42,1.0,-8.06,18.6061,22.2758,27.5646,1.1769,39.7554,42.1507,0
104104,npp,187,1394,9.36505317687988,41.644287109375,-87.6677932739258,3670176,187,1048,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-04-27 07:22:00.239948,97.48083929607854,33.93137411379655,29.63173279504125,1.6377303117886159e-12,9.0,-33.94,1.2937979144666532,-34.49,19.0631,27.7278,35.1169,0.9455,12.0243,8.8548,0
132474,npp,1840,1894,18.8146362304688,41.6424827575684,-87.667839050293,3670176,1840,1467,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-16 07:39:52.573235,95.48874571257055,8.183998062342036,7.243556052931801,7.216122753153723e-17,12.0,-8.12,1.0,-8.06,18.6061,22.2758,27.5646,1.1769,22.756,22.1436,0
132656,npp,1087,1382,34.1770706176758,41.6381378173828,-87.666877746582,3670176,1086,1040,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-17 07:21:00.473911,96.8675161156659,34.46616419363772,30.082830344714502,6.694419725055193e-23,9.0,-34.45,1.2937979144666532,-34.49,19.0631,27.7278,35.1169,0.9455,31.2019,32.3151,0
132835,npp,320,860,28.0393447875977,41.6417198181152,-87.6713180541992,3670176,324,648,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-18 07:02:04.815563,93.97418801171828,52.593104107344296,44.71403784129248,6.413578146640469e-26,6.0,-52.56,1.847645286154319,-52.53,24.439,28.5372,40.322,0.9187,25.9477,25.7598,0
133209,npp,933,2570,23.9189472198486,41.643138885498,-87.6719436645508,3670176,934,2078,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-20 08:04:57.668719,-74.4207784842112,29.193336120401508,25.597135880120867,1.2727713743759204e-27,16.0,29.18,1.184412938166907,29.2,18.9183,25.1773,32.2164,1.0413,25.1547,24.9069,0
133392,npp,233,2065,26.2171611785889,41.6409568786621,-87.6749267578125,3670176,233,1631,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-21 07:46:09.121633,-72.72176599137168,1.8396710693196319,1.6294330400884944,8.113384812284579e-28,13.0,1.82,1.0,1.82,19.4931,26.2172,31.0907,1.0,26.2172,26.2172,0
133572,npp,2577,1554,27.9625720977783,41.6389503479004,-87.672248840332,3670176,2578,1166,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-22 07:27:18.797159,98.88969676309206,26.549714767972432,23.322261639238345,3.061121216974172e-26,10.0,-26.54,1.1367971201176101,-26.49,16.5344,24.2882,34.4058,1.0794,29.4494,30.1834,0
133749,npp,1819,1034,22.1610126495361,41.6427230834961,-87.6718673706055,3670176,1818,760,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-23 07:08:23.135208,95.48023972158478,47.39297072106086,40.68583080650809,6.257097587937931e-23,7.0,-47.38,1.646109783506203,-47.38,22.161,28.9822,37.8218,0.9046,22.0733,20.0468,0
133933,npp,1017,518,23.36403465271,41.6422729492188,-87.6696472167969,3670176,1017,316,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-24 06:49:25.694123,92.32411323769291,60.982689235524305,50.763809848418575,4.2148843896350426e-18,4.0,-60.94,2.4157378735459294,-60.94,23.7362,31.9616,45.3761,0.8203,22.6582,19.1648,0
133944,npp,3062,3235,28.2683925628662,41.6419906616211,-87.6732482910156,3670176,3063,2575,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-24 08:29:55.635541,-70.39616258794385,53.201064215143305,45.17738714544459,1.2242207151880633e-24,20.0,53.16,1.9513309067639726,53.11,25.2651,30.8924,39.7193,0.8487,24.8724,23.9903,0
134124,npp,2384,2737,59.3312454223633,41.6377639770508,-87.6691589355469,3670176,2386,2196,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-25 08:11:10.650216,-72.58374987523847,36.56151828723705,31.846295312294604,6.257385952723304e-20,17.0,36.54,1.357151599901897,36.5,19.8829,28.4621,32.5501,0.9211,48.9627,54.6515,0
134308,npp,1692,2235,19.0627613067627,41.6416473388672,-87.6686325073242,3670176,1692,1792,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-26 07:52:23.889486,-73.35184201216538,11.65596843866071,10.308924796940852,7.375297791675092e-14,14.0,11.63,1.015504800579495,11.63,15.5611,20.8469,27.2368,1.2576,24.4602,23.9734,0
134687,npp,2047,3868,22.7586860656738,41.6454849243164,-87.6731948852539,3670176,2053,3099,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-08-28 08:54:46.510221,-65.80075493072651,66.88181026628003,54.558432012374645,3.395367150152035e-08,24.0,66.81,3.1865100272627664,66.75,25.8223,37.3839,47.1544,0.7013,21.6274,15.9606,0
137512,npp,1563,1722,25.704008102417,41.641975402832,-87.6743774414062,3670176,1563,1308,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-12 07:33:27.638640,98.3123302191464,17.83025464661506,15.736738414272988,4.9702226093190015e-06,11.0,-17.82,1.0442604737599883,-17.65,20.1252,24.3922,31.0816,1.0748,27.4734,27.6271,0
137701,npp,813,1206,29.8645362854004,41.6406097412109,-87.6700286865234,3670176,812,893,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-13 07:14:33.768662,95.98322773608254,41.47189379882577,35.91517553084299,5.649484295733364e-13,8.0,-41.45,1.4867838833500562,-41.42,20.6429,27.2187,32.459,0.9632,27.9968,28.7657,0
137713,npp,2636,3867,34.9017562866211,41.6428833007812,-87.6718139648438,3670176,2634,3097,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-13 08:54:40.581690,-65.89637901532504,66.8637995726932,54.547347066021146,1.2136789523458672e-05,24.0,66.79,3.1865100272627664,66.75,25.8223,37.3839,47.1544,0.7013,25.4382,24.4765,0
138092,npp,1356,2902,17.5889320373535,41.6451148986816,-87.6724624633789,3670176,1356,2341,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-15 08:17:17.759320,-71.98020337377181,42.85191121236154,37.04406409508962,2.719604235630458e-20,18.0,42.82,1.4867838833500562,42.89,20.385,26.6812,33.2413,0.9826,20.1018,17.283,0
138282,npp,656,2400,14.8934555053711,41.6412658691406,-87.6675033569336,3670176,656,1941,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-16 07:58:31.006553,-74.51337870341162,20.754635232860142,18.29364449259227,1.3067310697909177e-26,15.0,20.72,1.0837787002826917,20.82,13.3593,20.0776,26.9087,1.3058,21.4338,19.4478,0
138477,npp,3015,1891,23.1632308959961,41.6452178955078,-87.6745529174805,3670176,3016,1465,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-17 07:39:42.471915,99.61212932738985,8.287393492406943,7.335052749862623,7.876326867976901e-29,12.0,-8.29,1.0,-8.06,18.6061,22.2758,27.5646,1.1769,27.1046,27.2616,0
138675,npp,2275,1379,27.2262210845947,41.6391830444336,-87.6733474731445,3670176,2275,1038,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-18 07:20:50.376655,98.00682948687077,34.57945211374747,30.178733842019756,9.986785622209505e-30,9.0,-34.58,1.2937979144666532,-34.49,19.0631,27.7278,35.1169,0.9455,25.8295,25.7429,0
138688,npp,974,4021,48.9839401245117,41.6410064697266,-87.674446105957,3670176,971,3178,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-18 09:00:50.070827,-64.8637675309432,69.35489158013428,55.99156684361907,1.8964395449031194e-28,25.0,69.27,3.5496478698597698,69.26,26.0781,37.9471,49.1256,0.6909,29.3264,33.8424,0
138868,npp,1505,858,16.3572368621826,41.6430702209473,-87.6671142578125,3670176,1508,646,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-19 07:01:54.727237,94.73423913359461,52.635945660930076,44.74678439338127,7.930191362994839e-29,6.0,-52.61,1.847645286154319,-52.53,24.439,28.5372,40.322,0.9187,19.625,15.0274,0
138881,npp,359,3551,23.998929977417,41.6463088989258,-87.6731109619141,3670176,360,2883,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-19 08:42:12.214536,-68.38614493011242,60.86198477251022,50.68861201693866,5.6273770787532214e-30,22.0,60.8,2.4157378735459294,60.86,27.6883,35.2559,40.7522,0.7436,21.5573,17.8462,0
139658,npp,658,1550,16.4410800933838,41.6455345153809,-87.6724700927734,3670176,659,1163,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-23 07:27:05.208908,99.36320387151908,26.731203605600275,23.47864088768044,5.045629197547632e-17,10.0,-26.73,1.1367971201176101,-26.49,16.5344,24.2882,34.4058,1.0794,19.3144,17.7469,0
139851,npp,2969,1030,25.7701416015625,41.6449851989746,-87.6741104125977,3670176,2969,757,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-24 07:08:09.564965,95.39461790906441,47.52947204262028,40.79313442869327,3.126173083058342e-10,7.0,-47.51,1.646109783506203,-47.38,22.161,28.9822,37.8218,0.9046,24.2659,23.3116,0
139866,npp,1773,3709,66.2333526611328,41.6390914916992,-87.6673583984375,3670176,1771,2999,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-24 08:48:21.714772,-66.92803836350045,64.02456119838459,52.78098589967946,3.843408707551001e-18,23.0,63.96,2.7445598364131496,63.96,23.9948,38.5031,46.104,0.6809,36.3209,45.0989,0
140059,npp,1137,3231,26.7976837158203,41.6419448852539,-87.6711120605469,3670176,1140,2571,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-09-25 08:29:42.086460,-70.89609024904573,53.1075521620374,45.10579977350171,2.0907848258139217e-11,20.0,53.06,1.9513309067639726,53.11,25.2651,30.8924,39.7193,0.8487,24.1187,22.7421,0
142941,npp,439,1026,28.9821853637695,41.6413116455078,-87.6737442016602,3670176,439,754,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-10 07:07:58.637804,95.77685819380902,47.66034144031612,40.89299773760562,0.0004347549833546184,7.0,-47.64,1.646109783506203,-47.38,22.161,28.9822,37.8218,0.9046,26.2172,26.2172,0
143138,npp,2733,511,18.8261871337891,41.6422576904297,-87.6674423217773,3670176,2731,310,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-11 06:49:01.231342,92.32040658248584,61.13775589550268,50.86465140397274,8.410735567200851e-09,4.0,-61.1,2.5331140255951103,-60.94,23.7362,31.9616,45.3761,0.8203,21.0317,15.4426,0
143151,npp,1693,3226,38.4671287536621,41.6403274536133,-87.6724472045898,3670176,1691,2565,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-11 08:29:31.174685,-70.34207215908162,52.97693696782574,45.00518435499113,0.00044357314132713706,20.0,52.92,1.9513309067639726,53.11,25.2651,30.8924,39.7193,0.8487,30.099,32.6455,0
144124,npp,1194,683,38.5197143554688,41.6395149230957,-87.6695861816406,3670176,1193,464,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-16 06:55:25.082790,93.51336220713033,57.19519277101041,48.10842892772347,2.4527523464270154e-31,5.0,-57.16,2.1127631471468895,-57.04,22.3081,34.7361,42.4955,0.7548,28.008,29.0729,0
144136,npp,117,3389,15.8352527618408,41.6433143615723,-87.666374206543,3670176,119,2737,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-16 08:35:49.689232,-69.40537457151159,57.175474988568745,48.09988251129308,2.526414848262865e-28,21.0,57.12,2.2013981571160284,57.26,19.3175,32.6847,45.6896,0.8021,18.5632,12.7018,0
144330,npp,2545,2898,25.3979454040527,41.6424789428711,-87.673095703125,3670176,2547,2337,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-17 08:17:08.302678,-73.01353428082768,42.712483393237896,36.926469426779185,1.8383702505062925e-30,18.0,42.67,1.4867838833500562,42.89,20.385,26.6812,33.2413,0.9826,25.3541,24.9562,0
144930,npp,422,1377,13.5156517028809,41.6445426940918,-87.6710205078125,3670176,423,1037,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-20 07:20:42.784714,97.39382348717105,34.68037817391341,30.260699638400126,1.8410121934372566e-25,9.0,-34.66,1.2937979144666532,-34.49,19.0631,27.7278,35.1169,0.9455,15.2323,12.7793,0
144942,npp,2195,4017,25.5951519012451,41.6442260742188,-87.6725769042969,3670176,2198,3176,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-20 09:00:44.260339,-65.14356100619383,69.3056431472529,55.95583128850525,3.300655691747921e-29,25.0,69.21,3.5496478698597698,69.26,26.0781,37.9471,49.1256,0.6909,22.7374,17.6834,0
145125,npp,2735,856,36.7285041809082,41.6406135559082,-87.6740417480469,3670176,2733,645,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-21 07:01:47.169702,94.27620363905109,52.70514141459156,44.793575137653505,4.792108819752092e-20,6.0,-52.67,1.9513309067639726,-52.53,24.439,28.5372,40.322,0.9187,30.4149,33.7425,0
145140,npp,1591,3548,39.2482528686523,41.640251159668,-87.6741104125977,3670176,1591,2880,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-21 08:42:06.438787,-68.32898884420028,60.80256339601345,50.64122709757478,5.889811034714289e-26,22.0,60.74,2.4157378735459294,60.86,27.6883,35.2559,40.7522,0.7436,27.8698,29.186,0
145324,npp,1946,344,44.9309043884277,41.6400146484375,-87.6704711914062,3670176,1945,188,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-22 06:42:49.776929,91.223496764203,64.49585862656414,53.06660162269431,2.1694234922900885e-13,3.0,-64.43,2.8345692104261015,-64.34,35.0878,40.2209,48.113,0.6518,27.8788,29.2873,0
145338,npp,955,3064,19.7070541381836,41.6436195373535,-87.6720428466797,3670176,955,2462,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-10-22 08:23:25.059500,-71.46642409462406,48.279386087783095,41.382678272166665,6.251421744586144e-21,19.0,48.23,1.7549928774784245,48.335,19.7071,24.6247,35.5993,1.0647,23.4151,20.9815,0
148850,npp,299,2064,22.3840808868408,41.641185760498,-87.671501159668,3670176,299,1630,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-09 07:46:00.643407,-60.56982676356276,1.8869545546185629,1.671083375745662,0.00015413599378010176,13.0,1.76,1.0,1.82,19.4931,26.2172,31.0907,1.0,22.3841,22.3841,0
149640,npp,2483,2735,21.115966796875,41.6431121826172,-87.6725006103516,3670176,2484,2194,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-13 08:11:05.959009,-73.4376055146292,36.4913315588858,31.78265257376649,3.114334505145974e-26,17.0,36.46,1.357151599901897,36.5,19.8829,28.4621,32.5501,0.9211,20.8043,19.4505,0
149826,npp,1780,2234,19.0619144439697,41.6425666809082,-87.6705093383789,3670176,1780,1792,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-14 07:52:19.248845,-77.33768899746602,11.597150855319924,10.255616435830555,3.2993833528692126e-31,14.0,11.57,1.015504800579495,11.63,15.5611,20.8469,27.2368,1.2576,24.4594,23.9723,0
150015,npp,1065,1724,24.3922061920166,41.639217376709,-87.6682281494141,3670176,1065,1309,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-15 07:33:28.986417,98.13012065697059,17.736500776668993,15.652410380184348,9.988430586449332e-32,11.0,-17.71,1.0442604737599883,-17.65,20.1252,24.3922,31.0816,1.0748,26.2172,26.2172,0
150197,npp,321,1208,28.9479598999023,41.6417427062988,-87.6752624511719,3670176,323,895,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-16 07:14:36.946244,96.68778253595212,41.40787241420742,35.85757163811601,8.226966533397042e-31,8.0,-41.38,1.4867838833500562,-41.42,20.6429,27.2187,32.459,0.9632,27.3803,27.8828,0
150209,npp,2143,3865,33.5974388122559,41.6440315246582,-87.6717147827148,3670176,2149,3097,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-16 08:54:41.982271,-65.65488625935023,66.84376215201611,54.525118627719074,1.2682737635506703e-30,24.0,66.76,3.1865100272627664,66.75,25.8223,37.3839,47.1544,0.7013,25.0289,23.5618,0
150384,npp,2620,689,35.6246185302734,41.6399269104004,-87.6712036132812,3670176,2619,470,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-17 06:55:39.566474,93.28331598960075,57.06187582497535,48.01080199580413,6.333520867559361e-28,5.0,-57.02,2.1127631471468895,-57.04,22.3081,34.7361,42.4955,0.7548,26.6377,26.8878,0
150398,npp,1525,3393,36.4383392333984,41.6435165405273,-87.6739654541016,3670176,1526,2742,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-17 08:36:04.174489,-69.56064730995665,57.28034933328426,48.17299655686198,3.161551653820671e-30,21.0,57.21,2.2013981571160284,57.26,19.3175,32.6847,45.6896,0.8021,27.9223,29.228,0
150569,npp,1817,178,30.7345848083496,41.6419448852539,-87.6675338745117,3670176,1817,86,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-18 06:36:40.405681,90.3551097616057,67.46088142589453,54.883384114227326,3.651207240362103e-23,2.0,-67.39,3.1865100272627664,-67.43,30.3441,42.2326,58.8175,0.6208,22.6088,19.0794,0
150583,npp,876,2903,35.5332260131836,41.6406326293945,-87.6682739257812,3670176,875,2341,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-18 08:17:21.027049,-72.38894480641117,42.89843656213237,37.076814677182874,7.891587069964655e-28,18.0,42.85,1.4867838833500562,42.89,20.385,26.6812,33.2413,0.9826,32.171,34.9152,0
151130,npp,1827,1382,21.8120746612549,41.6432723999023,-87.6715087890625,3670176,1828,1040,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-21 07:20:55.568415,97.83329832073136,34.46562861869737,30.078789903278306,4.8874589687129184e-11,9.0,-34.45,1.2937979144666532,-34.49,19.0631,27.7278,35.1169,0.9455,21.6448,20.6237,0
151307,npp,1047,861,26.3926601409912,41.6419105529785,-87.6702651977539,3670176,1048,648,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-22 07:01:59.963646,94.34970555764433,52.565826956073806,44.687121105487904,0.0003183005792394688,6.0,-52.53,1.847645286154319,-52.53,24.439,28.5372,40.322,0.9187,25.0565,24.2469,0
151317,npp,2988,3551,30.3998546600342,41.6452674865723,-87.6737899780273,3670176,2987,2883,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-22 08:42:17.453969,-68.0816055915009,60.87122274755816,50.6863400863075,2.2169885840010004e-12,22.0,60.8,2.4157378735459294,60.86,27.6883,35.2559,40.7522,0.7436,24.207,22.6061,0
151451,npp,2340,3067,19.8039512634277,41.6443061828613,-87.6717071533203,3670176,2341,2464,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-11-23 08:23:37.002175,-71.86385366406891,48.40758748146964,41.48259153736449,1.257330538149061e-05,19.0,48.32,1.7549928774784245,48.335,19.7071,24.6247,35.5993,1.0647,23.4703,21.0847,0
154919,npp,866,1551,33.8605499267578,41.6393737792969,-87.6704711914062,3670176,866,1164,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-12-12 07:27:12.421667,99.16915202843981,26.652588183155437,23.40969149001114,1.1018114752904354e-27,10.0,-26.69,1.1367971201176101,-26.49,16.5344,24.2882,34.4058,1.0794,34.6377,36.5498,0
155101,npp,109,1031,31.2795104980469,41.6405868530273,-87.6676483154297,3670176,108,757,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-12-13 07:08:16.753346,95.09032790592504,47.47175817673005,40.746044278643886,1.8977064370220934e-33,7.0,-47.48,1.646109783506203,-47.38,22.161,28.9822,37.8218,0.9046,27.6128,28.2953,0
155113,npp,1983,3706,28.5197238922119,41.6441230773926,-87.6710739135742,3670176,1980,2997,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-12-13 08:48:28.902078,-66.77399022983525,64.0158436570565,52.772385579024245,2.4714397094045e-29,23.0,63.9,2.7445598364131496,63.96,23.9948,38.5031,46.104,0.6809,22.5796,19.4194,0
155278,npp,2395,514,26.8453388214111,41.6429634094238,-87.6686401367188,3670176,2394,313,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-12-14 06:49:19.305165,92.37518438274613,61.03189885969391,50.79420513060918,2.705351985675378e-32,4.0,-61.03,2.4157378735459294,-60.94,23.7362,31.9616,45.3761,0.8203,24.0993,22.0204,0
155293,npp,1352,3230,24.7476806640625,41.6420135498047,-87.6694869995117,3670176,1352,2569,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-12-14 08:29:49.246614,-70.4584104428531,53.120578301255655,45.11419124826554,2.1382033049785477e-30,20.0,53.03,1.9513309067639726,53.11,25.2651,30.8924,39.7193,0.8487,23.0682,21.0024,0
156955,npp,1778,4016,37.8820953369141,41.641357421875,-87.6665115356445,3670176,1781,3175,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2012-12-23 09:00:52.983314,-64.97372700605233,69.32842716848423,55.974179715843555,0.00021361573823695676,25.0,69.19,3.5496478698597698,69.26,26.0781,37.9471,49.1256,0.6909,26.1988,26.1722,0
168805,npp,600,165,66.1233215332031,41.6384582519531,-87.6691055297852,3670176,600,79,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2013-01-05 06:36:32.285395,90.3972725660646,67.61876348590114,54.98615869761053,0.0003734990271983204,2.0,-67.61,3.1865100272627664,-67.43,30.3441,42.2326,58.8175,0.6208,33.7146,41.0481,0
169173,npp,1336,1884,33.408332824707,41.6392860412598,-87.6738204956055,3670176,1336,1458,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2013-01-07 07:39:37.621528,98.73473189667189,8.68015862619108,7.68208256896094,8.138786428056968e-10,12.0,-8.7,1.0,-8.06,18.6061,22.2758,27.5646,1.1769,37.3497,39.3194,0
169348,npp,579,1371,29.8346862792969,41.641788482666,-87.6743774414062,3670176,580,1033,196611,3866787,6333,usa_chicago_33_76,41.64166667,-87.67083333,33,76,usa_chicago,2013-01-08 07:20:45.524100,97.85806864766259,34.88729892873921,30.438378452865155,3.742408714339944e-17,9.0,-34.92,1.2937979144666532,-34.49,19.0631,27.7278,35.1169,0.9455,27.8456,28.2093,0
