gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2774,1034,119.77059173584,41.8966674804688,-87.7464599609375,3670144,2775,759,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-01 07:09:32.019582,95.82863346864758,47.38165184097186,40.673517996055544,0.004091585115101087,7.0,-47.38,1.646109783506203,-47.8,85.3066,118.0221,133.4748,0.8059,96.176,96.5229,96.39704572716889,0
101039,npp,1988,520,132.298568725586,41.8924674987793,-87.7480545043945,3670144,1990,318,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-02 06:50:34.557946,92.55749908589146,60.93206806874127,50.72460921411281,0.014670261640152973,4.0,-60.9,2.4157378735459294,-61.2,85.3074,133.8064,167.5721,0.7108,94.4896,94.042,93.59075309714333,0
101048,npp,946,3224,135.772583007812,41.8964233398438,-87.7520904541016,3670144,948,2563,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-02 08:31:04.497964,-70.64128293586856,52.9251030196763,44.96530501782864,0.0009810159380168998,20.0,52.87,1.9513309067639726,52.48,82.0954,121.2388,143.9296,0.7845,102.5619,106.5157,106.5157,0
101163,npp,1170,10,147.591552734375,41.898365020752,-87.7501678466797,3670144,1174,1,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-03 06:31:33.533000,269.41750826715554,70.14010917024416,56.4078174280074,0.031876883062871314,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.9805104440314977,0
101172,npp,283,2728,113.906021118164,41.8950157165527,-87.7509384155273,3670144,283,2189,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-03 08:12:19.486591,-73.10328537021378,36.22011915570653,31.557960898498788,0.008960517503521219,17.0,36.18,1.2937979144666532,35.62,74.9249,96.5239,119.5898,0.9854,108.5487,112.2419,111.96628080038124,0
101294,npp,2663,2229,55.8379020690918,41.8954315185547,-87.7498931884766,3670144,2663,1787,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-04 07:53:32.697171,-75.24073844616204,11.32300806764925,10.014611655563442,0.027520234967529218,14.0,11.29,1.015504800579495,10.56,75.5812,91.1341,107.8903,1.0437,60.3565,58.2763,57.429796979154375,0
101543,npp,1194,1206,143.207992553711,41.8964042663574,-87.7530975341797,3670144,1194,893,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-06 07:15:48.444326,96.35151755645917,41.454459400535825,35.89873822269382,0.10588761881686894,8.0,-41.45,1.4867838833500562,-41.92,77.529,109.2801,128.5744,0.8704,117.9334,124.6434,121.38637151516375,0
101551,npp,3019,3855,178.736541748047,41.8937873840332,-87.7461090087891,3670144,3018,3090,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-06 08:55:55.254304,-65.9348416060807,66.68198691052822,54.4330490309636,0.05692297206896695,24.0,66.59,3.1865100272627664,66.34,76.7599,139.7332,177.2026,0.6807,107.3539,121.6626,119.91168952017506,0
101665,npp,400,689,152.372283935547,41.8949165344238,-87.7455139160156,3670144,404,470,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-07 06:56:50.983457,92.91341517352846,57.046073812850636,48.00420650064199,0.11031479753429214,5.0,-57.02,2.1127631471468895,-57.33,75.1429,113.2465,153.8889,0.8399,113.6325,127.9748,124.58159461977954,0
101673,npp,2396,3384,137.675994873047,41.8937683105469,-87.7533264160156,3670144,2394,2733,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-07 08:37:15.586088,-69.07348941575712,57.06355256706221,48.021718176856524,0.07591320861567484,21.0,57.0,2.1127631471468895,56.68,72.9429,117.8046,154.4721,0.8074,104.5192,111.1577,108.82266323555838,0
101787,npp,2665,179,195.606674194336,41.8940238952637,-87.7493743896484,3670144,2665,87,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-08 06:37:51.745042,90.1991145272315,67.42756399398844,54.86963343632472,0.06194782896670786,2.0,-67.37,3.1865100272627664,-67.605,82.102,136.1694,176.631,0.6985,113.7665,136.6304,134.72492846543577,0
101796,npp,1726,2895,137.402206420898,41.8969841003418,-87.7520904541016,3670144,1725,2335,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-08 08:18:32.360945,-72.04136911209706,42.61651523322997,36.85040038526348,0.05623851440690663,18.0,42.56,1.4867838833500562,42.13,74.6805,104.8216,126.0326,0.9074,117.0272,124.677,122.94714295519329,0
102047,npp,332,1889,103.373764038086,41.8945274353027,-87.7538757324219,3670144,332,1463,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-10 07:40:57.005519,99.21701240843889,8.385267713481035,7.4213020199298025,0.02153830551739064,12.0,-8.41,1.0,-9.11,74.9434,94.7734,110.8142,1.0036,103.7141,103.745,103.08249691069575,0
102168,npp,2664,1379,105.200500488281,41.8968963623047,-87.7539138793945,3670144,2664,1039,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-11 07:22:04.870612,97.14693918453185,34.589122529381086,30.186347140533936,0.008993237199715282,9.0,-34.58,1.2937979144666532,-35.13,89.0979,104.7843,122.6595,0.9077,95.4354,95.4915,95.21487436559963,0
102179,npp,1365,4010,204.447799682617,41.8970489501953,-87.7500686645508,3670144,1367,3172,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-11 09:02:06.341841,-64.96837498860991,69.19245124188454,55.89801540838446,0.01653649436980522,25.0,69.1,3.5496478698597698,68.88,86.6102,155.8021,204.4478,0.6105,108.8181,124.8109,124.30224909441169,0
102291,npp,1896,860,119.821426391602,41.8937301635742,-87.7508239746094,3670144,1896,648,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-12 07:03:09.173196,94.598966124453,52.56933792870842,44.695423862155316,0.001621801429227129,6.0,-52.56,1.847645286154319,-52.94,80.7535,119.531,142.8645,0.7957,95.271,95.3449,95.29501453170104,0
102300,npp,751,3542,134.236404418945,41.8991737365723,-87.7512893676758,3670144,756,2876,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-12 08:43:26.657870,-67.85556900625032,60.67396319779043,50.55870285117773,0.008656455633761072,22.0,60.61,2.4157378735459294,60.33,79.3926,131.4318,152.405,0.7237,96.2747,97.1434,96.8771335290763,0
102421,npp,108,3060,102.448844909668,41.8931159973145,-87.7509765625,3670144,107,2459,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-13 08:24:45.199996,-71.31929446460414,48.1640380264182,41.296105495166614,0.0030252199988639096,19.0,48.12,1.7549928774784245,47.685,82.9558,117.6829,136.8528,0.8082,86.4334,82.8013,82.70824636616356,0
102904,npp,297,1033,107.459732055664,41.8934097290039,-87.7506484985352,3670176,297,759,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-17 07:09:25.572052,95.36076002761422,47.415960895502806,40.70389020495395,2.131202262701776e-15,7.0,-47.41,1.646109783506203,-47.8,85.3066,118.0221,133.4748,0.8059,88.6972,86.6016,86.6016,0
103023,npp,2580,519,166.694229125977,41.8973617553711,-87.7483749389648,3670176,2582,317,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-18 06:50:28.108060,92.68646353260255,60.94087580057728,50.735036166518015,9.027659165309165e-19,4.0,-60.92,2.4157378735459294,-61.2,85.3074,133.8064,167.5721,0.7108,108.7278,118.4915,118.4915,0
103031,npp,1539,3225,137.475479125977,41.8939056396484,-87.7511901855469,3670176,1541,2564,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-18 08:30:58.048204,-70.75804575745511,52.95301988033985,44.9900589997531,3.105888915483502e-11,20.0,52.9,1.9513309067639726,52.48,82.0954,121.2388,143.9296,0.7845,103.4346,107.8517,107.8517,0
103388,npp,2514,1720,114.559539794922,41.8964881896973,-87.7522354125977,3670176,2514,1306,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-21 07:34:35.899161,99.59255445439572,17.91739736850338,15.813042377978421,3.4043260866192403e-22,11.0,-17.93,1.0442604737599883,-18.59,77.4228,94.9689,111.7878,1.0015,113.874,114.7342,114.7342,0
103625,npp,984,688,145.841644287109,41.8945465087891,-87.7458343505859,3670176,984,469,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-23 06:56:44.535762,93.41425224075043,57.059704290932096,48.0178418127404,1.637525405405115e-19,5.0,-57.04,2.1127631471468895,-57.33,75.1429,113.2465,153.8889,0.8399,110.5415,122.4899,122.4899,0
103745,npp,174,177,176.631042480469,41.8940277099609,-87.749626159668,3670176,171,86,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-24 06:37:43.521220,90.09359796475287,67.45452459411187,54.89032788411229,3.5035921895770134e-17,2.0,-67.41,3.1865100272627664,-67.605,82.102,136.1694,176.631,0.6985,107.8115,123.376,123.376,0
104104,npp,151,1378,108.169151306152,41.8939247131348,-87.7519302368164,3670176,151,1038,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-04-27 07:21:56.681395,97.41419159841898,34.618994840237896,30.212595083951438,2.3781402148769684e-12,9.0,-34.62,1.2937979144666532,-35.13,89.0979,104.7843,122.6595,0.9077,97.73,98.1862,98.1862,0
131754,npp,2643,1193,110.253814697266,41.8963890075684,-87.7520599365234,3670144,2644,883,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-12 07:14:40.358838,96.82789565580259,41.930763606727076,36.28883676648779,0.0008074502249890694,8.0,-41.92,1.4867838833500562,-41.92,77.529,109.2801,128.5744,0.8704,95.7687,95.9612,95.9612,0
132111,npp,1060,166,177.183959960938,41.8953170776367,-87.752067565918,3670176,1062,80,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-14 06:36:43.701737,90.2987961481087,67.65145740921159,55.00262992742995,3.78986128230384e-11,2.0,-67.6,3.1865100272627664,-67.605,82.102,136.1694,176.631,0.6985,107.9851,123.7622,123.7622,0
132656,npp,1050,1366,91.1966781616211,41.8944664001465,-87.7519226074219,3670176,1050,1030,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-17 07:20:56.915350,96.89705395576992,35.153859900131586,30.662665104611833,7.286425333343893e-23,9.0,-35.13,1.2937979144666532,-35.13,89.0979,104.7843,122.6595,0.9077,84.6116,82.7801,82.7801,0
132835,npp,282,847,122.977882385254,41.8987464904785,-87.745735168457,3670176,282,639,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-18 07:02:01.257046,94.42815547171865,52.93422292500658,44.97209849894236,7.741246994599402e-26,6.0,-52.91,1.9513309067639726,-52.94,80.7535,119.531,142.8645,0.7957,96.8802,97.8565,97.8565,0
133209,npp,899,2550,92.9581527709961,41.8945198059082,-87.7539443969727,3670176,899,2063,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-20 08:04:54.110158,-75.22138894576598,28.257329887777896,24.793739375071517,1.4877928445189669e-27,16.0,28.23,1.184412938166907,28.255,74.5152,102.6943,120.0199,0.9262,86.8935,86.0963,86.0963,0
133392,npp,197,2047,81.6439590454102,41.8988571166992,-87.7527389526367,3670176,197,1614,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-21 07:46:05.563077,-65.54143047986413,0.8259747138517617,0.7316074002161221,9.453084003506309e-28,13.0,0.8,1.0,0.8,73.8011,95.1138,119.0419,1.0,81.644,81.644,81.644,0
133572,npp,2540,1538,105.687255859375,41.8940620422363,-87.7485809326172,3670176,2539,1153,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-22 07:27:13.459322,97.87891393259872,27.345392299433826,24.008341997736373,3.48810279189077e-26,10.0,-27.33,1.1367971201176101,-27.33,75.9315,104.0883,120.8543,0.9138,96.5203,96.5749,96.5749,0
133749,npp,1782,1020,107.947235107422,41.8947525024414,-87.7533187866211,3670176,1783,750,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-23 07:08:19.576697,95.4580844845213,47.85016718898182,41.04700991882124,6.907623624849226e-23,7.0,-47.83,1.646109783506203,-47.8,85.3066,118.0221,133.4748,0.8059,88.9934,86.9945,86.9945,0
133933,npp,979,506,131.182754516602,41.893970489502,-87.7496795654297,3670176,981,307,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-24 06:49:22.135606,92.63265255403142,61.226824451933396,50.9295643609607,4.441027048925044e-18,4.0,-61.2,2.5331140255951103,-61.2,85.3074,133.8064,167.5721,0.7108,94.078,93.2488,93.2488,0
133944,npp,3029,3213,117.232315063477,41.8937225341797,-87.7475357055664,3670176,3030,2555,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-24 08:29:52.076980,-70.71057817345446,52.6141249953599,44.73450047762312,1.34056396088854e-24,20.0,52.57,1.9513309067639726,52.48,82.0954,121.2388,143.9296,0.7845,93.0605,91.9706,91.9706,0
134124,npp,2349,2716,119.983825683594,41.8978462219238,-87.7505950927734,3670176,2349,2181,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-25 08:11:07.091699,-73.25058189437648,35.69575421991297,31.12011006829558,6.644817831545309e-20,17.0,35.67,1.2937979144666532,35.62,74.9249,96.5239,119.5898,0.9854,113.2463,118.2309,118.2309,0
134308,npp,1657,2216,100.872711181641,41.8959274291992,-87.7516021728516,3670176,1657,1775,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-26 07:52:20.330933,-75.55158844593836,10.569469583843663,9.350554239018601,7.48650610235974e-14,14.0,10.56,1.0,10.56,75.5812,91.1341,107.8903,1.0437,104.8524,105.2777,105.2777,0
134492,npp,936,1708,82.7570343017578,41.8977584838867,-87.7466583251953,3670176,936,1295,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-27 07:33:30.016326,99.82664985500314,18.581561032837982,16.394677827721253,3.74450064563187e-07,11.0,-18.59,1.0442604737599883,-18.59,77.4228,94.9689,111.7878,1.0015,83.4195,82.8832,82.8832,0
134676,npp,187,1192,111.858863830566,41.8979606628418,-87.7534942626953,3670144,187,882,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-28 07:14:36.140759,96.39972287317289,41.96801059104892,36.3217496793268,0.004353768810590698,8.0,-41.96,1.4867838833500562,-41.92,77.529,109.2801,128.5744,0.8704,96.8482,97.3582,97.22428114158265,0
134687,npp,2016,3843,166.762313842773,41.8952560424805,-87.7531127929688,3670176,2021,3085,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-28 08:54:42.951704,-65.66144467866434,66.46415160619256,54.306941285577416,3.369799933183883e-08,24.0,66.39,3.1865100272627664,66.34,76.7599,139.7332,177.2026,0.6807,103.5961,113.512,113.512,0
134859,npp,2482,676,86.22314453125,41.8920822143555,-87.7462158203125,3670144,2484,457,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-29 06:55:40.484333,93.6171006602611,57.36284096095019,48.2358337314881,0.029096049293591834,5.0,-57.33,2.2013981571160284,-57.33,75.1429,113.2465,153.8889,0.8399,82.8382,72.4173,71.52232604171951,0
134872,npp,1392,3373,128.273864746094,41.8947677612305,-87.748405456543,3670144,1396,2723,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-29 08:36:03.308580,-69.0420563590519,56.77878474528872,47.82059476779658,0.003827745039119309,21.0,56.73,2.1127631471468895,56.68,72.9429,117.8046,154.4721,0.8074,100.069,103.5665,103.44876126185099,0
135035,npp,1673,165,164.263214111328,41.8970031738281,-87.7487182617188,3670144,1673,79,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-30 06:36:39.488167,90.1947823221416,67.66143020716912,55.01229331282483,0.07349811574027389,2.0,-67.61,3.1865100272627664,-67.605,82.102,136.1694,176.631,0.6985,103.9302,114.7372,112.47644978932733,0
135048,npp,738,2884,90.9842071533203,41.897762298584,-87.7459411621094,3670144,740,2325,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-30 08:17:21.884790,-72.59629727152684,42.18910433472975,36.50445507986186,0.03854648667231542,18.0,42.16,1.4867838833500562,42.13,74.6805,104.8216,126.0326,0.9074,85.8068,82.5579,81.37223725222186,0
135237,npp,55,2383,96.1260147094727,41.8951454162598,-87.7474899291992,3670144,55,1927,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-08-31 07:58:35.125853,-75.76748200817683,19.848958372626726,17.503316080683152,0.11137845845835037,15.0,19.82,1.0837787002826917,19.82,73.0755,95.0068,113.5404,1.0011,96.1465,96.2343,92.80837715982932,0
135786,npp,890,846,155.049911499023,41.8980255126953,-87.7468490600586,3670144,890,638,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-03 07:01:57.060308,94.47807243093582,52.95298054930471,44.987649039105165,0.08772673999234143,6.0,-52.94,1.9513309067639726,-52.94,80.7535,119.531,142.8645,0.7957,113.3162,123.377,120.67858734109373,0
135797,npp,2822,3531,137.923126220703,41.8967094421387,-87.7471542358398,3670144,2823,2865,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-03 08:42:16.327268,-68.39445827573243,60.43043242933961,50.394954778088646,0.0851681908373501,22.0,60.37,2.4157378735459294,60.33,79.3926,131.4318,152.405,0.7237,97.8009,99.8114,97.19168650886022,0
136175,npp,1503,2549,78.5763320922852,41.8952255249023,-87.7519760131836,3670144,1502,2062,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-05 08:04:48.148289,-73.88172753634719,28.212276221419422,24.755544917395195,0.055152726608040534,16.0,28.19,1.184412938166907,28.255,74.5152,102.6943,120.0199,0.9262,74.751,72.7761,71.07964102220913,0
136362,npp,799,2046,88.4756393432617,41.8994064331055,-87.7504272460938,3670144,800,1612,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-06 07:45:59.610689,-28.00380039494699,1.1765894669192165,1.0421744894475562,0.038503746856566524,13.0,0.74,1.0,0.8,73.8011,95.1138,119.0419,1.0,88.4756,88.4756,87.29125189881499,0
136741,npp,2364,1019,135.968994140625,41.8967895507812,-87.749267578125,3670144,2363,749,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-08 07:08:13.638118,95.09568539155387,47.885991678329496,41.076230402410644,0.012404198575669097,7.0,-47.87,1.646109783506203,-47.8,85.3066,118.0221,133.4748,0.8059,106.0164,109.5771,109.19555559902153,0
136755,npp,1189,3689,169.875595092773,41.8933906555176,-87.747917175293,3670144,1191,2985,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-08 08:48:27.566561,-67.2468510827154,63.63127273068191,52.52996010339123,0.01966639386765036,23.0,63.57,2.7445598364131496,63.51,86.2995,136.7321,172.7976,0.6956,107.1898,118.1691,117.56417559300463,0
136940,npp,537,3211,129.158065795898,41.8986701965332,-87.7511825561523,3670144,537,2554,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-09 08:29:46.147637,-70.50604571307963,52.5649581738028,44.69851186565344,0.0103071361688293,20.0,52.52,1.9513309067639726,52.48,82.0954,121.2388,143.9296,0.7845,99.1721,101.3265,101.00945975984668,0
137127,npp,2944,2715,96.6870651245117,41.8930549621582,-87.7492446899414,3670144,2946,2181,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-10 08:11:01.170084,-72.9813282060794,35.658026233952846,31.0890485975617,0.004065795335630921,17.0,35.62,1.2937979144666532,35.62,74.9249,96.5239,119.5898,0.9854,95.2399,95.2745,95.14943900259891,0
137322,npp,2249,2215,95.6904678344727,41.8976745605469,-87.7472152709961,3670144,2249,1774,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-11 07:52:14.419255,-75.24830624779752,10.516484485017285,9.303851347698183,0.0007862417185122216,14.0,10.5,1.0,10.56,75.5812,91.1341,107.8903,1.0437,99.6702,99.8691,99.8691,0
137701,npp,776,1191,112.252891540527,41.893913269043,-87.749137878418,3670176,776,881,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-13 07:14:30.210144,96.58290638458263,41.99650579849153,36.34466771278504,6.163654465693197e-13,8.0,-41.99,1.4867838833500562,-41.92,77.529,109.2801,128.5744,0.8704,97.1132,97.7012,97.7012,0
137713,npp,2604,3842,55.5341262817383,41.8994979858398,-87.7513275146484,3670176,2602,3083,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-13 08:54:37.023128,-66.06911856916311,66.44505657957079,54.295006101251154,1.2159367168175006e-05,24.0,66.37,3.1865100272627664,66.34,76.7599,139.7332,177.2026,0.6807,68.6902,37.801,37.801,0
138092,npp,1323,2881,102.713264465332,41.8944320678711,-87.7540283203125,3670176,1322,2323,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-15 08:17:14.200757,-72.40899662195427,42.09324462997778,36.4257237232544,2.939671643061073e-20,18.0,42.06,1.4867838833500562,42.13,74.6805,104.8216,126.0326,0.9074,93.6957,93.2007,93.2007,0
138282,npp,621,2380,102.829566955566,41.8982467651367,-87.7525100708008,3670176,621,1925,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-16 07:58:27.448042,-74.34406614555215,19.699187412091863,17.372238341058935,1.4577235450532766e-26,15.0,19.67,1.0837787002826917,19.82,73.0755,95.0068,113.5404,1.0011,102.3318,102.9454,102.9454,0
138477,npp,2980,1875,92.4992370605469,41.8929634094238,-87.7460174560547,3670176,2980,1448,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-17 07:39:38.913352,99.35735540425942,9.230823596596371,8.168613824892724,8.923226816312344e-29,12.0,-9.22,1.0,-9.11,74.9434,94.7734,110.8142,1.0036,92.8396,92.8315,92.8315,0
138675,npp,2237,1363,90.7972564697266,41.8991813659668,-87.7503662109375,3670176,2237,1028,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-18 07:20:45.038856,97.31710623779657,35.2534126169265,30.746847462094777,1.1418076149268904e-29,9.0,-35.25,1.2937979144666532,-35.13,89.0979,104.7843,122.6595,0.9077,84.3029,82.4176,82.4176,0
138688,npp,942,3996,261.027099609375,41.8984031677246,-87.7480697631836,3670176,949,3166,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-18 09:00:46.512273,-64.75832628073906,68.96938505728166,55.775409863782045,2.091156454004802e-28,25.0,68.89,3.5496478698597698,68.88,86.6102,155.8021,204.4478,0.6105,124.7575,159.3513,159.3513,0
138868,npp,1467,843,129.541412353516,41.8943290710449,-87.7538909912109,3670176,1466,635,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-19 07:01:49.389447,94.27259243400125,53.04108074383347,45.05318561314058,8.975891353889e-29,6.0,-53.02,1.9513309067639726,-52.94,80.7535,119.531,142.8645,0.7957,100.2438,103.0793,103.0793,0
138881,npp,327,3528,150.92724609375,41.8968963623047,-87.7518081665039,3670176,328,2863,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-19 08:42:08.656025,-68.25899951013304,60.365031595191326,50.34923948477697,6.25169358365785e-30,22.0,60.31,2.4157378735459294,60.33,79.3926,131.4318,152.405,0.7237,103.184,109.2221,109.2221,0
139658,npp,622,1534,113.125137329102,41.8941650390625,-87.7498321533203,3670176,621,1150,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-23 07:26:59.871073,97.22745357831558,27.551831198572593,24.185957552414788,6.268919129535588e-17,10.0,-27.52,1.184412938166907,-27.33,75.9315,104.0883,120.8543,0.9138,102.7436,103.3715,103.3715,0
139851,npp,2932,1017,136.79377746582,41.8964691162109,-87.7468948364258,3670176,2933,747,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-24 07:08:06.006446,95.8776606610842,47.93909108170607,41.116437171260735,3.1170252955997183e-10,7.0,-47.93,1.646109783506203,-47.8,85.3066,118.0221,133.4748,0.8059,106.5174,110.2418,110.2418,0
139866,npp,1741,3685,166.476989746094,41.8936042785645,-87.7485198974609,3670176,1739,2982,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-24 08:48:18.156254,-67.11942597853509,63.56829848636662,52.48722167004892,4.12150208446085e-18,23.0,63.5,2.7445598364131496,63.51,86.2995,136.7321,172.7976,0.6956,105.9515,115.805,115.805,0
140045,npp,2140,502,157.326263427734,41.8985404968262,-87.7453918457031,3670144,2139,303,196611,3866755,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-25 06:49:06.806179,92.0460338311364,61.317353972396305,50.989231304494226,0.0007000771796123542,4.0,-61.28,2.5331140255951103,-61.2,85.3074,133.8064,167.5721,0.7108,104.3987,111.8325,111.8325,0
140059,npp,1103,3207,111.064208984375,41.8992004394531,-87.7529678344727,3670176,1101,2552,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-25 08:29:36.748669,-69.94779919387592,52.46035483424404,44.61708559352494,2.1703848810150778e-11,20.0,52.41,1.847645286154319,52.48,82.0954,121.2388,143.9296,0.7845,89.607,87.1316,87.1316,0
140245,npp,436,2712,63.1972122192383,41.8983612060547,-87.7490158081055,3670176,437,2178,196611,3866787,1190,usa_chicago_14_15,41.89583333,-87.75,14,15,usa_chicago,2012-09-26 08:10:53.560614,-73.68332887341117,35.52708298215774,30.977564764179697,0.00029913684284052126,17.0,35.49,1.2937979144666532,35.62,74.9249,96.5239,119.5898,0.9854,69.3549,62.2739,62.2739,0
