lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.732,0.755,0.749
2,0.583,0.61,0.602
3,0.459,0.491,0.475
4,0.365,0.394,0.375
5,0.286,0.318,0.289
6,0.247,0.258,0.237
7,0.229,0.213,0.208
8,0.195,0.179,0.164
9,0.187,0.156,0.148
10,0.172,0.141,0.126
11,0.156,0.132,0.109
12,0.14,0.128,0.092
13,0.126,0.128,0.079
14,0.118,0.13,0.071
15,0.126,0.134,0.08
16,0.132,0.138,0.086
17,0.138,0.143,0.094
18,0.148,0.147,0.107
19,0.152,0.151,0.114
20,0.158,0.153,0.125
21,0.16,0.154,0.133
22,0.157,0.154,0.141
23,0.154,0.152,0.148
24,0.15,0.15,0.157
25,0.146,0.145,0.166
26,0.13,0.139,0.163
27,0.11,0.135,0.155
28,0.115,0.13,0.167
29,0.098,0.126,0.154
30,0.092,0.122,0.148
31,0.086,0.119,0.136
32,0.092,0.116,0.134
33,0.104,0.112,0.137
34,0.114,0.109,0.138
35,0.125,0.105,0.136
36,0.125,0.102,0.124
37,0.114,0.098,0.102
38,0.103,0.096,0.082
39,0.096,0.094,0.067
40,0.095,0.094,0.06
41,0.094,0.095,0.056
42,0.099,0.096,0.058
43,0.106,0.098,0.064
44,0.113,0.1,0.07
45,0.1,0.102,0.059
46,0.094,0.105,0.055
47,0.088,0.107,0.051
48,0.082,0.109,0.049
49,0.088,0.111,0.058
50,0.101,0.112,0.076
51,0.112,0.113,0.095
52,0.107,0.112,0.098
53,0.112,0.112,0.113
54,0.115,0.11,0.127
55,0.117,0.107,0.14
56,0.117,0.104,0.151
57,0.116,0.101,0.158
58,0.114,0.096,0.161
59,0.117,0.091,0.165
60,0.107,0.086,0.154
61,0.095,0.08,0.137
62,0.085,0.073,0.12
63,0.068,0.066,0.094
64,0.053,0.06,0.069
65,0.047,0.054,0.051
66,0.05,0.048,0.043
67,0.043,0.044,0.027
68,0.031,0.04,0.008
69,0.015,0.037,-0.012
70,0.005,0.033,-0.025
71,-0.003,0.031,-0.034
72,-0.004,0.029,-0.036
73,-0.009,0.027,-0.041
74,0.015,0.026,-0.019
75,0.022,0.025,-0.011
76,0.028,0.024,-0.003
77,0.038,0.023,0.009
78,0.051,0.023,0.025
79,0.057,0.022,0.035
80,0.055,0.022,0.041
81,0.058,0.023,0.051
82,0.043,0.023,0.046
83,0.034,0.023,0.048
84,0.03,0.024,0.054
85,0.029,0.023,0.062
86,0.025,0.022,0.065
87,0.013,0.021,0.058
88,0.007,0.02,0.055
89,-0.006,0.018,0.043
90,-0.015,0.017,0.031
91,-0.022,0.015,0.017
92,-0.017,0.011,0.013
93,-0.013,0.007,0.008
94,-0.011,0.002,0.001
95,-0.002,-0.002,-0.001
96,0.012,-0.006,0.003
97,0.013,-0.01,-0.003
98,0.012,-0.013,-0.011
99,0.014,-0.015,-0.013
100,0.016,-0.016,-0.014
101,-0.001,-0.018,-0.031
102,-0.003,-0.019,-0.033
103,-0.014,-0.02,-0.043
104,-0.028,-0.021,-0.056
105,-0.031,-0.021,-0.058
106,-0.034,-0.022,-0.06
107,-0.038,-0.023,-0.062
108,-0.039,-0.023,-0.058
109,-0.036,-0.024,-0.052
110,-0.042,-0.024,-0.052
111,-0.045,-0.025,-0.05
112,-0.043,-0.025,-0.04
113,-0.043,-0.025,-0.03
114,-0.027,-0.025,-0.003
115,-0.007,-0.024,0.024
116,-0.004,-0.023,0.034
117,-0.007,-0.021,0.034
118,-0.009,-0.02,0.033
119,-0.009,-0.018,0.032
120,-0.004,-0.016,0.031
121,-0.008,-0.015,0.019
122,-0.008,-0.014,0.01
123,-0.017,-0.014,-0.008
124,-0.01,-0.014,-0.011
125,-0.0,-0.015,-0.011
126,-0.026,-0.017,-0.042
127,-0.027,-0.019,-0.049
128,-0.022,-0.021,-0.049
129,-0.022,-0.023,-0.052
130,-0.03,-0.025,-0.061
131,-0.035,-0.028,-0.067
132,-0.032,-0.03,-0.065
133,-0.027,-0.032,-0.061
134,-0.036,-0.034,-0.067
135,-0.044,-0.036,-0.073
136,-0.045,-0.037,-0.073
137,-0.042,-0.038,-0.067
138,-0.041,-0.038,-0.061
139,-0.044,-0.038,-0.06
140,-0.041,-0.037,-0.051
141,-0.039,-0.037,-0.042
142,-0.024,-0.036,-0.02
143,-0.026,-0.035,-0.012
144,-0.026,-0.033,-0.001
145,-0.022,-0.031,0.008
146,-0.027,-0.029,0.007
147,-0.024,-0.026,0.013
148,-0.017,-0.024,0.019
149,-0.022,-0.021,0.012
150,-0.027,-0.019,0.001
151,-0.037,-0.018,-0.014
152,-0.031,-0.016,-0.017
153,-0.014,-0.015,-0.009
154,-0.008,-0.014,-0.011
155,-0.012,-0.014,-0.02
156,-0.016,-0.013,-0.03
157,-0.004,-0.012,-0.024
158,-0.002,-0.012,-0.027
159,-0.008,-0.012,-0.036
160,0.0,-0.011,-0.032
161,0.001,-0.011,-0.033
162,0.003,-0.009,-0.032
163,-0.002,-0.007,-0.036
164,-0.006,-0.005,-0.037
165,-0.004,-0.002,-0.033
166,-0.006,0.002,-0.031
167,-0.008,0.006,-0.031
168,-0.007,0.01,-0.026
169,-0.006,0.015,-0.02
170,-0.0,0.019,-0.009
171,0.007,0.023,0.004
172,0.019,0.027,0.023
173,0.029,0.03,0.041
174,0.038,0.033,0.057
175,0.041,0.034,0.067
176,0.046,0.036,0.074
177,0.05,0.037,0.079
178,0.052,0.039,0.081
179,0.052,0.039,0.078
180,0.057,0.039,0.078
181,0.058,0.039,0.073
182,0.05,0.038,0.06
183,0.062,0.038,0.064
184,0.035,0.037,0.032
185,0.033,0.035,0.023
186,0.027,0.032,0.012
187,0.013,0.028,-0.006
188,0.014,0.024,-0.008
189,-0.001,0.02,-0.026
190,-0.005,0.017,-0.032
191,-0.006,0.013,-0.034
192,-0.006,0.01,-0.035
193,0.002,0.008,-0.029
194,0.008,0.006,-0.022
195,0.009,0.005,-0.019
196,0.015,0.005,-0.011
197,0.019,0.005,-0.003
198,0.021,0.006,0.003
199,0.019,0.007,0.006
200,0.009,0.008,0.002
201,0.01,0.01,0.01
202,0.009,0.012,0.016
203,0.008,0.013,0.022
204,0.009,0.014,0.029
205,-0.003,0.015,0.023
206,0.001,0.014,0.031
207,0.009,0.013,0.04
208,0.023,0.012,0.055
209,0.034,0.01,0.063
210,0.027,0.008,0.052
211,0.022,0.005,0.041
212,0.005,0.003,0.018
213,0.001,0.001,0.006
214,0.0,-0.0,-0.003
215,0.012,-0.001,0.002
216,-0.002,-0.001,-0.017
217,-0.008,-0.001,-0.027
218,-0.012,0.001,-0.034
219,-0.01,0.003,-0.035
220,-0.012,0.005,-0.04
221,-0.009,0.007,-0.039
222,-0.014,0.009,-0.043
223,-0.016,0.009,-0.044
224,-0.001,0.01,-0.027
225,0.004,0.01,-0.02
226,0.018,0.01,-0.004
227,0.026,0.01,0.008
228,0.026,0.01,0.012
229,0.031,0.011,0.021
230,0.037,0.011,0.033
231,0.037,0.011,0.04
232,0.031,0.012,0.045
233,0.021,0.012,0.045
234,0.017,0.012,0.046
235,0.019,0.011,0.053
236,0.006,0.009,0.044
237,-0.006,0.007,0.034
238,-0.012,0.005,0.027
239,-0.008,0.003,0.028
240,-0.024,0.001,0.007
241,-0.027,-0.001,-0.002
242,-0.026,-0.002,-0.009
243,-0.018,-0.003,-0.009
244,-0.004,-0.003,-0.004
245,0.011,-0.003,0.002
246,0.015,-0.003,-0.002
247,0.011,-0.004,-0.011
248,0.005,-0.004,-0.021
249,0.002,-0.004,-0.027
250,-0.003,-0.004,-0.033
251,-0.007,-0.003,-0.037
252,-0.007,-0.003,-0.036
253,0.002,-0.003,-0.024
254,0.004,-0.003,-0.019
255,0.005,-0.003,-0.015
256,0.004,-0.003,-0.01
257,-0.003,-0.003,-0.012
258,0.004,-0.004,0.0
259,0.005,-0.004,0.006
260,0.015,-0.005,0.022
261,0.002,-0.006,0.018
262,-0.014,-0.007,0.012
263,-0.026,-0.007,0.009
264,-0.033,-0.007,0.009
265,-0.034,-0.007,0.012
266,-0.026,-0.006,0.02
267,-0.019,-0.004,0.025
268,-0.012,-0.003,0.028
269,0.004,-0.0,0.037
270,0.016,0.002,0.038
271,0.022,0.004,0.034
272,0.023,0.006,0.027
273,0.026,0.008,0.021
274,0.021,0.01,0.008
275,0.018,0.012,-0.002
276,0.017,0.015,-0.009
277,0.02,0.019,-0.011
278,0.02,0.023,-0.013
279,0.018,0.026,-0.017
280,0.021,0.029,-0.016
281,0.026,0.032,-0.012
282,0.034,0.035,-0.004
283,0.029,0.037,-0.006
284,0.031,0.039,-0.001
285,0.032,0.041,0.004
286,0.029,0.04,0.006
287,0.033,0.04,0.014
288,0.038,0.039,0.026
289,0.047,0.038,0.042
290,0.049,0.037,0.052
291,0.051,0.036,0.062
292,0.047,0.035,0.067
293,0.039,0.035,0.067
294,0.042,0.034,0.074
295,0.035,0.033,0.073
296,0.038,0.032,0.078
297,0.04,0.03,0.078
298,0.033,0.029,0.069
299,0.019,0.028,0.047
300,0.014,0.027,0.033
301,0.014,0.026,0.022
302,0.019,0.025,0.017
303,0.02,0.024,0.011
304,0.01,0.023,-0.004
305,0.012,0.022,-0.008
306,0.013,0.023,-0.011
307,0.017,0.023,-0.011
308,0.024,0.024,-0.008
309,0.032,0.025,-0.002
310,0.035,0.028,-0.001
311,0.039,0.03,0.003
312,0.036,0.032,0.002
313,0.042,0.034,0.011
314,0.041,0.035,0.013
315,0.039,0.035,0.015
316,0.04,0.036,0.022
317,0.043,0.037,0.032
318,0.042,0.038,0.038
319,0.035,0.039,0.041
320,0.032,0.04,0.048
321,0.03,0.042,0.054
322,0.036,0.043,0.068
323,0.047,0.043,0.089
324,0.055,0.044,0.102
325,0.057,0.045,0.105
326,0.056,0.047,0.1
327,0.047,0.048,0.084
328,0.041,0.05,0.069
329,0.038,0.051,0.055
330,0.036,0.052,0.043
331,0.034,0.054,0.033
332,0.03,0.055,0.023
333,0.042,0.056,0.028
334,0.053,0.057,0.034
335,0.078,0.058,0.053
336,0.083,0.058,0.053
337,0.092,0.058,0.058
338,0.082,0.058,0.046
339,0.074,0.059,0.036
340,0.06,0.059,0.024
341,0.057,0.059,0.022
342,0.057,0.059,0.024
343,0.05,0.06,0.02
344,0.049,0.06,0.021
345,0.058,0.061,0.035
346,0.067,0.062,0.05
347,0.057,0.064,0.048
348,0.049,0.066,0.05
349,0.044,0.067,0.055
350,0.051,0.068,0.069
351,0.06,0.069,0.088
352,0.071,0.07,0.106
353,0.072,0.071,0.114
354,0.075,0.072,0.119
355,0.084,0.074,0.126
356,0.089,0.076,0.128
357,0.088,0.078,0.122
358,0.087,0.08,0.114
359,0.09,0.083,0.108
360,0.096,0.084,0.103
361,0.09,0.085,0.089
362,0.084,0.085,0.074
363,0.087,0.084,0.069
364,0.084,0.083,0.06
365,0.078,0.082,0.049
366,0.076,0.08,0.043
367,0.076,0.079,0.041
368,0.076,0.077,0.038
369,0.075,0.076,0.036
370,0.075,0.075,0.036
371,0.073,0.074,0.035
372,0.072,0.073,0.035
373,0.073,0.072,0.039
374,0.072,0.072,0.042
375,0.067,0.073,0.044
376,0.062,0.074,0.047
377,0.059,0.075,0.053
378,0.06,0.076,0.062
379,0.068,0.077,0.079
380,0.075,0.077,0.095
381,0.086,0.078,0.114
382,0.084,0.078,0.119
383,0.09,0.078,0.131
384,0.087,0.078,0.131
385,0.084,0.077,0.127
386,0.074,0.076,0.113
387,0.076,0.074,0.106
388,0.076,0.072,0.095
389,0.075,0.069,0.083
390,0.069,0.066,0.067
391,0.066,0.062,0.054
392,0.056,0.058,0.035
393,0.048,0.053,0.021
394,0.039,0.047,0.008
395,0.033,0.042,-0.001
396,0.031,0.036,-0.004
397,0.028,0.03,-0.008
398,0.023,0.024,-0.013
399,0.021,0.018,-0.015
400,0.019,0.013,-0.015
