gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2029,541,45.1117973327637,41.6154632568359,-87.5854339599609,3670144,2027,335,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-02 06:50:38.116454,92.51104605613392,60.47683858246122,50.41366062763617,0.014561837374644018,4.0,-60.45,2.4157378735459294,-60.77,32.4122,36.7697,43.1594,0.7904,32.5165,35.657,0
101048,npp,980,3257,40.4386329650879,41.6133575439453,-87.5860366821289,3670144,982,2600,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-02 08:31:08.056473,-70.64290682186706,53.81554930015876,45.634018984397954,0.0009307795681444733,20.0,53.76,1.9513309067639726,53.38,30.9252,34.411,40.9697,0.8446,32.1523,34.1542,0
101163,npp,1214,28,37.9523620605469,41.6111793518066,-87.5865478515625,3670144,1221,10,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-03 06:31:37.091553,269.3560745426416,69.85271094389101,56.25034721099408,0.031840905601088036,1.0,-69.8,3.5496478698597698,-70.0,33.7133,40.079,47.5791,0.7251,28.4642,27.5211,0
101172,npp,318,2759,35.2069435119629,41.616756439209,-87.5896377563477,3670144,318,2216,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-03 08:12:23.045100,-73.10669215539387,37.46416891900548,32.59849553315907,0.008825893985278737,17.0,37.42,1.357151599901897,36.94,27.0505,31.8693,36.2072,0.912,31.5226,32.1071,0
101294,npp,2700,2257,33.9058609008789,41.6137351989746,-87.5912704467773,3670144,2700,1813,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-04 07:53:36.255726,-75.0545889093688,12.91701852221561,11.419404315875244,0.02745915113884236,14.0,12.87,1.015504800579495,12.19,24.7885,28.4745,33.6724,1.0207,34.4117,34.6069,0
101543,npp,1235,1231,26.3835945129395,41.6107063293457,-87.5913162231445,3670144,1236,915,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-06 07:15:53.782115,96.77650105825867,40.517686040601205,35.12904379417351,0.10651018277551796,8.0,-40.51,1.4276677814245327,-41.0,27.9571,32.1391,37.7782,0.9043,25.0319,23.8586,0
101551,npp,3051,3889,38.1470146179199,41.6119270324707,-87.5913162231445,3670144,3050,3110,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-06 08:55:58.812822,-65.71585653317312,67.24974116521288,54.77248645607864,0.05714135842672251,24.0,67.16,3.1865100272627664,66.94,36.9817,42.1021,51.1626,0.6903,27.8221,26.3331,0
101665,npp,442,711,34.8494262695312,41.6153602600098,-87.5868606567383,3670144,442,492,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-07 06:56:56.321253,93.5911610376442,56.49150965503604,47.60299729561778,0.11125731588909535,5.0,-56.47,2.1127631471468895,-56.79,31.2918,35.6562,41.7672,0.8151,28.6814,28.4057,0
101673,npp,2429,3417,44.2503509521484,41.6135025024414,-87.5858993530273,3670144,2427,2764,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-07 08:37:19.144642,-69.11946961537406,57.85873759152387,48.59098290958107,0.0764534226572229,21.0,57.79,2.2013981571160284,57.48,32.0814,39.0677,43.63,0.7439,31.4176,32.9188,0
101787,npp,2709,199,46.6156234741211,41.6115455627441,-87.5861053466797,3670144,2711,98,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-08 06:37:57.082833,90.69470034316299,67.07808349746253,54.66158440616764,0.06270019109886799,2.0,-67.03,3.1865100272627664,-67.27,33.6767,39.9865,46.5637,0.7268,31.1437,33.8815,0
101796,npp,1761,2927,36.3925743103027,41.615062713623,-87.5860595703125,3670144,1763,2361,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-08 08:18:37.698779,-72.60629125680198,43.75712856786391,37.77632626034358,0.05680884227337946,18.0,43.71,1.5732132722552272,43.25,29.0945,32.6728,35.8406,0.8895,31.4278,32.3722,0
102047,npp,370,1917,23.7832546234131,41.6130981445312,-87.5890502929688,3670144,370,1489,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-10 07:41:02.343314,102.3049932089439,6.759031423513476,5.9836112263238626,0.022015678099903492,12.0,-6.79,1.0,-7.51,24.7398,28.1251,34.4317,1.0334,24.7215,24.5766,0
102168,npp,2704,1405,25.6647434234619,41.6101913452148,-87.5856170654297,3670144,2706,1056,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-11 07:22:08.429171,96.87790592027966,33.47081035860372,29.24103461610654,0.009258894148232258,9.0,-33.46,1.2365102219381485,-34.03,25.6147,29.6433,36.1472,0.9804,25.8458,25.1626,0
102179,npp,1397,4045,34.4414978027344,41.609691619873,-87.589225769043,3670144,1399,3189,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-11 09:02:09.900394,-64.76075249792446,69.73036644344236,56.19704397976012,0.016822444627807413,25.0,69.64,3.5496478698597698,69.41,34.9454,41.6378,49.8683,0.698,27.036,24.0402,0
102291,npp,1937,883,38.1317901611328,41.6160583496094,-87.588752746582,3670144,1940,662,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-12 07:03:14.510991,94.96459239968209,51.915479356049666,44.19835288357039,0.00171964691612156,6.0,-51.9,1.847645286154319,-52.27,28.9232,33.6193,40.5907,0.8645,31.5056,32.9642,0
102300,npp,785,3577,40.7735137939453,41.612117767334,-87.585823059082,3670144,788,2902,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-12 08:43:31.995659,-68.20891123884117,61.400341124807625,51.051313762180406,0.008854471470454895,22.0,61.34,2.5331140255951103,61.05,33.2233,38.3384,43.0138,0.7581,30.0246,30.9093,0
102421,npp,142,3093,31.1917476654053,41.6136627197266,-87.5884704589844,3670144,141,2481,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-13 08:24:48.758512,-70.85652538105411,49.13952481894442,42.060187784593076,0.0031312984722415573,19.0,49.1,1.7549928774784245,48.68,28.6877,32.6133,37.2954,0.8911,28.2533,27.7965,0
103023,npp,2622,540,35.8422813415527,41.6135864257812,-87.5864562988281,3670176,2628,335,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-18 06:50:31.666577,92.26486622945642,60.497453964219154,50.43225063051342,8.580547470887464e-19,4.0,-60.47,2.4157378735459294,-60.77,32.4122,36.7697,43.1594,0.7904,28.6794,28.3303,0
103031,npp,1573,3257,33.4906158447266,41.6124954223633,-87.5919799804688,3670176,1574,2600,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-18 08:31:01.606765,-70.3438065773911,53.81141394815789,45.634764646523095,3.959322773366149e-11,20.0,53.76,1.9513309067639726,53.38,30.9252,34.411,40.9697,0.8446,28.5916,28.286,0
103142,npp,1789,27,40.6384582519531,41.6115684509277,-87.5830535888672,3670176,1787,9,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-19 06:31:30.643617,269.24807818060856,69.86143792069386,56.25999860368678,2.342312898661466e-21,1.0,-69.81,3.5496478698597698,-70.0,33.7133,40.079,47.5791,0.7251,29.2209,29.469,0
103388,npp,2553,1746,26.588508605957,41.6110725402832,-87.5911636352539,3670176,2553,1330,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-21 07:34:39.457720,99.06927087055978,16.479580641000855,14.55236461816545,2.840452273410453e-22,11.0,-16.5,1.0442604737599883,-17.16,25.3481,28.6509,32.7571,1.0144,27.0883,26.9712,0
103625,npp,1026,710,32.065935134887695,41.6143760681152,-87.5873260498047,3670176,1029,491,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-23 06:56:49.873552,93.71365748033283,56.51926993882648,47.626959830634945,1.237468555640257e-19,5.0,-56.49,2.1127631471468895,-56.79,31.2918,35.6562,41.7672,0.8151,27.364,26.1369,0
103745,npp,218,197,35.8979568481445,41.6113204956055,-87.5882110595703,3670176,217,97,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-24 06:37:48.859011,90.3103211038318,67.11701100125764,54.68960873307556,2.5702047626681353e-17,2.0,-67.07,3.1865100272627664,-67.27,33.6767,39.9865,46.5637,0.7268,27.7802,26.0916,0
103988,npp,947,1916,27.0778713226318,41.6128578186035,-87.5892486572266,3670176,947,1488,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-26 07:40:54.138193,102.88208475441587,6.8127665982235825,6.031389403737585,1.8901972827881696e-15,12.0,-6.84,1.0,-7.51,24.7398,28.1251,34.4317,1.0334,28.0161,27.9812,0
104104,npp,190,1404,39.1738204956055,41.6142158508301,-87.5828170776367,3670176,190,1055,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-04-27 07:22:00.239948,97.25079399961714,33.501465554037125,29.267993604068085,1.5268136722026258e-12,9.0,-33.51,1.2365102219381485,-34.03,25.6147,29.6433,36.1472,0.9804,36.7709,38.4074,0
131754,npp,2683,1218,33.6165313720703,41.6142463684082,-87.5844039916992,3670144,2683,903,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-12 07:14:43.917392,96.06926584766124,41.02380442922235,35.545544876523515,0.0008106070152581708,8.0,-41.0,1.4276677814245327,-41.0,27.9571,32.1391,37.7782,0.9043,30.0982,30.3994,0
132111,npp,1103,185,28.4885559082031,41.6131286621094,-87.587760925293,3670176,1109,91,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-14 06:36:47.260291,90.24822156049737,67.32077892394483,54.807165654046464,3.439630720999461e-11,2.0,-67.27,3.1865100272627664,-67.27,33.6767,39.9865,46.5637,0.7268,25.455,20.7063,0
132656,npp,1090,1392,23.7062110900879,41.6117401123047,-87.5884094238281,3670176,1091,1047,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-17 07:21:02.253184,98.23948602029834,34.02742229954525,29.712206565684014,6.752491118838809e-23,9.0,-34.03,1.2937979144666532,-34.03,25.6147,29.6433,36.1472,0.9804,24.4744,23.2424,0
132835,npp,324,870,33.044002532959,41.614559173584,-87.5869598388672,3670176,326,654,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-18 07:02:06.594843,94.73764329530273,52.29681668951349,44.48924108478592,6.362348207550575e-26,6.0,-52.27,1.847645286154319,-52.27,28.9232,33.6193,40.5907,0.8645,28.7519,28.5659,0
133209,npp,935,2580,27.3921813964844,41.6121788024902,-87.5888214111328,3670176,935,2086,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-20 08:04:57.668719,-74.16405047087183,29.66677097369623,26.002812447940897,1.2515660030022142e-27,16.0,29.65,1.184412938166907,29.65,26.3854,30.7027,37.7793,0.9466,26.2682,25.9296,0
133392,npp,235,2075,20.9953727722168,41.6138763427734,-87.5912551879883,3670176,235,1641,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-21 07:46:09.121633,-71.16098544392084,2.4302792454955444,2.152486950276423,7.871063618672397e-28,13.0,2.39,1.0,2.42,24.8576,29.0633,35.5322,1.0,20.9954,20.9954,0
133572,npp,2579,1564,31.2309474945068,41.6147270202637,-87.5849075317383,3670176,2580,1174,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-22 07:27:18.797159,98.70157460408413,26.055555654316997,22.89565132605295,2.927962235056807e-26,10.0,-26.04,1.1367971201176101,-25.99,24.8725,29.9342,36.0112,0.9709,30.204,30.3223,0
133749,npp,1823,1044,27.6345653533936,41.6089172363281,-87.5850524902344,3670176,1821,767,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-23 07:08:23.135208,95.3054383158906,47.07069623049583,40.43070688565373,5.907432587872232e-23,7.0,-47.05,1.646109783506203,-47.05,30.1892,33.9325,38.441,0.8565,25.2373,23.6691,0
133933,npp,1021,527,28.3961620330811,41.6114044189453,-87.587532043457,3670176,1019,324,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-24 06:49:25.694123,92.2224195729072,60.78845768363972,50.63166012930418,3.976778037364421e-18,4.0,-60.75,2.4157378735459294,-60.77,32.4122,36.7697,43.1594,0.7904,25.5971,22.4448,0
133944,npp,3063,3245,30.6081104278564,41.613224029541,-87.5914688110352,3670176,3064,2587,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-24 08:29:55.635541,-70.296734830384,53.470566339618664,45.379967168258695,1.1666396713750345e-24,20.0,53.43,1.9513309067639726,53.38,30.9252,34.411,40.9697,0.8446,27.1144,25.8514,0
134113,npp,205,14,39.7847480773926,41.6107788085938,-87.5863876342773,3670176,203,3,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-25 06:30:24.696042,269.15147499624777,70.06992125743955,56.37481306769362,3.2824699722689657e-12,1.0,-70.01,3.5496478698597698,-70.0,33.7133,40.079,47.5791,0.7251,28.9804,28.8499,0
134124,npp,2385,2748,41.1919822692871,41.6133270263672,-87.5850601196289,3670176,2386,2205,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-25 08:11:12.429497,-73.89751640300076,36.99511776203401,32.20905940660469,5.91045090648668e-20,17.0,36.98,1.357151599901897,36.94,27.0505,31.8693,36.2072,0.912,35.9326,37.5651,0
134308,npp,1694,2245,31.3133182525635,41.6130104064941,-87.5849456787109,3670176,1694,1802,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-26 07:52:23.889486,-72.9179589483155,12.227685775944021,10.812909728522493,6.95631478011771e-14,14.0,12.19,1.015504800579495,12.19,24.7885,28.4745,33.6724,1.0207,31.8587,31.9608,0
134676,npp,228,1218,25.2495174407959,41.6120147705078,-87.5855102539062,3670144,229,903,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-28 07:14:41.478556,96.82928732052842,41.01826291363286,35.543284076410245,0.00439185092844919,8.0,-41.0,1.4276677814245327,-41.0,27.9571,32.1391,37.7782,0.9043,24.2375,22.8331,0
134687,npp,2048,3879,34.0838890075684,41.6086883544922,-87.5852966308594,3670176,2053,3104,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-28 08:54:46.510221,-65.7131387422483,67.06823475060033,54.66997585772995,3.2021374713537973e-08,24.0,66.99,3.1865100272627664,66.94,36.9817,42.1021,51.1626,0.6903,26.547,23.5283,0
134859,npp,2523,697,33.0094108581543,41.6139106750488,-87.5861511230469,3670144,2522,478,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-29 06:55:44.042888,93.55318036890088,56.83722581135665,47.85724352497995,0.029300785235838664,5.0,-56.82,2.1127631471468895,-56.79,31.2918,35.6562,41.7672,0.8151,27.8105,26.9059,0
134872,npp,1426,3406,36.2167282104492,41.6136207580566,-87.5898818969727,3670144,1429,2754,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-29 08:36:08.646372,-69.44810549096623,57.56835589576652,48.38798638210964,0.003832382036303042,21.0,57.52,2.2013981571160284,57.48,32.0814,39.0677,43.63,0.7439,27.7682,26.9424,0
135035,npp,1717,185,44.93603515625,41.6145553588867,-87.5842514038086,3670144,1719,90,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-30 06:36:44.825958,90.41565991312918,67.32197755062342,54.81153897451351,0.07396712960090973,2.0,-67.27,3.1865100272627664,-67.27,33.6767,39.9865,46.5637,0.7268,30.6166,32.6607,0
135048,npp,774,2915,30.8364124298096,41.6089210510254,-87.5840759277344,3670144,774,2351,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-30 08:17:25.443351,-72.50462867354963,43.324070154768236,37.42811889921214,0.0387146185440115,18.0,43.29,1.4867838833500562,43.25,29.0945,32.6728,35.8406,0.8895,27.8282,27.4298,0
135237,npp,92,2412,26.383508682251,41.6101875305176,-87.5873489379883,3670144,92,1952,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-08-31 07:58:38.684372,-74.17199878714705,21.370842221608786,18.831217003850806,0.11187191550611848,15.0,21.35,1.0837787002826917,21.35,25.3582,29.2347,34.6634,0.9941,26.4325,26.2288,0
135786,npp,932,869,34.9290428161621,41.6143417358398,-87.5878677368164,3670144,934,653,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-03 07:02:02.398106,94.79244791526952,52.315387989140376,44.50469933455577,0.08821345566178174,6.0,-52.3,1.847645286154319,-52.27,28.9232,33.6193,40.5907,0.8645,29.7722,30.1955,0
135797,npp,2855,3564,38.2795448303223,41.6146507263184,-87.5894546508789,3670144,2856,2893,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-03 08:42:19.885779,-68.09256235981738,61.12544016820072,50.86853949371968,0.08545290449023141,22.0,61.07,2.5331140255951103,61.05,33.2233,38.3384,43.0138,0.7581,29.04,29.0186,0
136175,npp,1539,2580,30.7113494873047,41.6144256591797,-87.5849075317383,3670144,1540,2085,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-05 08:04:53.486086,-74.78211292775023,29.65859547830879,25.996293766422678,0.05537011951355305,16.0,29.65,1.184412938166907,29.65,26.3854,30.7027,37.7793,0.9466,29.0706,29.0715,0
136362,npp,838,2075,21.0715503692627,41.6096725463867,-87.5879211425781,3670144,838,1640,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-06 07:46:04.948480,-67.87564589426565,2.4340666044523678,2.1558748615220678,0.03876051933266197,13.0,2.39,1.0,2.42,24.8576,29.0633,35.5322,1.0,21.0716,21.0716,0
136741,npp,2405,1043,35.022647857666,41.615592956543,-87.5856018066406,3670144,2406,766,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-08 07:08:18.975909,95.47894605045943,47.10808961609116,40.46123141862674,0.012461089672775011,7.0,-47.09,1.646109783506203,-47.05,30.1892,33.9325,38.441,0.8565,29.7255,29.997,0
136755,npp,1221,3722,42.467716217041,41.614143371582,-87.5853652954102,3670144,1223,3008,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-08 08:48:31.125115,-67.30705407652891,64.27488512404314,52.9430564572152,0.019742873065138576,23.0,64.21,2.8345692104261015,64.16,32.3607,38.9621,44.5255,0.7459,30.3,31.6783,0
136927,npp,1618,526,30.458324432373,41.6133918762207,-87.5876693725586,3670144,1621,323,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-09 06:49:21.543671,92.71839565878824,60.80196799079614,50.64201886335752,0.004660739907597514,4.0,-60.77,2.4157378735459294,-60.77,32.4122,36.7697,43.1594,0.7904,26.4507,24.0747,0
137115,npp,799,13,32.847110748291,41.6121597290039,-87.5873718261719,3670144,805,3,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-10 06:30:18.772871,269.08054986783515,70.09620877220344,56.390561945963626,0.0006679794169406883,1.0,-70.03,3.5496478698597698,-70.0,33.7133,40.079,47.5791,0.7251,27.0259,23.8191,0
137127,npp,2980,2746,18.5754127502441,41.6109352111816,-87.5913009643555,3670144,2981,2204,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-10 08:11:06.507881,-73.65464500106933,36.91940486417366,32.14640607761479,0.004085987983884796,17.0,36.9,1.357151599901897,36.94,27.0505,31.8693,36.2072,0.912,19.2679,16.9399,0
137322,npp,2286,2243,22.5962829589844,41.6162414550781,-87.5890655517578,3670144,2286,1800,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-11 07:52:17.977809,-72.63147104522777,12.123046845540289,10.720747379519482,0.0007914584309258139,14.0,12.08,1.015504800579495,12.19,24.7885,28.4745,33.6724,1.0207,23.2748,23.0635,0
137512,npp,1566,1732,17.5508651733398,41.6101379394531,-87.588737487793,3670176,1566,1317,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-12 07:33:27.638640,97.75093321284353,17.288300021957856,15.261793034396415,5.2545036087174215e-06,11.0,-17.27,1.0442604737599883,-17.16,25.3481,28.6509,32.7571,1.0144,18.4337,17.8035,0
137701,npp,816,1216,31.2241516113281,41.6113319396973,-87.583381652832,3670176,819,902,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-13 07:14:33.768662,95.81156672138826,41.10033894865886,35.610415373440674,5.898016935818925e-13,8.0,-41.08,1.4276677814245327,-41.0,27.9571,32.1391,37.7782,0.9043,28.4224,28.2359,0
137713,npp,2636,3877,42.4042472839355,41.6152229309082,-87.5886688232422,3670176,2634,3103,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-13 08:54:40.581690,-65.84232927548416,67.0329558046424,54.64862879224298,1.2392646478311994e-05,24.0,66.96,3.1865100272627664,66.94,36.9817,42.1021,51.1626,0.6903,29.1581,29.2719,0
138092,npp,1358,2912,23.9320678710938,41.6114807128906,-87.5903930664062,3670176,1357,2349,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-15 08:17:17.759320,-71.80164753425042,43.21709117703371,37.34087109819935,2.8126694016622374e-20,18.0,43.18,1.4867838833500562,43.25,29.0945,32.6728,35.8406,0.8895,23.1844,21.2882,0
138282,npp,658,2410,30.6585063934326,41.6143188476562,-87.5896835327148,3670176,658,1950,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-16 07:58:32.785834,-75.57640537694803,21.25625275340085,18.731043680592236,1.3305063651331234e-26,15.0,21.24,1.0837787002826917,21.35,25.3582,29.2347,34.6634,0.9941,30.377,30.4788,0
138477,npp,3018,1901,22.1702346801758,41.612476348877,-87.5904083251953,3670176,3018,1474,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-17 07:39:42.471915,98.28635674557147,7.718136044940141,6.831900590364142,7.865730944502986e-29,12.0,-7.71,1.0,-7.51,24.7398,28.1251,34.4317,1.0334,23.1085,22.9098,0
138868,npp,1509,867,24.1552219390869,41.6100425720215,-87.5861511230469,3670176,1510,652,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-19 07:01:54.727237,94.58768100365617,52.378150072876124,44.55142870407285,7.662451148664478e-29,6.0,-52.36,1.847645286154319,-52.27,28.9232,33.6193,40.5907,0.8645,23.941,20.8818,0
138881,npp,360,3562,39.4044799804688,41.6125221252441,-87.5851821899414,3670176,360,2891,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-19 08:42:12.214536,-68.28901180027621,61.0907176655473,50.84403520542444,5.5691872622374114e-30,22.0,61.03,2.5331140255951103,61.05,33.2233,38.3384,43.0138,0.7581,29.4841,29.8714,0
139658,npp,661,1560,30.6872024536133,41.6145782470703,-87.5862274169922,3670176,662,1171,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-23 07:27:05.208908,99.06612479034901,26.236066331154866,23.05136071443451,4.745312415110208e-17,10.0,-26.24,1.1367971201176101,-25.99,24.8725,29.9342,36.0112,0.9709,29.7256,29.7943,0
139851,npp,2973,1040,22.062370300293,41.6110458374023,-87.5868606567383,3670176,2972,764,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-24 07:08:09.564965,95.21940026678011,47.2070089718424,40.53811256962221,2.942233161101862e-10,7.0,-47.18,1.646109783506203,-47.05,30.1892,33.9325,38.441,0.8565,21.8523,18.8965,0
139866,npp,1773,3718,34.0638694763184,41.6144981384277,-87.5894317626953,3670176,1771,3005,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-24 08:48:21.714772,-66.87784422849829,64.19978427783379,52.89316973196074,3.632715516224277e-18,23.0,64.13,2.7445598364131496,64.16,32.3607,38.9621,44.5255,0.7459,27.2786,25.4095,0
140045,npp,2183,523,32.4285659790039,41.6153259277344,-87.5907897949219,3670144,2184,321,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-25 06:49:12.143971,92.62399322565838,60.86593888938418,50.682614590210804,0.0006994311016154201,4.0,-60.84,2.4157378735459294,-60.77,32.4122,36.7697,43.1594,0.7904,27.2663,25.632,0
140059,npp,1138,3241,33.9125709533691,41.6134567260742,-87.5895690917969,3670176,1140,2582,196611,3866787,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-25 08:29:42.086460,-70.79401761726942,53.37652685343258,45.30816795056963,1.965387502648153e-11,20.0,53.32,1.9513309067639726,53.38,30.9252,34.411,40.9697,0.8446,28.8079,28.6423,0
140620,npp,2126,1729,28.8090438842773,41.6120643615723,-87.584602355957,3670144,2126,1314,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-28 07:33:18.287179,98.3484763839592,17.4245137388845,15.380360994328143,0.05271519160966075,11.0,-17.43,1.0442604737599883,-17.16,25.3481,28.6509,32.7571,1.0144,29.2147,29.2237,0
140820,npp,123,3873,44.7726898193359,41.616268157959,-87.5881042480469,3670144,122,3101,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-29 08:54:31.237169,-65.98401139312499,66.97343994108574,54.61025191796908,0.06809645163638244,24.0,66.89,3.1865100272627664,66.94,36.9817,42.1021,51.1626,0.6903,29.9014,30.9068,0
140987,npp,578,693,43.0842170715332,41.6144676208496,-87.5838775634766,3670144,581,474,196611,3866755,6941,usa_chicago_53_83,41.6125,-87.5875,53,83,usa_chicago,2012-09-30 06:55:28.788631,93.65307043645429,56.94958139002082,47.93554661422478,0.20157140568880177,5.0,-56.92,2.1127631471468895,-56.79,31.2918,35.6562,41.7672,0.8151,32.5791,35.1178,0
