gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,329,1063,38.0648574829102,41.6646881103516,-87.5241165161133,3670176,329,781,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-17 07:09:29.130562,95.76680011235442,46.44040217181944,39.92974090556782,2.3468721384429663e-15,7.0,-46.44,1.646109783506203,-46.86,9.7942,17.9492,25.1415,0.6721,24.2836,25.583,0
103023,npp,2615,547,48.0850868225098,41.6599960327148,-87.5192565917969,3670176,2615,340,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-18 06:50:31.666577,92.58030042275217,60.343929196233546,50.32699161008464,9.161581195559398e-19,4.0,-60.32,2.4157378735459294,-60.62,14.6957,23.4187,35.2968,0.5151,22.2741,24.7695,0
103031,npp,1563,3261,13.1729364395142,41.6625747680664,-87.5224075317383,3670176,1562,2604,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-18 08:30:59.827485,-69.91107437957233,53.91803980246007,45.714613828106025,3.495360918700894e-11,20.0,53.86,1.9513309067639726,53.51,11.142,16.4619,26.4696,0.7328,10.3779,9.6533,0
103142,npp,1782,34,88.5894622802734,41.6605377197266,-87.5172424316406,3670176,1783,12,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-19 06:31:30.643617,269.4901956105143,69.75058109320737,56.19902294741891,2.4960769485231817e-21,1.0,-69.7,3.5496478698597698,-69.89,14.5319,35.0205,55.9485,0.3445,27.1548,30.5162,0
103388,npp,2544,1752,28.7651424407959,41.6615257263184,-87.5170974731445,3670176,2544,1334,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-21 07:34:37.678440,97.29097174286233,16.178100549488214,14.287799034936755,3.0442838125796693e-22,11.0,-16.17,1.0442604737599883,-16.8,7.3101,12.0529,24.1277,1.0009,28.0673,28.7902,0
103625,npp,1018,716,35.4978561401367,41.6603507995605,-87.5207290649414,3670176,1017,497,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-23 06:56:48.094272,93.68491304602453,56.361103933542616,47.512252694986636,1.288757096323541e-19,5.0,-56.34,2.0682789409984763,-56.64,11.702,19.2985,33.599,0.6251,19.8957,22.1896,0
103745,npp,210,204,13.4187002182007,41.6650848388672,-87.5228118896484,3670176,213,101,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-24 06:37:48.859011,90.59733134381703,66.99644720691005,54.617652281605366,2.6565807305487466e-17,2.0,-66.95,3.1865100272627664,-67.15,13.4187,22.0156,59.7223,0.5479,9.3655,7.3528,0
103988,npp,938,1921,8.01521825790405,41.6641082763672,-87.5227890014648,3670176,938,1493,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-26 07:40:52.358919,98.50370668418883,6.5468237343898394,5.79619016988545,1.9310726719856843e-15,12.0,-6.55,1.0,-7.37,6.6367,11.1602,18.3476,1.0809,8.9185,8.6639,0
104104,npp,182,1410,17.1531753540039,41.6628074645996,-87.5174255371094,3670176,182,1059,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-27 07:22:00.239948,98.0271692467424,33.22656709444744,29.035137133375912,1.5286794908905005e-12,9.0,-33.24,1.2365102219381485,-33.77,8.4007,16.9036,24.667,0.7137,12.2652,12.2415,0
104337,npp,1687,374,67.3433685302734,41.6609764099121,-87.5170669555664,3670176,1688,209,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-04-29 06:44:05.329653,91.64574275423729,63.884289366391435,52.684763532765444,0.00013349414057924744,3.0,-63.85,2.7445598364131496,-64.05,13.1564,23.9029,43.1772,0.5047,27.8913,33.9872,0
132656,npp,1081,1398,10.3787260055542,41.6637344360352,-87.5190658569336,3670176,1081,1051,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-17 07:21:00.473911,97.47733809506639,33.78377722922303,29.50627793565364,7.214986915597956e-23,9.0,-33.77,1.2937979144666532,-33.77,8.4007,16.9036,24.667,0.7137,7.0202,7.4069,0
132835,npp,316,876,33.3261413574219,41.6604080200195,-87.5194396972656,3670176,315,657,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-18 07:02:04.815563,94.26805335205006,52.131546499533556,44.36378917740639,6.661633986538458e-26,6.0,-52.1,1.847645286154319,-52.1,14.4368,18.9918,28.5863,0.6352,19.8216,21.1685,0
133209,npp,926,2585,46.4284629821777,41.6583786010742,-87.5178070068359,3670176,925,2089,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-20 08:04:55.889438,-73.18150218523976,29.907544435601842,26.209000750179314,1.2914920277719382e-27,16.0,29.88,1.184412938166907,29.88,7.5137,13.73,23.8176,0.8786,39.6707,40.7929,0
133392,npp,226,2081,7.36405849456787,41.6647796630859,-87.5217361450195,3670176,226,1646,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-21 07:46:09.121633,-83.10422693866352,2.7341231652712965,2.4215584704244852,7.982216391442167e-28,13.0,2.73,1.0,2.79,7.2142,12.0634,16.5264,1.0,7.3641,7.3641,0
133572,npp,2571,1569,16.4906330108643,41.6599617004395,-87.5225830078125,3670176,2570,1178,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-22 07:27:17.017879,98.59526113150712,25.793038601761367,22.66886219419351,2.906799486840262e-26,10.0,-25.79,1.1367971201176101,-25.74,8.6619,14.7234,23.7831,0.8193,13.618,13.5114,0
133749,npp,1814,1050,10.1432619094849,41.6656112670898,-87.5227203369141,3670176,1815,771,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-23 07:08:23.135208,95.86590417016677,46.8728499114244,40.273799572192004,5.762992785871406e-23,7.0,-46.86,1.646109783506203,-46.86,9.7942,17.9492,25.1415,0.6721,7.3214,6.8172,0
133933,npp,1013,534,19.8921947479248,41.6650848388672,-87.5190277099609,3670176,1015,329,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-24 06:49:25.694123,92.57654362289988,60.634205995624036,50.52640516583136,3.782789261688842e-18,4.0,-60.6,2.4157378735459294,-60.62,14.6957,23.4187,35.2968,0.5151,10.6036,10.2468,0
133944,npp,3053,3249,14.3657636642456,41.6642570495605,-87.5217132568359,3670176,3052,2591,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-24 08:29:53.856261,-69.86653770432846,53.57834672928104,45.46096942005426,1.1374376272404191e-24,20.0,53.54,1.9513309067639726,53.51,11.142,16.4619,26.4696,0.7328,10.9892,10.5274,0
134113,npp,198,21,80.3309326171875,41.6600685119629,-87.5196685791016,3670176,199,6,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-25 06:30:24.696042,269.39371911318256,69.9583004324903,56.31384048950323,3.0785374679944766e-12,1.0,-69.91,3.5496478698597698,-69.89,14.5319,35.0205,55.9485,0.3445,24.8282,27.6714,0
134124,npp,2376,2752,15.8828554153442,41.6616554260254,-87.5221862792969,3670176,2376,2209,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-25 08:11:10.650216,-73.14275166341037,37.15461539648227,32.34246748220953,5.67174369504261e-20,17.0,37.14,1.357151599901897,37.12,7.625,12.5055,16.7257,0.9647,14.552,15.3214,0
134308,npp,1685,2250,8.43534660339355,41.6650772094727,-87.5222625732422,3670176,1685,1807,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-26 07:52:23.889486,-75.37793518916897,12.477710857660574,11.033238148851517,6.566323471710318e-14,14.0,12.47,1.015504800579495,12.53,6.4425,9.3148,18.6108,1.2951,11.1974,10.9244,0
134492,npp,967,1740,31.7056446075439,41.6586723327637,-87.5170364379883,3670176,967,1324,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-27 07:33:33.574888,99.2299407058085,16.8360026865007,14.865190865564562,3.4526413633335234e-07,11.0,-16.83,1.0442604737599883,-16.8,7.3101,12.0529,24.1277,1.0009,30.8832,31.7333,0
134687,npp,2038,3882,36.3301086425781,41.6622772216797,-87.5228881835938,3670176,2039,3106,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-08-28 08:54:46.510221,-65.97791950753823,67.11853356059981,54.69997712622531,3.004014762040549e-08,24.0,67.05,3.1865100272627664,66.985,14.5473,27.0948,39.8634,0.4452,14.9617,16.1753,0
137512,npp,1557,1738,15.1910037994385,41.6629791259766,-87.520637512207,3670176,1557,1322,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-12 07:33:27.638640,99.48352396040211,16.94100760712116,14.95727014466293,5.676254897571189e-06,11.0,-16.94,1.0442604737599883,-16.8,7.3101,12.0529,24.1277,1.0009,15.0685,15.2042,0
138282,npp,649,2415,14.2741184234619,41.6620407104492,-87.5197906494141,3670176,649,1954,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-16 07:58:31.006553,-75.51505849216093,21.5350766575896,18.974058132374505,1.4082453376997447e-26,15.0,21.51,1.0837787002826917,21.61,5.3316,11.0676,18.993,1.09,15.0221,15.5585,0
138477,npp,3009,1907,13.4113349914551,41.6638031005859,-87.5215606689453,3670176,3009,1480,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-17 07:39:42.471915,102.22264730060307,7.349942744836002,6.506384334956434,8.208310601403659e-29,12.0,-7.37,1.0,-7.37,6.6367,11.1602,18.3476,1.0809,14.3146,14.4968,0
138688,npp,964,4035,90.603889465332,41.6625328063965,-87.5191497802734,3670176,966,3184,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-18 09:00:50.070827,-65.0463414096274,69.57040361640763,56.11149673731771,2.0004522776986127e-28,25.0,69.49,3.5496478698597698,69.44,21.3301,30.25,44.011,0.3988,29.0662,36.132,0
138868,npp,1500,873,22.6527671813965,41.6623229980469,-87.5188827514648,3670176,1499,655,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-19 07:01:52.947956,94.1646062664493,52.216491251681084,44.428829038766985,7.689314738082348e-29,6.0,-52.18,1.847645286154319,-52.1,14.4368,18.9918,28.5863,0.6352,14.0449,14.3889,0
139658,npp,652,1565,3.41512250900269,41.6661224365234,-87.5227966308594,3670176,652,1175,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-23 07:27:03.429634,98.0050190369017,26.002358607880435,22.849585395416092,4.51721342055129e-17,10.0,-25.99,1.1367971201176101,-25.74,8.6619,14.7234,23.7831,0.8193,2.1159,2.7981,0
139851,npp,2965,1046,15.7840261459351,41.661075592041,-87.5252532958984,3670176,2966,769,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-24 07:08:09.564965,95.71975178831083,47.00904035010977,40.38126037011425,2.7696744530486907e-10,7.0,-46.99,1.646109783506203,-46.86,9.7942,17.9492,25.1415,0.6721,10.7481,10.6083,0
140059,npp,1128,3245,11.6883811950684,41.6641502380371,-87.5205230712891,3670176,1128,2586,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-09-25 08:29:40.307188,-70.35821660347261,53.481426215585415,45.38709429045556,1.850330597740568e-11,20.0,53.43,1.9513309067639726,53.51,11.142,16.4619,26.4696,0.7328,9.6171,8.5654,0
142941,npp,434,1042,9.68581295013428,41.6641235351562,-87.5232849121094,3670176,436,766,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-10 07:07:58.637804,96.16580174303134,47.14035192918277,40.481905764342756,0.00044639345899102304,7.0,-47.12,1.646109783506203,-46.86,9.7942,17.9492,25.1415,0.6721,7.0435,6.5097,0
143138,npp,2729,527,21.949893951416,41.6642036437988,-87.5162200927734,3670176,2729,323,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-11 06:49:01.231342,92.56771031185059,60.78980145101274,50.6282624219293,9.516455294433842e-09,4.0,-60.75,2.4157378735459294,-60.62,14.6957,23.4187,35.2968,0.5151,11.4554,11.3068,0
143151,npp,1684,3241,11.2700471878052,41.6644821166992,-87.5186309814453,3670176,1686,2582,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-11 08:29:31.174685,-70.66999210023612,53.37940242570192,45.30815916911224,0.0004522407010995811,20.0,53.32,1.9513309067639726,53.51,11.142,16.4619,26.4696,0.7328,9.4028,8.2588,0
144136,npp,108,3402,11.8136510848999,41.6649360656738,-87.5199203491211,3670176,107,2750,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-16 08:35:47.909994,-68.92542266886859,57.49193245301849,48.32708986888884,2.711417798990567e-28,21.0,57.43,2.2013981571160284,57.55,12.7988,18.8789,29.5403,0.639,8.854,7.5488,0
144330,npp,2537,2912,14.5589427947998,41.6618309020996,-87.5240020751953,3670176,2537,2349,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-17 08:17:06.523398,-72.25061323645765,43.21887293210131,37.33825748935959,1.907593971302569e-30,18.0,43.18,1.4867838833500562,43.44,8.0672,15.2233,24.4033,0.7924,11.6166,11.537,0
144930,npp,417,1393,6.93446636199951,41.663143157959,-87.523796081543,3670176,418,1048,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-20 07:20:42.784714,97.92022555187958,34.000408646453266,29.686675989794068,1.7183334245727962e-25,9.0,-33.98,1.2937979144666532,-33.77,8.4007,16.9036,24.667,0.7137,4.3581,4.9488,0
145125,npp,2730,872,8.85895538330078,41.6646766662598,-87.5210189819336,3670176,2730,655,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-21 07:01:47.169702,94.61342015092464,52.244109840538286,44.44416753508784,4.3315731073616904e-20,6.0,-52.21,1.847645286154319,-52.1,14.4368,18.9918,28.5863,0.6352,6.5793,5.6271,0
145140,npp,1581,3561,8.21194553375244,41.665699005127,-87.5239639282227,3670176,1579,2890,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-21 08:42:04.659549,-67.92046442411942,61.081656044243104,50.831115078793566,5.553722103480856e-26,22.0,61.01,2.5331140255951103,61.14,8.7887,18.6003,26.7579,0.6486,7.9624,5.326,0
145324,npp,1942,360,20.9469680786133,41.6648063659668,-87.5167770385742,3670176,1943,199,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-22 06:42:49.776929,91.46078039019996,64.18222165861178,52.866883301223226,1.9200390575845092e-13,3.0,-64.12,2.7445598364131496,-64.05,13.1564,23.9029,43.1772,0.5047,10.9864,10.5716,0
145718,npp,2662,2077,16.5338840484619,41.6596984863281,-87.5204925537109,3670176,2662,1642,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-10-24 07:45:53.393176,-75.09700702972604,2.514328564178355,2.2266796208713453,1.3114218831383817e-07,13.0,2.5,1.0,2.79,7.2142,12.0634,16.5264,1.0,16.5339,16.5339,0
148850,npp,292,2080,4.92247772216797,41.6650848388672,-87.5180740356445,3670176,293,1645,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-09 07:46:00.643407,-75.16501279510881,2.6895406396901493,2.3817562056766564,0.00015900638399975794,13.0,2.68,1.0,2.79,7.2142,12.0634,16.5264,1.0,4.9225,4.9225,0
149628,npp,281,23,55.9484748840332,41.6642913818359,-87.5233612060547,3670176,281,7,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-13 06:30:18.220811,269.4418495209539,69.94706156928187,56.295995731284876,1.2724308935494086e-30,1.0,-69.87,3.5496478698597698,-69.89,14.5319,35.0205,55.9485,0.3445,17.9592,19.2724,0
149640,npp,2475,2750,6.93679857254028,41.664421081543,-87.5199508666992,3670176,2475,2207,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-13 08:11:04.179726,-73.25420851779353,37.103212560645915,32.29460924242812,3.4132816661740176e-26,17.0,37.06,1.357151599901897,37.12,7.625,12.5055,16.7257,0.9647,7.9602,6.6916,0
149826,npp,1773,2249,12.8712434768677,41.6622123718262,-87.5184631347656,3670176,1773,1805,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-14 07:52:17.469570,-74.26385197421108,12.457962781139562,11.01431024449561,3.5011474847787197e-31,14.0,12.42,1.015504800579495,12.53,6.4425,9.3148,18.6108,1.2951,15.5655,16.6693,0
150015,npp,1059,1739,10.9739370346069,41.6613388061523,-87.5234527587891,3670176,1059,1323,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-15 07:33:28.986417,99.290978339103,16.901129275380722,14.92021193865652,1.0226666851729076e-31,11.0,-16.88,1.0442604737599883,-16.8,7.3101,12.0529,24.1277,1.0009,11.0302,10.9835,0
150197,npp,316,1224,40.7263145446777,41.6593627929688,-87.5184097290039,3670176,315,908,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-16 07:14:35.166962,96.49286087544328,40.79253390866333,35.35253191231175,8.106256738305144e-31,8.0,-40.77,1.4276677814245327,-40.77,6.6895,12.6647,24.2078,0.9525,31.719,38.7928,0
150209,npp,2134,3879,55.2380714416504,41.6608772277832,-87.5216445922852,3670176,2135,3104,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-16 08:54:41.982271,-65.83332214275535,67.07987032287272,54.66638396656758,1.3070571921914482e-30,24.0,66.99,3.1865100272627664,66.985,14.5473,27.0948,39.8634,0.4452,20.8955,24.5937,0
150384,npp,2616,705,38.0384864807129,41.6607513427734,-87.5202102661133,3670176,2616,486,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-17 06:55:39.566474,93.55562581030536,56.66336994612671,47.72321711664379,6.029007109395761e-28,5.0,-56.62,2.1127631471468895,-56.64,11.702,19.2985,33.599,0.6251,20.9333,23.7777,0
150398,npp,1516,3407,20.3805389404297,41.6630058288574,-87.5205307006836,3670176,1515,2755,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-17 08:36:02.395215,-69.07515998258692,57.61440805389322,48.4124396471746,3.1499302315110902e-30,21.0,57.55,2.2013981571160284,57.55,12.7988,18.8789,29.5403,0.639,12.7456,13.023,0
150583,npp,868,2917,7.22406768798828,41.6642608642578,-87.5231246948242,3670176,869,2353,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-18 08:17:21.027049,-72.82263585821615,43.40686144534998,37.48969849145562,7.617306016375062e-28,18.0,43.36,1.4867838833500562,43.44,8.0672,15.2233,24.4033,0.7924,6.6832,5.7246,0
151130,npp,1822,1398,49.7593002319336,41.6595726013184,-87.5173797607422,3670176,1821,1051,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-21 07:20:53.789176,96.7741896908236,33.79736965683966,29.514349246568937,4.332624216128446e-11,9.0,-33.77,1.2937979144666532,-33.77,8.4007,16.9036,24.667,0.7137,37.4582,35.5112,0
151307,npp,1043,877,37.8480796813965,41.6600723266602,-87.5185165405273,3670176,1045,658,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-22 07:01:59.963646,94.6449574769239,52.105175004093326,44.337545684835796,0.0003020085768732946,6.0,-52.07,1.847645286154319,-52.1,14.4368,18.9918,28.5863,0.6352,22.269,24.0408,0
151451,npp,2332,3082,29.2898368835449,41.6609573364258,-87.5183181762695,3670176,2331,2474,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-11-23 08:23:35.222939,-71.2083490502892,48.85828116176919,41.83581677439324,1.1030384538505826e-05,19.0,48.77,1.7549928774784245,48.8,9.6544,15.6086,27.1411,0.7729,19.8591,22.6373,0
154919,npp,860,1566,35.2586822509766,41.6599426269531,-87.5209655761719,3670176,859,1176,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-12 07:27:10.642386,97.79983733550377,25.926432153880747,22.782878060342973,1.1911561813841208e-27,10.0,-25.94,1.1367971201176101,-25.74,8.6619,14.7234,23.7831,0.8193,30.1276,28.8887,0
155101,npp,104,1047,9.79423046112061,41.6635856628418,-87.5180587768555,3670176,104,769,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-13 07:08:16.753346,95.47036943773726,46.95023721506052,40.333160237549016,1.9890881173421398e-33,7.0,-46.96,1.646109783506203,-46.86,9.7942,17.9492,25.1415,0.6721,7.1094,6.5826,0
155113,npp,1974,3720,31.141529083252,41.6634101867676,-87.5168533325195,3670176,1975,3006,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-13 08:48:28.902078,-66.98457844165978,64.28734795382196,52.946047019125764,2.691655085676677e-29,23.0,64.17,2.7445598364131496,64.25,18.6205,24.0649,39.0947,0.5013,14.6418,15.6108,0
155278,npp,2392,530,78.1518478393555,41.6589164733887,-87.5179824829102,3670176,2392,326,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-14 06:49:19.305165,92.58998569977325,60.683249571850006,50.556908313076036,2.7315803939179763e-32,4.0,-60.68,2.4157378735459294,-60.62,14.6957,23.4187,35.2968,0.5151,34.7203,40.2575,0
155293,npp,1343,3244,11.9184217453003,41.6637229919434,-87.518669128418,3670176,1341,2585,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-14 08:29:47.467342,-69.9228134767393,53.49713714980889,45.39743332839193,2.2589665078516713e-30,20.0,53.41,1.9513309067639726,53.51,11.142,16.4619,26.4696,0.7328,9.735,8.7339,0
156213,npp,2781,3403,26.8854808807373,41.6646881103516,-87.5228118896484,3670176,2779,2751,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-19 08:36:00.383737,-69.04044298944085,57.548172169751645,48.370252004967796,3.473695584219564e-21,21.0,57.45,2.2013981571160284,57.55,12.7988,18.8789,29.5403,0.639,15.7005,17.1796,0
156955,npp,1768,4028,29.7680187225342,41.6627426147461,-87.524787902832,3670176,1768,3181,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2012-12-23 09:00:51.204035,-64.8912669652767,69.51808120753103,56.079942934236136,0.00019874734840169246,25.0,69.38,3.5496478698597698,69.44,21.3301,30.25,44.011,0.3988,11.9276,11.8712,0
168805,npp,596,181,16.4883136749268,41.6647987365723,-87.5173568725586,3670176,598,88,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-05 06:36:32.285395,90.61939087879304,67.34330432189182,54.82363061703703,0.00038461452258571795,2.0,-67.34,3.1865100272627664,-67.15,13.4187,22.0156,59.7223,0.5479,10.3288,9.0347,0
169173,npp,1329,1900,5.78801250457764,41.6645088195801,-87.5188903808594,3670176,1329,1473,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-07 07:39:37.621528,101.5443515886833,7.736690638856692,6.848273532835742,9.133529575640203e-10,12.0,-7.77,1.0,-7.37,6.6367,11.1602,18.3476,1.0809,6.6913,6.2565,0
169360,npp,2358,4025,64.0995254516602,41.6596221923828,-87.5216445922852,3670176,2359,3180,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-08 09:00:45.219581,-64.97365620508559,69.46704112376612,56.05384248478925,3.879730570284192e-09,25.0,69.33,3.5496478698597698,69.44,21.3301,30.25,44.011,0.3988,21.5995,25.5623,0
169527,npp,2877,865,37.4875259399414,41.659049987793,-87.516471862793,3670176,2875,650,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-09 07:01:48.091369,94.46646764656606,52.39470926863174,44.56458623389554,1.377485470697792e-23,6.0,-52.41,1.847645286154319,-52.1,14.4368,18.9918,28.5863,0.6352,22.0739,23.8118,0
169540,npp,1728,3556,25.1132125854492,41.6622009277344,-87.523323059082,3670176,1732,2887,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-09 08:42:05.579978,-67.83675626660941,61.00833275553477,50.788647470239525,2.3915140738630675e-16,22.0,60.91,2.5331140255951103,61.14,8.7887,18.6003,26.7579,0.6486,14.6346,16.2875,0
169720,npp,1084,3073,22.7253170013428,41.6606407165527,-87.5240631103516,3670176,1083,2468,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-10 08:23:24.165285,-71.28226110680482,48.58147362840531,41.62560691364377,4.894476676353612e-23,19.0,48.5,1.7549928774784245,48.8,9.6544,15.6086,27.1411,0.7729,16.1186,17.5638,0
170441,npp,1288,1037,21.8334465026855,41.6618881225586,-87.5196533203125,3670176,1288,762,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-14 07:08:04.683385,95.46117147691685,47.27121123766332,40.590734784143685,1.0188389234177664e-27,7.0,-47.28,1.646109783506203,-46.86,9.7942,17.9492,25.1415,0.6721,14.4231,14.674,0
170620,npp,483,520,13.0009603500366,41.6654853820801,-87.5179290771484,3670176,486,318,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-15 06:49:07.244910,92.76232122742871,60.89621599119824,50.70639812873823,1.0387205516974864e-23,4.0,-60.9,2.4157378735459294,-60.62,14.6957,23.4187,35.2968,0.5151,7.751,6.697,0
170632,npp,2525,3236,24.2284259796143,41.6632041931152,-87.5169219970703,3670176,2524,2576,196611,3866787,5949,usa_chicago_69_71,41.6625,-87.52083333,69,71,usa_chicago,2013-01-15 08:29:35.408175,-70.09753504274416,53.27511042351818,45.23450112610739,2.4062418168829116e-26,20.0,53.19,1.9513309067639726,53.51,11.142,16.4619,26.4696,0.7328,16.0436,17.7548,0
