gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1629,3710,26.8848438262939,41.6616897583008,-87.7901916503906,3670176,1627,3000,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-01 08:49:47.725726,-66.89883026686664,64.05082634418392,52.79250970953887,4.501076776290163e-07,22.0,63.98,2.7445598364131496,63.74,17.3386,21.3977,27.5446,0.684,16.635,18.3888,18.3888,0
101039,npp,2024,519,20.7079086303711,41.6573486328125,-87.7866744995117,3670144,2024,317,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-02 06:50:38.116454,92.57166691004376,60.95244925867242,50.73811829271264,0.014706560753546248,3.0,-60.92,2.4157378735459294,-61.22,19.2679,23.0567,29.0367,0.6348,13.6634,13.1447,12.359405195296523,0
101048,npp,981,3234,20.1628837585449,41.6587066650391,-87.7857666015625,3670144,982,2574,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-02 08:31:08.056473,-70.72861389058659,53.19475486483071,45.16826319252165,0.000972370825747264,19.0,53.14,1.9513309067639726,52.76,13.479,17.2201,23.6071,0.8499,16.1438,17.1368,17.1368,0
101172,npp,318,2736,19.8346481323242,41.6597862243652,-87.7846374511719,3670144,317,2194,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-03 08:12:23.045100,-73.22229910304763,36.54414035963303,31.829338564030937,0.008992949324293033,16.0,36.5,1.357151599901897,35.96,11.104,14.6296,20.0931,1.0004,18.4709,19.8428,19.362598238236902,0
101294,npp,2698,2234,17.1020488739014,41.662483215332,-87.7896881103516,3670144,2699,1792,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-04 07:53:36.255726,-75.56260298862232,11.615134528921445,10.272159634974846,0.027690694145465544,13.0,11.57,1.015504800579495,10.89,10.5727,13.1999,17.2417,1.1088,18.4783,18.9623,17.483683849325644,0
101543,npp,1230,1208,13.730655670166,41.6599082946777,-87.78759765625,3670144,1229,895,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-06 07:15:52.002835,96.35595376378976,41.3781999515213,35.83603330186414,0.1066742265064357,7.0,-41.38,1.4867838833500562,-41.85,12.735,15.953,21.9067,0.9174,13.141,12.5969,6.900754091034444,0
101551,npp,3054,3867,22.2821960449219,41.6548767089844,-87.7869262695312,3670144,3051,3097,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-06 08:55:58.812822,-65.75052792575465,66.87641605631346,54.54968062237427,0.05753723443829043,23.0,66.79,3.1865100272627664,66.56,18.9657,24.2004,32.979,0.6048,14.0337,13.4756,10.403250724150436,0
101665,npp,437,689,22.0022487640381,41.660099029541,-87.7867279052734,3670144,438,470,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-07 06:56:56.321253,93.67856433646975,57.03543565961644,47.996080606043215,0.11121498999448695,4.0,-57.02,2.1127631471468895,-57.36,16.56,20.3416,25.1007,0.7195,15.4217,15.8305,9.891888293876939,0
101673,npp,2431,3394,12.3927221298218,41.6566276550293,-87.7896347045898,3670144,2428,2743,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-07 08:37:19.144642,-69.16846799356259,57.30805750605514,48.197191111627426,0.07668612012986134,20.0,57.24,2.2013981571160284,56.93,13.4169,18.3077,27.9638,0.7994,11.9487,9.9071,5.8122465029765396,0
101787,npp,2701,177,33.4540748596191,41.6608695983887,-87.7866821289062,3670144,2699,86,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-08 06:37:55.303560,90.22841204839416,67.46225289660457,54.88972003071183,0.0625184395781659,1.0,-67.41,3.1865100272627664,-67.65,21.1104,27.0037,33.2528,0.542,16.6599,18.1317,14.793366407146664,0
101796,npp,1762,2904,9.99970149993896,41.6560325622559,-87.7872314453125,3670144,1763,2342,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-08 08:18:37.698779,-72.68336251198852,42.93745088129938,37.11133959945558,0.05682635718803865,17.0,42.89,1.4867838833500562,42.4,11.6181,15.405,19.6464,0.9501,11.0001,9.5003,6.4659098514242945,0
102047,npp,368,1894,12.5138998031616,41.6547164916992,-87.7839889526367,3670144,368,1467,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-10 07:41:00.564035,95.5197895428138,8.156533478613142,7.219139605248953,0.02189506721129933,11.0,-8.12,1.0,-8.82,11.0459,14.7712,19.7471,0.9908,12.3783,12.3991,11.2299563220316,0
102168,npp,2700,1382,17.9149951934814,41.6589584350586,-87.7839965820312,3670144,2700,1040,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-11 07:22:08.429171,97.14263844470346,34.451791255212115,30.070312052496096,0.009142511086466186,8.0,-34.45,1.2937979144666532,-35.0,10.0239,14.2263,20.0944,1.0288,17.4868,18.4306,17.94241200156436,0
102179,npp,1400,4023,27.5978050231934,41.6552886962891,-87.7850799560547,3670144,1400,3178,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-11 09:02:09.900394,-64.8024732269369,69.39004201354801,56.00827478103882,0.01674183258815667,24.0,69.3,3.5496478698597698,69.07,19.7444,26.3201,30.8248,0.5561,14.9956,15.3461,14.452126597719351,0
102291,npp,1932,860,30.4129753112793,41.6580085754395,-87.7917098999023,3670144,1931,648,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-12 07:03:12.731711,94.17159615826108,52.58222715192279,44.70497690835173,0.0016634866622474334,5.0,-52.56,1.847645286154319,-52.91,14.2259,17.8585,26.4784,0.8195,21.4305,24.9245,24.835673832179527,0
102300,npp,787,3554,18.9508800506592,41.6562156677246,-87.7847442626953,3670144,789,2884,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-12 08:43:31.995659,-68.2625234257932,60.923754319265846,50.72852468682563,0.008775207816159153,21.0,60.87,2.5331140255951103,60.57,17.2808,20.6211,27.2693,0.7097,13.9763,13.4503,12.981725108582138,0
102421,npp,143,3069,10.4725561141968,41.6572303771973,-87.7899627685547,3670144,141,2465,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-13 08:24:48.758512,-70.92335576852307,48.423469815654286,41.49973783526926,0.00307392304993282,18.0,48.38,1.7549928774784245,47.96,12.7166,15.3904,20.4602,0.951,11.8335,9.959,9.79485993750521,0
103023,npp,2617,518,11.6820068359375,41.655403137207,-87.7878189086914,3670176,2617,316,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-18 06:50:31.666577,92.32857424230083,60.97269585151509,50.75639834039226,7.755870146472112e-19,3.0,-60.94,2.4157378735459294,-61.22,19.2679,23.0567,29.0367,0.6348,9.9271,7.4154,7.4154,0
103031,npp,1574,3234,19.6194267272949,41.6578788757324,-87.7915573120117,3670176,1575,2574,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-18 08:31:01.606765,-70.42414178890212,53.19082919465826,45.169084925883666,3.424768704865239e-11,19.0,53.14,1.9513309067639726,52.76,13.479,17.2201,23.6071,0.8499,15.8653,16.6749,16.6749,0
103388,npp,2550,1724,14.1109619140625,41.6572189331055,-87.7842636108398,3670176,2550,1309,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-21 07:34:39.457720,99.56415902165396,17.684614883868964,15.609027042933926,2.7523496375184705e-22,10.0,-17.71,1.0442604737599883,-18.42,9.3078,12.5463,16.8997,1.1665,16.1341,16.4609,16.4609,0
103625,npp,1020,687,20.3415813446045,41.6592292785645,-87.7904968261719,3670176,1019,468,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-23 06:56:48.094272,93.41989115199623,57.08363850270028,48.03475402449065,1.3077432321709063e-19,4.0,-57.07,2.1127631471468895,-57.36,16.56,20.3416,25.1007,0.7195,14.6357,14.6357,14.6357,0
103745,npp,211,176,48.1159744262695,41.6606636047363,-87.7830581665039,3670176,214,85,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-24 06:37:48.859011,90.39699661600713,67.47363524549381,54.9010961726367,2.837870173609718e-17,1.0,-67.43,3.1865100272627664,-67.65,21.1104,27.0037,33.2528,0.542,21.2612,26.0783,26.0783,0
103988,npp,945,1893,7.85489130020142,41.6560745239258,-87.7906188964844,3670176,945,1466,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-26 07:40:54.138193,103.26740878884728,8.148574312850801,7.212394966409906,2.118732967784196e-15,11.0,-8.18,1.0,-8.82,11.0459,14.7712,19.7471,0.9908,7.7193,7.7828,7.7828,0
104104,npp,187,1380,9.67024993896484,41.6568984985352,-87.7908401489258,3670176,186,1039,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-04-27 07:22:00.239948,97.40619877198137,34.52398319857417,30.13227031303322,1.77036760839529e-12,8.0,-34.53,1.2937979144666532,-35.0,10.0239,14.2263,20.0944,1.0288,11.1142,9.9485,9.9485,0
131754,npp,2679,1195,16.3733692169189,41.6595344543457,-87.7846908569336,3670144,2680,884,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-12 07:14:43.917392,96.23001169540538,41.86794063865141,36.23731672785668,0.0007953293788220774,7.0,-41.85,1.4867838833500562,-41.85,12.735,15.953,21.9067,0.9174,14.9184,15.0214,15.0214,0
132656,npp,1086,1368,7.37569761276245,41.6573486328125,-87.7901458740234,3670176,1085,1031,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-17 07:21:00.473911,96.8875677492116,35.058501408727594,30.582202328717482,6.492104810489366e-23,8.0,-35.04,1.2937979144666532,-35.0,10.0239,14.2263,20.0944,1.0288,9.3407,7.588,7.588,0
132835,npp,319,847,11.2601346969604,41.6569747924805,-87.78662109375,3670176,317,639,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-18 07:02:04.815563,93.9631227142322,52.94702064026671,44.981541987141235,6.376516889615869e-26,5.0,-52.91,1.9513309067639726,-52.91,14.2259,17.8585,26.4784,0.8195,11.2542,9.2281,9.2281,0
133209,npp,934,2557,10.8412866592407,41.6594047546387,-87.7875823974609,3670176,934,2068,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-20 08:04:57.668719,-74.3755478449783,28.58115934796031,25.07184012295402,1.2813077522559637e-27,15.0,28.56,1.184412938166907,28.56,10.9493,14.8543,21.5005,0.9853,11.2475,10.6817,10.6817,0
133392,npp,233,2052,8.6878023147583,41.6587524414062,-87.7887115478516,3670176,233,1618,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-21 07:46:09.121633,-68.790247905054,1.110019928775864,0.9831897537647062,8.370796415391497e-28,12.0,1.08,1.0,1.08,10.6794,14.6357,20.8093,1.0,8.6878,8.6878,8.6878,0
133572,npp,2576,1541,9.11364459991455,41.6556091308594,-87.7832183837891,3670176,2575,1156,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-22 07:27:17.017879,97.8558318730676,27.185262656490863,23.870273389521,3.2216442260344357e-26,9.0,-27.18,1.1367971201176101,-27.18,9.4975,14.6078,21.8745,1.0019,9.8027,9.131,9.131,0
133749,npp,1818,1021,18.2248859405518,41.6583480834961,-87.790153503418,3670176,1818,751,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-23 07:08:23.135208,95.4608401367053,47.81498264156172,41.019025807323295,6.725929652800332e-23,6.0,-47.8,1.646109783506203,-47.8,12.6666,17.1701,24.785,0.8524,15.2764,15.5348,15.5348,0
133933,npp,1015,505,19.7022438049316,41.6599388122559,-87.7878036499023,3670176,1016,306,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-24 06:49:25.694123,92.3223513500947,61.25699311572703,50.94969775869884,4.585281704683744e-18,3.0,-61.22,2.5331140255951103,-61.22,19.2679,23.0567,29.0367,0.6348,13.3114,12.5064,12.5064,0
133944,npp,3064,3222,13.3168773651123,41.6579093933105,-87.7884292602539,3670176,3064,2560,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-24 08:29:55.635541,-70.37386337386681,52.85182465741207,44.914048627009954,1.3036323197864055e-24,19.0,52.82,1.9513309067639726,52.76,13.479,17.2201,23.6071,0.8499,12.6354,11.3183,11.3183,0
134124,npp,2385,2724,12.31884765625,41.6585693359375,-87.788703918457,3670176,2386,2186,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-25 08:11:12.429497,-74.04848552235148,36.023701776428176,31.395297652934598,6.784265657346133e-20,16.0,36.01,1.2937979144666532,35.96,11.104,14.6296,20.0931,1.0004,12.8496,12.3239,12.3239,0
134308,npp,1693,2222,9.70541954040527,41.6548004150391,-87.784423828125,3670176,1693,1780,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-26 07:52:23.889486,-72.87763889415535,10.929898980601784,9.66854283465193,8.037113980528019e-14,13.0,10.89,1.015504800579495,10.89,10.5727,13.1999,17.2417,1.1088,11.1946,10.7611,10.7611,0
134492,npp,972,1711,9.45323467254639,41.6596527099609,-87.7871780395508,3670176,972,1298,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-27 07:33:33.574888,98.23746059666954,18.438730015510753,16.26960060486895,4.233541060200458e-07,10.0,-18.42,1.0442604737599883,-18.42,9.3078,12.5463,16.8997,1.1665,11.6737,11.0275,11.0275,0
134676,npp,223,1194,9.43306064605713,41.6612854003906,-87.7874221801758,3670144,222,883,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-28 07:14:39.699276,95.80158759048562,41.91298539657244,36.27660652013493,0.004489062196814549,7.0,-41.88,1.4867838833500562,-41.85,12.735,15.953,21.9067,0.9174,10.2504,8.6541,8.414394926854385,0
134687,npp,2051,3856,13.869270324707,41.6576194763184,-87.7914352416992,3670176,2054,3091,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-28 08:54:48.289502,-66.32381444925295,66.679612558104,54.43664212023985,3.712145031354077e-08,23.0,66.61,3.1865100272627664,66.56,18.9657,24.2004,32.979,0.6048,11.3935,8.3877,8.3877,0
134859,npp,2518,675,20.7093830108643,41.6579856872559,-87.7869033813477,3670144,2519,456,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-29 06:55:44.042888,93.63404761471487,57.37732130380116,48.24589160848527,0.029465416100788157,4.0,-57.36,2.2013981571160284,-57.36,16.56,20.3416,25.1007,0.7195,14.8028,14.9003,13.326917985663608,0
134872,npp,1428,3383,15.7546892166138,41.6563682556152,-87.7915344238281,3670144,1429,2732,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-29 08:36:08.646372,-69.5017300021541,57.01741973317788,47.99242694688004,0.003948403987936348,20.0,56.97,2.1127631471468895,56.93,13.4169,18.3077,27.9638,0.7994,13.4273,12.5947,12.383864768666308,0
135035,npp,1710,163,31.137788772583,41.6569976806641,-87.7857513427734,3670144,1707,78,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-30 06:36:43.046677,90.1943092023538,67.69603610533993,55.03218225320242,0.0741026288540341,1.0,-67.65,3.1865100272627664,-67.65,21.1104,27.0037,33.2528,0.542,15.933,16.8763,12.91939869390022,0
135048,npp,774,2892,12.9229230880737,41.6554641723633,-87.7849197387695,3670144,774,2332,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-30 08:17:25.443351,-72.63091239375548,42.487552909862764,36.74773560546367,0.039001304653414996,17.0,42.45,1.4867838833500562,42.4,11.6181,15.405,19.6464,0.9501,12.9662,12.2775,10.194924581161914,0
135237,npp,91,2389,9.49623203277588,41.6548843383789,-87.7870712280273,3670144,90,1932,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-08-31 07:58:38.684372,-74.35970757658416,20.15970289032236,17.77465288255833,0.1121798156783087,14.0,20.14,1.0837787002826917,20.14,9.9209,13.8619,17.9733,1.0558,10.6075,10.0263,4.036168933936375,0
135786,npp,927,846,9.74868774414062,41.6563148498535,-87.7879867553711,3670144,925,638,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-03 07:02:00.618826,94.01346528387374,52.9662828723043,44.99746222843793,0.08809495546746623,5.0,-52.94,1.9513309067639726,-52.91,14.2259,17.8585,26.4784,0.8195,10.4796,7.9894,3.285342266277068,0
135797,npp,2857,3541,19.6468620300293,41.6595687866211,-87.7905731201172,3670144,2857,2874,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-03 08:42:19.885779,-68.14599727540117,60.638356888680406,50.537031124954765,0.08548266461229144,21.0,60.59,2.4157378735459294,60.57,17.2808,20.6211,27.2693,0.7097,14.2324,13.9442,9.379632285141506,0
136175,npp,1539,2557,7.96247816085815,41.6548767089844,-87.7860794067383,3670144,1539,2068,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-05 08:04:53.486086,-74.90929733919049,28.573575049110957,25.065789822930483,0.055284405635449944,15.0,28.56,1.184412938166907,28.56,10.9493,14.8543,21.5005,0.9853,8.8169,7.8453,4.893246338087935,0
136362,npp,836,2052,10.2951097488403,41.6549453735352,-87.7851486206055,3670144,836,1618,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-06 07:46:04.948480,-61.45030114071934,1.1345113430056522,1.0048979858129,0.038663241260409445,12.0,1.08,1.0,1.08,10.6794,14.6357,20.8093,1.0,10.2951,10.2951,8.230576349392203,0
136741,npp,2401,1020,27.8642158508301,41.6589889526367,-87.7917938232422,3670144,2403,750,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-08 07:08:18.975909,95.57895920981579,47.853354246007065,41.05018299009754,0.012388467775238136,6.0,-47.83,1.646109783506203,-47.8,12.6666,17.1701,24.785,0.8524,21.1323,23.7512,23.08968575848809,0
136755,npp,1224,3700,16.0604286193848,41.6542358398438,-87.7857513427734,3670144,1224,2992,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-08 08:48:31.125115,-67.33586426914198,63.84847378692681,52.669743994385875,0.019684609913762665,22.0,63.78,2.7445598364131496,63.74,17.3386,21.3977,27.5446,0.684,12.691,10.9851,9.933989399979877,0
136927,npp,1611,503,21.8504409790039,41.6614723205566,-87.7919006347656,3670144,1610,305,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-09 06:49:19.764390,92.14375207968047,61.3007654849199,50.98063305779965,0.004613850451114834,3.0,-61.26,2.5331140255951103,-61.22,19.2679,23.0567,29.0367,0.6348,14.1595,13.87,13.62363153563517,0
136940,npp,573,3221,10.4448909759521,41.6542587280273,-87.786994934082,3670144,571,2560,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-09 08:29:49.706199,-70.11858139127787,52.83021439712464,44.89896965247261,0.01030557848571634,19.0,52.79,1.9513309067639726,52.76,13.479,17.2201,23.6071,0.8499,11.1636,8.8773,8.327007013086286,0
137127,npp,2979,2723,19.1092910766602,41.6606597900391,-87.7843933105469,3670144,2980,2185,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-10 08:11:06.507881,-73.87004608549309,35.9852398512045,31.363657472314422,0.004055975096651584,16.0,35.96,1.2937979144666532,35.96,11.104,14.6296,20.0931,1.0004,18.0981,19.1172,18.90062073141478,0
137322,npp,2285,2220,8.55132007598877,41.6579780578613,-87.7884292602539,3670144,2285,1779,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-11 07:52:17.977809,-72.55291477510279,10.82560410580844,9.576582496563026,0.0007770931718959403,13.0,10.78,1.015504800579495,10.89,10.5727,13.1999,17.2417,1.1088,10.0581,9.4815,9.4815,0
137512,npp,1563,1710,10.8162994384766,41.6561584472656,-87.7834930419922,3670176,1563,1297,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-12 07:33:27.638640,98.29836408162662,18.489886873126725,16.314356871340273,4.571211777714483e-06,10.0,-18.48,1.0442604737599883,-18.42,9.3078,12.5463,16.8997,1.1665,12.979,12.6176,12.6176,0
137701,npp,812,1192,24.2386608123779,41.6579666137695,-87.7917785644531,3670176,811,882,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-13 07:14:33.768662,95.98030302061983,41.97611111620915,36.32783042207553,5.248848864679583e-13,7.0,-41.96,1.4867838833500562,-41.85,12.735,15.953,21.9067,0.9174,20.2086,22.2372,22.2372,0
138092,npp,1358,2889,11.2414789199829,41.6584243774414,-87.7903900146484,3670176,1357,2330,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-15 08:17:17.759320,-71.91396967487867,42.38121355100408,36.660620996628516,2.5455845495946184e-20,17.0,42.35,1.4867838833500562,42.4,11.6181,15.405,19.6464,0.9501,11.8353,10.6801,10.6801,0
138282,npp,657,2387,9.83681583404541,41.6584815979004,-87.789306640625,3670176,657,1930,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-16 07:58:32.785834,-75.84410331944825,20.046039947299057,17.675115766203113,1.2528444932095947e-26,14.0,20.03,1.0837787002826917,20.14,9.9209,13.8619,17.9733,1.0558,10.9217,10.3859,10.3859,0
138477,npp,3015,1878,22.2042503356934,41.6620826721191,-87.7910003662109,3670176,3015,1452,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-17 07:39:42.471915,99.64888800587428,9.041283710954485,8.001149789749542,7.767871145089624e-29,11.0,-9.05,1.0,-8.82,11.0459,14.7712,19.7471,0.9908,22.0687,22.0005,22.0005,0
138675,npp,2274,1366,11.7343397140503,41.6579856872559,-87.7878875732422,3670176,2275,1030,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-18 07:20:50.376655,98.01513669814321,35.13058603997465,30.643224072616665,1.0120963779864276e-29,8.0,-35.13,1.2937979144666532,-35.0,10.0239,14.2263,20.0944,1.0288,12.7096,12.072,12.072,0
138688,npp,978,4009,10.8543558120728,41.6565132141113,-87.7901000976562,3670176,981,3172,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-18 09:00:51.850108,-65.10346359004726,69.16795704811008,55.88676209075455,1.8493478745652118e-28,24.0,69.09,3.5496478698597698,69.07,19.7444,26.3201,30.8248,0.5561,10.2787,6.0357,6.0357,0
138868,npp,1503,844,16.182502746582,41.6587562561035,-87.7849578857422,3670176,1501,636,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-19 07:01:52.947956,93.86272287309045,53.02667312512989,45.04209154185985,8.230310664931368e-29,5.0,-52.99,1.9513309067639726,-52.91,14.2259,17.8585,26.4784,0.8195,13.7768,13.2621,13.2621,0
138881,npp,362,3539,16.098704338073702,41.6573944091797,-87.7869491577148,3670176,361,2872,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-19 08:42:12.214536,-68.34453318137706,60.60152700950704,50.510903772314194,5.6245779954329165e-30,21.0,60.54,2.4157378735459294,60.57,17.2808,20.6211,27.2693,0.7097,12.7636,11.426,11.426,0
139658,npp,658,1537,18.4250202178955,41.6595726013184,-87.7912139892578,3670176,659,1153,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-23 07:27:05.208908,99.27455024243523,27.376105673326084,24.034445234381437,5.4994597442254284e-17,9.0,-27.38,1.1367971201176101,-27.18,9.4975,14.6078,21.8745,1.0019,17.9936,18.4602,18.4602,0
139851,npp,2968,1018,21.3801078796387,41.6600341796875,-87.7836761474609,3670176,2968,748,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-24 07:08:09.564965,95.38219346053154,47.91925616716463,41.100610537183236,3.3956352189075045e-10,6.0,-47.9,1.646109783506203,-47.8,12.6666,17.1701,24.785,0.8524,17.1932,18.2242,18.2242,0
139866,npp,1775,3696,31.5199108123779,41.6614189147949,-87.7859115600586,3670176,1772,2990,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-24 08:48:21.714772,-66.93532599913009,63.77260889956044,52.6189505631077,4.1846687283990055e-18,22.0,63.71,2.7445598364131496,63.74,17.3386,21.3977,27.5446,0.684,18.3238,21.5591,21.5591,0
140045,npp,2178,501,11.5676670074463,41.6557960510254,-87.7905578613281,3670144,2181,303,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-25 06:49:12.143971,92.67426958601975,61.33183079462019,50.998427160645875,0.0007284906760235701,3.0,-61.3,2.5331140255951103,-61.22,19.2679,23.0567,29.0367,0.6348,10.1001,7.3428,7.3428,0
140059,npp,1139,3218,15.3084402084351,41.6575317382812,-87.7859115600586,3670176,1141,2558,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-25 08:29:42.086460,-70.87708484699618,52.758406304533615,44.8422970732203,2.2869386808544604e-11,19.0,52.71,1.9513309067639726,52.76,13.479,17.2201,23.6071,0.8499,13.656,13.0109,13.0109,0
140245,npp,472,2719,8.89698505401611,41.6570243835449,-87.7908096313477,3670176,472,2183,196611,3866787,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-26 08:10:57.119124,-73.71055043840954,35.828395614349844,31.230578499273886,0.0003178251175043859,16.0,35.79,1.2937979144666532,35.96,11.104,14.6296,20.0931,1.0004,10.2048,8.9007,8.9007,0
140620,npp,2123,1706,10.4515218734741,41.659309387207,-87.7889556884766,3670144,2123,1294,196611,3866755,5969,usa_chicago_5_72,41.65833333,-87.7875,5,72,usa_chicago,2012-09-28 07:33:18.287179,98.84602212102686,18.683863742950134,16.483220278402058,0.05298085879478201,10.0,-18.7,1.0442604737599883,-18.42,9.3078,12.5463,16.8997,1.1665,12.6297,12.1921,9.36305017268138,0
