lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.741,0.737,0.762
2,0.571,0.553,0.596
3,0.386,0.405,0.413
4,0.253,0.289,0.275
5,0.161,0.2,0.173
6,0.098,0.134,0.099
7,0.067,0.087,0.055
8,0.052,0.056,0.032
9,0.042,0.037,0.015
10,0.046,0.029,0.015
11,0.043,0.029,0.01
12,0.08,0.034,0.044
13,0.053,0.044,0.018
14,0.08,0.055,0.039
15,0.106,0.068,0.061
16,0.108,0.08,0.061
17,0.109,0.092,0.061
18,0.104,0.101,0.056
19,0.101,0.109,0.056
20,0.102,0.114,0.062
21,0.104,0.117,0.071
22,0.109,0.116,0.084
23,0.094,0.114,0.082
24,0.082,0.108,0.085
25,0.071,0.101,0.09
26,0.069,0.093,0.107
27,0.071,0.084,0.126
28,0.054,0.074,0.126
29,0.035,0.064,0.119
30,0.021,0.055,0.11
31,0.019,0.046,0.101
32,0.015,0.039,0.087
33,0.02,0.032,0.073
34,0.025,0.027,0.058
35,0.039,0.023,0.052
36,0.05,0.02,0.046
37,0.037,0.017,0.021
38,0.028,0.014,0.004
39,0.017,0.012,-0.011
40,0.007,0.01,-0.022
41,0.002,0.008,-0.028
42,-0.0,0.006,-0.031
43,0.006,0.005,-0.029
44,0.006,0.005,-0.031
45,0.008,0.005,-0.029
46,-0.002,0.004,-0.038
47,-0.004,0.004,-0.037
48,-0.007,0.002,-0.036
49,-0.006,0.0,-0.03
50,0.002,-0.002,-0.016
51,0.009,-0.003,-0.002
52,0.008,-0.004,0.007
53,0.005,-0.006,0.018
54,-0.001,-0.007,0.029
55,-0.009,-0.008,0.039
56,-0.016,-0.007,0.05
57,-0.023,-0.006,0.059
58,-0.019,-0.004,0.075
59,0.001,-0.002,0.098
60,-0.001,-0.001,0.086
61,0.012,0.001,0.084
62,0.009,0.001,0.06
63,0.002,0.002,0.034
64,-0.002,0.002,0.012
65,-0.006,0.002,-0.008
66,-0.01,0.002,-0.024
67,-0.01,0.003,-0.033
68,-0.002,0.003,-0.033
69,0.007,0.003,-0.029
70,0.019,0.003,-0.02
71,0.024,0.003,-0.016
72,0.022,0.004,-0.017
73,0.015,0.004,-0.021
74,0.008,0.004,-0.024
75,0.002,0.004,-0.027
76,-0.004,0.004,-0.03
77,-0.007,0.003,-0.032
78,-0.008,0.002,-0.032
79,-0.007,0.001,-0.03
80,-0.008,-0.0,-0.027
81,-0.006,-0.001,-0.019
82,-0.002,-0.001,-0.005
83,-0.0,-0.0,0.009
84,-0.001,0.0,0.024
85,-0.007,-0.0,0.034
86,0.003,-0.0,0.058
87,0.007,-0.001,0.073
88,0.004,-0.002,0.078
89,-0.0,-0.003,0.075
90,0.0,-0.004,0.067
91,-0.001,-0.005,0.051
92,-0.001,-0.005,0.034
93,-0.005,-0.005,0.013
94,-0.008,-0.004,-0.005
95,-0.009,-0.004,-0.018
96,-0.003,-0.004,-0.024
97,0.001,-0.004,-0.027
98,-0.001,-0.005,-0.034
99,-0.004,-0.006,-0.039
100,-0.007,-0.007,-0.042
101,-0.008,-0.008,-0.043
102,-0.016,-0.009,-0.048
103,-0.019,-0.01,-0.049
104,-0.021,-0.011,-0.049
105,-0.02,-0.012,-0.045
106,-0.016,-0.013,-0.039
107,-0.014,-0.014,-0.039
108,-0.01,-0.015,-0.036
109,-0.009,-0.016,-0.036
110,-0.008,-0.016,-0.03
111,-0.005,-0.015,-0.022
112,-0.001,-0.015,-0.009
113,-0.007,-0.016,-0.003
114,-0.015,-0.016,0.004
115,-0.023,-0.016,0.011
116,-0.031,-0.017,0.017
117,-0.03,-0.017,0.028
118,-0.027,-0.018,0.035
119,-0.023,-0.018,0.038
120,-0.02,-0.018,0.034
121,-0.016,-0.018,0.023
122,-0.013,-0.018,0.012
123,-0.015,-0.017,-0.004
124,-0.014,-0.018,-0.016
125,-0.018,-0.018,-0.031
126,-0.017,-0.018,-0.039
127,-0.014,-0.019,-0.043
128,-0.016,-0.02,-0.05
129,-0.013,-0.02,-0.049
130,-0.019,-0.021,-0.054
131,-0.023,-0.021,-0.056
132,-0.028,-0.022,-0.057
133,-0.029,-0.022,-0.056
134,-0.032,-0.023,-0.057
135,-0.029,-0.024,-0.053
136,-0.016,-0.025,-0.041
137,-0.018,-0.025,-0.042
138,-0.018,-0.026,-0.043
139,-0.016,-0.027,-0.041
140,-0.026,-0.028,-0.045
141,-0.033,-0.029,-0.043
142,-0.037,-0.03,-0.036
143,-0.037,-0.03,-0.024
144,-0.036,-0.031,-0.011
145,-0.036,-0.031,0.003
146,-0.04,-0.032,0.014
147,-0.039,-0.032,0.026
148,-0.029,-0.032,0.035
149,-0.029,-0.033,0.031
150,-0.033,-0.033,0.016
151,-0.024,-0.033,0.009
152,-0.026,-0.032,-0.008
153,-0.026,-0.032,-0.023
154,-0.025,-0.032,-0.034
155,-0.027,-0.032,-0.044
156,-0.027,-0.032,-0.052
157,-0.032,-0.033,-0.061
158,-0.038,-0.033,-0.069
159,-0.044,-0.033,-0.075
160,-0.048,-0.033,-0.078
161,-0.044,-0.033,-0.073
162,-0.039,-0.033,-0.066
163,-0.029,-0.034,-0.056
164,-0.024,-0.034,-0.05
165,-0.026,-0.034,-0.052
166,-0.025,-0.033,-0.052
167,-0.028,-0.032,-0.056
168,-0.031,-0.031,-0.057
169,-0.03,-0.03,-0.052
170,-0.031,-0.03,-0.047
171,-0.033,-0.03,-0.04
172,-0.032,-0.03,-0.028
173,-0.034,-0.029,-0.017
174,-0.035,-0.029,-0.005
175,-0.032,-0.028,0.01
176,-0.029,-0.027,0.023
177,-0.026,-0.026,0.03
178,-0.024,-0.024,0.028
179,-0.019,-0.023,0.023
180,-0.014,-0.022,0.015
181,-0.006,-0.021,0.008
182,-0.01,-0.019,-0.008
183,-0.012,-0.018,-0.022
184,-0.013,-0.017,-0.031
185,-0.016,-0.015,-0.041
186,-0.023,-0.013,-0.052
187,-0.027,-0.011,-0.058
188,-0.03,-0.009,-0.062
189,-0.03,-0.007,-0.062
190,-0.019,-0.006,-0.053
191,-0.006,-0.005,-0.041
192,0.006,-0.004,-0.03
193,0.018,-0.004,-0.017
194,0.019,-0.003,-0.016
195,0.021,-0.002,-0.014
196,0.012,-0.001,-0.023
197,0.001,0.0,-0.033
198,-0.003,0.001,-0.035
199,-0.007,0.002,-0.033
200,-0.006,0.003,-0.023
201,0.001,0.004,-0.007
202,0.002,0.005,0.007
203,0.0,0.005,0.019
204,-0.004,0.005,0.028
205,-0.009,0.004,0.036
206,-0.007,0.003,0.049
207,0.005,0.001,0.059
208,0.004,-0.001,0.05
209,-0.0,-0.003,0.036
210,0.002,-0.006,0.027
211,0.002,-0.008,0.015
212,0.002,-0.01,0.004
213,0.007,-0.011,-0.001
214,0.004,-0.011,-0.012
215,-0.001,-0.01,-0.023
216,-0.008,-0.01,-0.031
217,-0.011,-0.009,-0.035
218,-0.022,-0.008,-0.041
219,-0.026,-0.007,-0.049
220,-0.025,-0.006,-0.053
221,-0.02,-0.005,-0.052
222,-0.016,-0.004,-0.052
223,-0.011,-0.002,-0.05
224,-0.007,0.0,-0.047
225,-0.001,0.002,-0.04
226,0.004,0.004,-0.034
227,0.015,0.006,-0.021
228,0.014,0.007,-0.015
229,0.025,0.008,0.002
230,0.025,0.01,0.013
231,0.024,0.012,0.024
232,0.025,0.014,0.04
233,0.02,0.016,0.054
234,0.017,0.018,0.068
235,0.019,0.019,0.084
236,0.015,0.021,0.088
237,0.014,0.021,0.087
238,0.023,0.022,0.083
239,0.027,0.021,0.073
240,0.021,0.02,0.052
241,0.007,0.018,0.025
242,0.009,0.016,0.015
243,0.001,0.014,-0.003
244,-0.001,0.012,-0.013
245,0.0,0.011,-0.017
246,0.007,0.01,-0.016
247,0.014,0.008,-0.015
248,0.02,0.007,-0.013
249,0.022,0.005,-0.014
250,0.015,0.003,-0.023
251,0.01,0.001,-0.028
252,0.005,-0.0,-0.032
253,-0.0,-0.002,-0.035
254,-0.005,-0.004,-0.038
255,-0.01,-0.006,-0.04
256,-0.013,-0.007,-0.039
257,-0.015,-0.008,-0.035
258,-0.012,-0.009,-0.026
259,-0.009,-0.01,-0.015
260,-0.008,-0.01,-0.003
261,-0.008,-0.01,0.01
262,-0.008,-0.009,0.024
263,-0.009,-0.008,0.037
264,-0.011,-0.008,0.047
265,-0.014,-0.008,0.055
266,-0.016,-0.007,0.055
267,-0.018,-0.006,0.049
268,-0.018,-0.005,0.041
269,-0.012,-0.003,0.034
270,-0.0,-0.002,0.03
271,0.011,-0.0,0.026
272,0.013,0.001,0.015
273,0.011,0.002,0.002
274,0.015,0.003,-0.004
275,0.012,0.002,-0.015
276,0.011,0.001,-0.022
277,0.009,0.0,-0.027
278,0.005,-0.001,-0.032
279,-0.002,-0.002,-0.04
280,-0.005,-0.003,-0.043
281,-0.01,-0.003,-0.048
282,-0.01,-0.004,-0.047
283,-0.012,-0.004,-0.045
284,-0.01,-0.005,-0.041
285,-0.01,-0.005,-0.037
286,-0.011,-0.007,-0.032
287,-0.013,-0.008,-0.026
288,-0.015,-0.01,-0.019
289,-0.018,-0.011,-0.012
290,-0.019,-0.013,-0.002
291,-0.016,-0.013,0.013
292,-0.01,-0.014,0.03
293,-0.006,-0.013,0.045
294,-0.002,-0.012,0.057
295,-0.001,-0.01,0.064
296,0.001,-0.008,0.066
297,0.005,-0.006,0.067
298,0.004,-0.003,0.06
299,0.009,-0.001,0.053
300,0.0,0.002,0.032
301,-0.003,0.005,0.016
302,-0.007,0.008,-0.001
303,-0.005,0.01,-0.009
304,-0.006,0.012,-0.016
305,-0.004,0.014,-0.018
306,0.002,0.015,-0.015
307,0.011,0.017,-0.008
308,0.022,0.017,-0.002
309,0.03,0.017,-0.001
310,0.036,0.016,0.001
311,0.034,0.015,-0.003
312,0.03,0.013,-0.007
313,0.029,0.011,-0.008
314,0.023,0.01,-0.013
315,0.016,0.009,-0.018
316,0.011,0.008,-0.02
317,0.009,0.008,-0.017
318,0.009,0.008,-0.009
319,0.008,0.01,0.004
320,0.005,0.012,0.017
321,-0.003,0.014,0.029
322,-0.008,0.016,0.046
323,-0.011,0.018,0.064
324,-0.009,0.02,0.083
325,0.005,0.021,0.101
326,0.011,0.022,0.1
327,0.015,0.023,0.09
328,0.02,0.023,0.077
329,0.024,0.023,0.061
330,0.039,0.024,0.056
331,0.049,0.026,0.047
332,0.059,0.028,0.042
333,0.061,0.03,0.033
334,0.055,0.031,0.021
335,0.053,0.031,0.015
336,0.052,0.031,0.011
337,0.046,0.031,0.005
338,0.037,0.029,-0.003
339,0.025,0.028,-0.014
340,0.01,0.028,-0.026
341,0.001,0.028,-0.032
342,-0.005,0.029,-0.036
343,-0.005,0.031,-0.037
344,-0.0,0.032,-0.032
345,0.011,0.032,-0.019
346,0.022,0.033,-0.005
347,0.033,0.035,0.013
348,0.043,0.037,0.032
349,0.061,0.04,0.06
350,0.065,0.043,0.077
351,0.062,0.047,0.089
352,0.058,0.05,0.102
353,0.051,0.054,0.11
354,0.044,0.057,0.117
355,0.047,0.06,0.124
356,0.066,0.062,0.136
357,0.075,0.064,0.134
358,0.092,0.064,0.134
359,0.087,0.064,0.112
360,0.081,0.062,0.09
361,0.078,0.06,0.073
362,0.058,0.057,0.046
363,0.037,0.053,0.021
364,0.024,0.048,0.006
365,0.017,0.043,-0.002
366,0.027,0.038,0.005
367,0.034,0.032,0.009
368,0.053,0.027,0.022
369,0.026,0.023,-0.004
370,0.015,0.02,-0.016
371,0.009,0.018,-0.022
372,0.005,0.016,-0.025
373,0.009,0.016,-0.024
374,0.012,0.016,-0.02
375,0.017,0.018,-0.011
376,0.02,0.019,-0.001
377,0.024,0.021,0.013
378,0.032,0.024,0.034
379,0.028,0.027,0.047
380,0.026,0.031,0.065
381,0.024,0.035,0.08
382,0.033,0.039,0.101
383,0.042,0.043,0.119
384,0.045,0.047,0.126
385,0.047,0.051,0.123
386,0.052,0.055,0.115
387,0.061,0.058,0.109
388,0.073,0.061,0.102
389,0.077,0.063,0.089
390,0.086,0.064,0.081
391,0.074,0.064,0.059
392,0.067,0.062,0.044
393,0.058,0.059,0.031
394,0.047,0.055,0.019
395,0.034,0.049,0.008
396,0.024,0.04,0.0
397,0.019,0.03,-0.007
398,-0.0,0.017,-0.027
399,0.004,0.001,-0.025
400,0.008,-0.017,-0.023
