lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.69,0.726,0.713
2,0.528,0.546,0.552
3,0.365,0.4,0.387
4,0.253,0.284,0.268
5,0.181,0.194,0.186
6,0.133,0.126,0.128
7,0.106,0.077,0.091
8,0.074,0.044,0.052
9,0.051,0.023,0.026
10,0.041,0.014,0.014
11,0.04,0.012,0.013
12,0.054,0.017,0.027
13,0.028,0.026,0.003
14,0.029,0.039,0.003
15,0.029,0.053,0.004
16,0.03,0.068,0.005
17,0.041,0.083,0.017
18,0.054,0.096,0.029
19,0.078,0.108,0.051
20,0.087,0.118,0.059
21,0.1,0.126,0.076
22,0.109,0.131,0.092
23,0.168,0.134,0.157
24,0.153,0.134,0.159
25,0.172,0.132,0.192
26,0.186,0.126,0.222
27,0.183,0.121,0.233
28,0.166,0.115,0.229
29,0.125,0.109,0.196
30,0.09,0.103,0.161
31,0.062,0.097,0.125
32,0.038,0.091,0.09
33,0.025,0.084,0.065
34,0.021,0.077,0.047
35,0.027,0.07,0.038
36,0.032,0.062,0.028
37,0.027,0.054,0.014
38,0.025,0.045,0.006
39,0.026,0.037,0.003
40,0.029,0.029,0.005
41,0.031,0.023,0.008
42,0.034,0.018,0.013
43,0.04,0.014,0.02
44,0.047,0.011,0.026
45,0.047,0.01,0.027
46,0.049,0.009,0.03
47,0.039,0.01,0.02
48,0.024,0.012,0.005
49,0.008,0.012,-0.01
50,0.003,0.014,-0.012
51,-0.0,0.014,-0.008
52,-0.004,0.013,0.0
53,-0.009,0.011,0.009
54,-0.013,0.008,0.019
55,-0.015,0.005,0.032
56,-0.018,0.003,0.04
57,-0.018,0.001,0.05
58,-0.007,-0.001,0.067
59,0.005,-0.002,0.079
60,0.015,-0.002,0.079
61,0.017,-0.003,0.068
62,0.013,-0.003,0.05
63,0.005,-0.003,0.026
64,0.005,-0.002,0.008
65,0.005,-0.002,-0.007
66,0.002,-0.001,-0.021
67,0.005,0.0,-0.026
68,0.002,0.001,-0.033
69,-0.002,0.002,-0.038
70,-0.001,0.003,-0.036
71,0.001,0.004,-0.033
72,0.004,0.004,-0.029
73,-0.002,0.004,-0.032
74,-0.001,0.003,-0.028
75,-0.002,0.003,-0.027
76,-0.003,0.002,-0.027
77,-0.003,0.002,-0.026
78,-0.001,0.002,-0.024
79,0.0,0.002,-0.022
80,-0.0,0.002,-0.018
81,0.004,0.002,-0.008
82,0.008,0.003,0.003
83,0.011,0.004,0.015
84,0.009,0.005,0.025
85,0.001,0.006,0.032
86,0.007,0.007,0.051
87,0.008,0.007,0.063
88,0.012,0.007,0.074
89,0.012,0.006,0.075
90,0.008,0.006,0.063
91,0.003,0.005,0.043
92,0.004,0.004,0.027
93,-0.002,0.003,0.006
94,-0.006,0.002,-0.012
95,-0.004,0.001,-0.023
96,0.002,-0.0,-0.026
97,0.005,-0.001,-0.028
98,0.0,-0.002,-0.034
99,-0.005,-0.003,-0.039
100,-0.007,-0.004,-0.039
101,-0.006,-0.006,-0.036
102,-0.004,-0.008,-0.031
103,-0.008,-0.009,-0.033
104,-0.009,-0.01,-0.031
105,-0.014,-0.012,-0.034
106,-0.02,-0.013,-0.038
107,-0.019,-0.013,-0.038
108,-0.018,-0.013,-0.04
109,-0.016,-0.014,-0.04
110,-0.016,-0.015,-0.039
111,-0.009,-0.016,-0.027
112,-0.008,-0.017,-0.017
113,-0.01,-0.018,-0.008
114,-0.009,-0.019,0.006
115,-0.019,-0.02,0.01
116,-0.022,-0.021,0.02
117,-0.023,-0.022,0.027
118,-0.028,-0.022,0.025
119,-0.031,-0.022,0.02
120,-0.032,-0.021,0.01
121,-0.027,-0.02,0.001
122,-0.024,-0.02,-0.012
123,-0.016,-0.019,-0.017
124,-0.012,-0.019,-0.025
125,-0.009,-0.019,-0.032
126,-0.023,-0.019,-0.051
127,-0.026,-0.02,-0.059
128,-0.027,-0.022,-0.063
129,-0.028,-0.024,-0.063
130,-0.033,-0.025,-0.066
131,-0.031,-0.027,-0.06
132,-0.024,-0.028,-0.05
133,-0.009,-0.03,-0.034
134,-0.012,-0.031,-0.035
135,-0.022,-0.032,-0.043
136,-0.02,-0.033,-0.043
137,-0.025,-0.034,-0.05
138,-0.029,-0.035,-0.057
139,-0.037,-0.036,-0.065
140,-0.048,-0.036,-0.072
141,-0.052,-0.036,-0.068
142,-0.056,-0.036,-0.061
143,-0.059,-0.036,-0.053
144,-0.059,-0.036,-0.039
145,-0.051,-0.036,-0.021
146,-0.044,-0.035,-0.003
147,-0.034,-0.034,0.016
148,-0.023,-0.034,0.027
149,-0.025,-0.033,0.021
150,-0.022,-0.033,0.013
151,-0.014,-0.034,0.007
152,-0.018,-0.034,-0.01
153,-0.02,-0.033,-0.025
154,-0.027,-0.033,-0.042
155,-0.022,-0.032,-0.046
156,-0.028,-0.032,-0.058
157,-0.02,-0.031,-0.055
158,-0.025,-0.03,-0.062
159,-0.035,-0.03,-0.071
160,-0.042,-0.031,-0.075
161,-0.046,-0.031,-0.077
162,-0.047,-0.031,-0.076
163,-0.043,-0.031,-0.071
164,-0.047,-0.031,-0.074
165,-0.038,-0.03,-0.065
166,-0.03,-0.03,-0.056
167,-0.029,-0.029,-0.057
168,-0.026,-0.028,-0.054
169,-0.022,-0.027,-0.048
170,-0.022,-0.025,-0.043
171,-0.018,-0.024,-0.031
172,-0.014,-0.023,-0.017
173,-0.013,-0.021,-0.005
174,-0.019,-0.019,0.002
175,-0.015,-0.017,0.016
176,-0.016,-0.015,0.025
177,-0.011,-0.013,0.032
178,-0.003,-0.012,0.037
179,-0.011,-0.011,0.02
180,-0.002,-0.011,0.017
181,-0.009,-0.011,-0.002
182,-0.012,-0.011,-0.016
183,-0.013,-0.012,-0.025
184,-0.023,-0.013,-0.043
185,-0.022,-0.015,-0.05
186,-0.029,-0.017,-0.06
187,-0.034,-0.018,-0.066
188,-0.024,-0.02,-0.057
189,-0.018,-0.021,-0.051
190,-0.014,-0.021,-0.047
191,-0.009,-0.021,-0.042
192,-0.006,-0.022,-0.038
193,-0.014,-0.022,-0.044
194,-0.008,-0.021,-0.038
195,-0.005,-0.02,-0.036
196,-0.028,-0.019,-0.059
197,-0.036,-0.017,-0.067
198,-0.034,-0.015,-0.065
199,-0.033,-0.013,-0.06
200,-0.024,-0.011,-0.044
201,-0.011,-0.008,-0.024
202,-0.007,-0.006,-0.01
203,0.002,-0.005,0.009
204,-0.006,-0.003,0.014
205,-0.009,-0.003,0.022
206,0.001,-0.004,0.041
207,-0.002,-0.004,0.04
208,0.014,-0.004,0.048
209,0.021,-0.005,0.047
210,0.013,-0.004,0.031
211,0.009,-0.004,0.017
212,0.003,-0.003,0.001
213,-0.001,-0.002,-0.013
214,-0.003,-0.0,-0.024
215,0.003,0.001,-0.025
216,-0.004,0.002,-0.033
217,-0.004,0.003,-0.031
218,-0.014,0.004,-0.038
219,-0.019,0.005,-0.044
220,-0.018,0.005,-0.046
221,-0.01,0.006,-0.041
222,-0.003,0.006,-0.037
223,-0.0,0.008,-0.036
224,0.006,0.009,-0.031
225,0.014,0.011,-0.023
226,0.029,0.012,-0.008
227,0.035,0.012,-0.0
228,0.038,0.012,0.006
229,0.043,0.012,0.017
230,0.023,0.012,0.008
231,0.018,0.013,0.016
232,0.016,0.014,0.027
233,0.011,0.015,0.038
234,0.007,0.016,0.049
235,0.013,0.017,0.068
236,0.014,0.017,0.076
237,0.008,0.018,0.071
238,0.007,0.018,0.06
239,0.009,0.019,0.051
240,0.007,0.02,0.034
241,0.005,0.02,0.018
242,0.012,0.021,0.011
243,0.011,0.02,-0.002
244,0.007,0.02,-0.013
245,0.01,0.019,-0.015
246,0.017,0.018,-0.012
247,0.025,0.017,-0.007
248,0.033,0.016,-0.001
249,0.038,0.015,0.003
250,0.041,0.013,0.005
251,0.035,0.011,-0.001
252,0.031,0.009,-0.004
253,0.023,0.006,-0.01
254,0.009,0.003,-0.02
255,-0.002,-0.001,-0.029
256,-0.01,-0.004,-0.033
257,-0.015,-0.007,-0.035
258,-0.021,-0.009,-0.035
259,-0.025,-0.011,-0.032
260,-0.022,-0.013,-0.02
261,-0.032,-0.014,-0.016
262,-0.037,-0.015,-0.005
263,-0.037,-0.015,0.008
264,-0.036,-0.015,0.022
265,-0.024,-0.014,0.041
266,-0.014,-0.013,0.051
267,-0.006,-0.012,0.054
268,0.001,-0.01,0.051
269,0.002,-0.008,0.041
270,0.004,-0.005,0.028
271,0.007,-0.002,0.017
272,0.016,0.001,0.012
273,0.022,0.004,0.006
274,0.023,0.007,-0.003
275,0.018,0.009,-0.014
276,0.013,0.01,-0.023
277,0.011,0.011,-0.027
278,0.009,0.011,-0.029
279,0.003,0.011,-0.035
280,0.001,0.01,-0.038
281,-0.001,0.009,-0.038
282,0.001,0.007,-0.035
283,-0.003,0.006,-0.038
284,-0.003,0.004,-0.036
285,-0.006,0.001,-0.037
286,-0.005,-0.002,-0.033
287,-0.007,-0.004,-0.03
288,-0.004,-0.007,-0.021
289,-0.001,-0.009,-0.011
290,-0.002,-0.011,-0.002
291,-0.006,-0.013,0.008
292,-0.01,-0.014,0.02
293,-0.01,-0.014,0.034
294,-0.009,-0.014,0.046
295,-0.011,-0.014,0.054
296,-0.011,-0.013,0.058
297,-0.011,-0.012,0.056
298,-0.013,-0.01,0.047
299,-0.009,-0.009,0.04
300,-0.013,-0.007,0.021
301,-0.016,-0.004,0.004
302,-0.015,-0.001,-0.008
303,-0.01,0.001,-0.013
304,-0.01,0.004,-0.019
305,-0.007,0.006,-0.019
306,0.002,0.009,-0.013
307,0.008,0.011,-0.008
308,0.017,0.012,-0.003
309,0.024,0.013,-0.001
310,0.026,0.013,-0.003
311,0.026,0.013,-0.005
312,0.023,0.012,-0.009
313,0.028,0.011,-0.006
314,0.026,0.009,-0.01
315,0.018,0.005,-0.019
316,0.002,0.001,-0.034
317,0.004,-0.003,-0.028
318,0.003,-0.007,-0.022
319,-0.002,-0.01,-0.016
320,-0.01,-0.013,-0.009
321,-0.019,-0.015,-0.001
322,-0.026,-0.017,0.013
323,-0.031,-0.017,0.029
324,-0.036,-0.017,0.041
325,-0.042,-0.016,0.045
326,-0.034,-0.015,0.051
327,-0.022,-0.013,0.055
328,-0.03,-0.01,0.036
329,-0.021,-0.007,0.033
330,-0.014,-0.003,0.024
331,-0.005,0.001,0.019
332,0.007,0.006,0.019
333,0.015,0.011,0.019
334,0.025,0.016,0.023
335,0.042,0.023,0.035
336,0.044,0.029,0.034
337,0.055,0.035,0.04
338,0.064,0.037,0.044
339,0.082,0.038,0.056
340,0.057,0.038,0.031
341,0.05,0.038,0.024
342,0.04,0.039,0.015
343,0.026,0.039,0.001
344,0.023,0.04,-0.003
345,0.025,0.041,-0.0
346,0.022,0.041,0.001
347,0.024,0.042,0.01
348,0.024,0.042,0.021
349,0.026,0.043,0.039
350,0.072,0.044,0.096
351,0.037,0.046,0.078
352,0.042,0.047,0.096
353,0.04,0.048,0.105
354,0.036,0.05,0.109
355,0.037,0.051,0.109
356,0.038,0.053,0.102
357,0.039,0.054,0.093
358,0.044,0.055,0.086
359,0.04,0.057,0.069
360,0.087,0.058,0.097
361,0.116,0.059,0.11
362,0.162,0.059,0.141
363,0.082,0.058,0.059
364,0.062,0.056,0.035
365,0.043,0.053,0.014
366,0.026,0.05,-0.004
367,0.03,0.046,-0.001
368,0.027,0.042,-0.003
369,0.026,0.038,-0.003
370,0.018,0.035,-0.008
371,0.013,0.032,-0.01
372,0.016,0.03,-0.006
373,0.019,0.028,-0.002
374,0.022,0.027,0.003
375,0.022,0.027,0.007
376,0.021,0.027,0.013
377,0.025,0.027,0.025
378,0.026,0.027,0.038
379,0.029,0.027,0.053
380,0.03,0.028,0.069
381,0.042,0.029,0.091
382,0.023,0.03,0.085
383,0.025,0.031,0.095
384,0.048,0.032,0.119
385,0.04,0.034,0.108
386,0.046,0.035,0.103
387,0.047,0.037,0.092
388,0.05,0.038,0.08
389,0.051,0.039,0.066
390,0.051,0.04,0.052
391,0.048,0.04,0.036
392,0.037,0.04,0.017
393,0.027,0.04,0.004
394,0.022,0.039,-0.002
395,0.018,0.037,-0.004
396,0.018,0.034,-0.005
397,0.02,0.03,-0.006
398,0.022,0.026,-0.006
399,0.028,0.02,-0.002
400,0.033,0.013,0.003
