lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.809,0.808,0.811
2,0.655,0.709,0.657
3,0.564,0.625,0.566
4,0.505,0.553,0.507
5,0.47,0.493,0.472
6,0.448,0.443,0.45
7,0.436,0.402,0.437
8,0.409,0.368,0.41
9,0.37,0.341,0.37
10,0.346,0.32,0.345
11,0.33,0.304,0.328
12,0.305,0.291,0.302
13,0.29,0.282,0.287
14,0.277,0.276,0.273
15,0.27,0.272,0.266
16,0.261,0.269,0.257
17,0.244,0.268,0.241
18,0.234,0.268,0.232
19,0.25,0.268,0.248
20,0.267,0.268,0.266
21,0.271,0.269,0.271
22,0.261,0.269,0.261
23,0.257,0.27,0.258
24,0.258,0.269,0.259
25,0.268,0.269,0.269
26,0.281,0.265,0.282
27,0.282,0.263,0.284
28,0.278,0.262,0.281
29,0.263,0.262,0.266
30,0.257,0.262,0.26
31,0.258,0.262,0.261
32,0.256,0.262,0.259
33,0.249,0.26,0.251
34,0.252,0.258,0.254
35,0.257,0.255,0.258
36,0.257,0.251,0.258
37,0.257,0.247,0.258
38,0.245,0.243,0.246
39,0.233,0.24,0.233
40,0.22,0.236,0.219
41,0.224,0.231,0.222
42,0.23,0.227,0.227
43,0.231,0.223,0.227
44,0.206,0.219,0.202
45,0.196,0.214,0.192
46,0.206,0.208,0.202
47,0.212,0.202,0.209
48,0.208,0.195,0.207
49,0.188,0.19,0.188
50,0.178,0.184,0.178
51,0.179,0.179,0.18
52,0.184,0.172,0.185
53,0.18,0.165,0.181
54,0.167,0.157,0.169
55,0.156,0.15,0.158
56,0.146,0.144,0.148
57,0.137,0.137,0.14
58,0.142,0.131,0.145
59,0.134,0.126,0.137
60,0.11,0.121,0.113
61,0.094,0.115,0.096
62,0.091,0.111,0.093
63,0.091,0.106,0.092
64,0.093,0.102,0.094
65,0.093,0.1,0.094
66,0.102,0.098,0.102
67,0.111,0.097,0.111
68,0.112,0.097,0.111
69,0.101,0.097,0.1
70,0.098,0.098,0.095
71,0.099,0.1,0.096
72,0.092,0.102,0.088
73,0.09,0.103,0.085
74,0.105,0.105,0.1
75,0.111,0.108,0.107
76,0.116,0.111,0.112
77,0.117,0.114,0.114
78,0.118,0.116,0.116
79,0.117,0.118,0.115
80,0.122,0.119,0.121
81,0.12,0.12,0.12
82,0.115,0.12,0.115
83,0.126,0.119,0.126
84,0.13,0.118,0.131
85,0.121,0.115,0.123
86,0.113,0.113,0.115
87,0.116,0.111,0.119
88,0.104,0.108,0.107
89,0.105,0.106,0.108
90,0.103,0.103,0.106
91,0.096,0.099,0.098
92,0.09,0.096,0.091
93,0.086,0.093,0.086
94,0.092,0.089,0.093
95,0.101,0.086,0.101
96,0.091,0.083,0.09
97,0.073,0.08,0.072
98,0.062,0.078,0.061
99,0.056,0.075,0.054
100,0.065,0.073,0.062
101,0.077,0.072,0.073
102,0.077,0.071,0.073
103,0.074,0.07,0.069
104,0.069,0.07,0.064
105,0.067,0.07,0.063
106,0.074,0.07,0.071
107,0.071,0.071,0.068
108,0.072,0.072,0.069
109,0.069,0.073,0.067
110,0.072,0.073,0.071
111,0.078,0.072,0.077
112,0.082,0.071,0.081
113,0.076,0.07,0.076
114,0.069,0.07,0.07
115,0.067,0.068,0.068
116,0.058,0.067,0.059
117,0.059,0.067,0.06
118,0.067,0.067,0.068
119,0.072,0.066,0.072
120,0.073,0.065,0.073
121,0.074,0.064,0.074
122,0.075,0.062,0.075
123,0.07,0.06,0.069
124,0.052,0.059,0.051
125,0.044,0.058,0.043
126,0.049,0.057,0.048
127,0.049,0.056,0.047
128,0.047,0.056,0.044
129,0.041,0.055,0.038
130,0.041,0.055,0.037
131,0.051,0.055,0.046
132,0.062,0.055,0.057
133,0.075,0.056,0.07
134,0.079,0.056,0.074
135,0.07,0.058,0.066
136,0.069,0.059,0.065
137,0.057,0.059,0.054
138,0.055,0.06,0.052
139,0.057,0.06,0.054
140,0.045,0.061,0.043
141,0.044,0.062,0.043
142,0.057,0.064,0.056
143,0.073,0.066,0.071
144,0.073,0.067,0.072
145,0.072,0.069,0.072
146,0.078,0.07,0.077
147,0.077,0.071,0.076
148,0.069,0.071,0.068
149,0.071,0.072,0.07
150,0.071,0.072,0.07
151,0.068,0.074,0.066
152,0.068,0.075,0.066
153,0.073,0.075,0.071
154,0.08,0.076,0.078
155,0.081,0.076,0.078
156,0.073,0.077,0.07
157,0.071,0.077,0.068
158,0.074,0.077,0.071
159,0.079,0.076,0.075
160,0.082,0.074,0.077
161,0.08,0.072,0.075
162,0.078,0.07,0.073
163,0.074,0.068,0.069
164,0.065,0.066,0.06
165,0.063,0.065,0.059
166,0.063,0.064,0.059
167,0.06,0.063,0.055
168,0.06,0.062,0.056
169,0.061,0.06,0.058
170,0.064,0.059,0.061
171,0.053,0.057,0.051
172,0.041,0.055,0.039
173,0.038,0.054,0.036
174,0.043,0.053,0.042
175,0.048,0.052,0.047
176,0.06,0.051,0.059
177,0.061,0.051,0.059
178,0.061,0.051,0.059
179,0.054,0.052,0.052
180,0.054,0.052,0.052
181,0.056,0.052,0.054
182,0.064,0.053,0.062
183,0.056,0.054,0.054
184,0.053,0.055,0.05
185,0.049,0.056,0.046
186,0.052,0.058,0.049
187,0.053,0.059,0.049
188,0.054,0.06,0.049
189,0.059,0.062,0.054
190,0.065,0.064,0.059
191,0.069,0.066,0.064
192,0.07,0.068,0.065
193,0.076,0.071,0.07
194,0.073,0.073,0.067
195,0.071,0.075,0.066
196,0.07,0.076,0.065
197,0.073,0.076,0.069
198,0.077,0.077,0.073
199,0.075,0.078,0.072
200,0.075,0.079,0.073
201,0.085,0.081,0.083
202,0.093,0.082,0.091
203,0.091,0.082,0.089
204,0.088,0.083,0.087
205,0.087,0.084,0.086
206,0.084,0.084,0.083
207,0.086,0.084,0.085
208,0.083,0.083,0.083
209,0.08,0.082,0.08
210,0.078,0.08,0.078
211,0.076,0.079,0.075
212,0.07,0.078,0.069
213,0.071,0.076,0.069
214,0.069,0.075,0.067
215,0.063,0.074,0.061
216,0.065,0.073,0.062
217,0.075,0.072,0.072
218,0.079,0.071,0.075
219,0.086,0.07,0.083
220,0.087,0.069,0.083
221,0.083,0.069,0.079
222,0.076,0.07,0.072
223,0.067,0.07,0.063
224,0.058,0.071,0.054
225,0.056,0.072,0.052
226,0.059,0.073,0.056
227,0.063,0.074,0.061
228,0.067,0.075,0.066
229,0.074,0.076,0.073
230,0.08,0.078,0.079
231,0.081,0.079,0.081
232,0.081,0.08,0.081
233,0.085,0.08,0.085
234,0.095,0.08,0.095
235,0.085,0.081,0.086
236,0.087,0.082,0.087
237,0.088,0.082,0.089
238,0.088,0.083,0.089
239,0.088,0.084,0.088
240,0.093,0.085,0.094
241,0.09,0.086,0.09
242,0.081,0.088,0.081
243,0.071,0.089,0.07
244,0.078,0.09,0.076
245,0.085,0.09,0.084
246,0.087,0.092,0.085
247,0.096,0.093,0.094
248,0.094,0.094,0.091
249,0.096,0.095,0.093
250,0.093,0.096,0.089
251,0.09,0.097,0.086
252,0.09,0.098,0.086
253,0.098,0.099,0.094
254,0.099,0.099,0.096
255,0.108,0.1,0.106
256,0.109,0.1,0.108
257,0.107,0.1,0.106
258,0.102,0.1,0.102
259,0.097,0.099,0.097
260,0.104,0.098,0.104
261,0.104,0.097,0.104
262,0.098,0.095,0.099
263,0.096,0.093,0.097
264,0.091,0.09,0.092
265,0.091,0.087,0.093
266,0.092,0.082,0.093
267,0.079,0.078,0.08
268,0.068,0.074,0.07
269,0.055,0.071,0.056
270,0.049,0.068,0.05
271,0.061,0.066,0.061
272,0.068,0.064,0.069
273,0.068,0.062,0.068
274,0.067,0.06,0.066
275,0.067,0.059,0.065
276,0.064,0.059,0.062
277,0.06,0.06,0.057
278,0.052,0.062,0.049
279,0.046,0.063,0.042
280,0.05,0.063,0.046
281,0.062,0.064,0.057
282,0.066,0.065,0.062
283,0.065,0.067,0.062
284,0.064,0.069,0.061
285,0.072,0.071,0.07
286,0.072,0.072,0.071
287,0.082,0.073,0.082
288,0.095,0.074,0.095
289,0.097,0.075,0.098
290,0.089,0.076,0.089
291,0.077,0.076,0.078
292,0.072,0.075,0.073
293,0.07,0.074,0.071
294,0.071,0.072,0.073
295,0.069,0.071,0.072
296,0.066,0.071,0.069
297,0.062,0.07,0.065
298,0.06,0.069,0.062
299,0.054,0.068,0.056
300,0.052,0.067,0.054
301,0.065,0.066,0.066
302,0.075,0.064,0.076
303,0.079,0.062,0.08
304,0.07,0.06,0.071
305,0.052,0.058,0.052
306,0.04,0.056,0.04
307,0.045,0.054,0.044
308,0.056,0.052,0.054
309,0.062,0.05,0.059
310,0.055,0.049,0.052
311,0.054,0.048,0.05
312,0.045,0.048,0.042
313,0.041,0.047,0.039
314,0.05,0.045,0.049
315,0.059,0.043,0.058
316,0.06,0.042,0.06
317,0.052,0.041,0.052
318,0.042,0.04,0.043
319,0.036,0.041,0.038
320,0.026,0.042,0.027
321,0.027,0.043,0.029
322,0.031,0.046,0.033
323,0.032,0.049,0.035
324,0.047,0.053,0.051
325,0.06,0.058,0.064
326,0.067,0.064,0.07
327,0.076,0.072,0.079
328,0.078,0.079,0.081
329,0.091,0.086,0.093
330,0.095,0.093,0.096
331,0.092,0.099,0.094
332,0.106,0.107,0.107
333,0.113,0.115,0.113
334,0.119,0.123,0.119
335,0.135,0.132,0.135
336,0.155,0.142,0.153
337,0.167,0.15,0.164
338,0.165,0.159,0.161
339,0.165,0.167,0.162
340,0.177,0.174,0.173
341,0.182,0.181,0.178
342,0.182,0.187,0.179
343,0.183,0.192,0.182
344,0.187,0.195,0.186
345,0.191,0.197,0.19
346,0.197,0.198,0.197
347,0.197,0.199,0.197
348,0.193,0.199,0.194
349,0.186,0.198,0.188
350,0.184,0.197,0.186
351,0.196,0.195,0.198
352,0.218,0.191,0.22
353,0.225,0.187,0.227
354,0.218,0.183,0.22
355,0.206,0.179,0.209
356,0.184,0.175,0.187
357,0.158,0.171,0.161
358,0.146,0.168,0.149
359,0.148,0.166,0.15
360,0.154,0.165,0.155
361,0.16,0.164,0.161
362,0.155,0.163,0.155
363,0.149,0.163,0.149
364,0.137,0.164,0.136
365,0.134,0.166,0.133
366,0.149,0.168,0.147
367,0.171,0.17,0.169
368,0.197,0.173,0.194
369,0.196,0.178,0.193
370,0.183,0.182,0.18
371,0.182,0.186,0.179
372,0.189,0.19,0.186
373,0.202,0.194,0.2
374,0.212,0.198,0.212
375,0.226,0.203,0.227
376,0.228,0.207,0.229
377,0.218,0.211,0.219
378,0.222,0.215,0.224
379,0.222,0.218,0.224
380,0.22,0.221,0.223
381,0.221,0.224,0.224
382,0.218,0.226,0.222
383,0.227,0.228,0.23
384,0.225,0.229,0.228
385,0.218,0.229,0.221
386,0.211,0.229,0.214
387,0.206,0.229,0.208
388,0.213,0.228,0.215
389,0.221,0.226,0.223
390,0.223,0.224,0.225
391,0.217,0.221,0.219
392,0.21,0.218,0.212
393,0.222,0.215,0.223
394,0.231,0.211,0.23
395,0.227,0.207,0.226
396,0.221,0.202,0.218
397,0.209,0.198,0.206
398,0.198,0.194,0.194
399,0.183,0.19,0.179
400,0.163,0.186,0.159
