gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1996,526,167.776672363281,41.8344230651855,-87.6957321166992,3670144,1995,323,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-02 06:50:34.557946,92.28245071405067,60.80425352683472,50.637637072684385,0.014634457175985835,4.0,-60.77,2.4157378735459294,-61.05,133.0037,157.505,189.1029,0.6919,113.2368,116.0922,0
101048,npp,953,3233,130.184356689453,41.8318367004395,-87.697509765625,3670144,953,2573,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-02 08:31:04.497964,-70.27204033638581,53.1679848291457,45.14838346627757,0.0009661568900282823,20.0,53.11,1.9513309067639726,52.73,117.1392,134.4811,167.5566,0.8104,106.7828,105.5027,0
101163,npp,1179,16,156.80647277832,41.8358345031738,-87.6921844482422,3670144,1178,4,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-03 06:31:33.533000,269.2005280320223,70.04802910239997,56.35766450163161,0.031848670008177996,1.0,-69.98,3.5496478698597698,-70.04,127.3847,191.6419,207.7999,0.5687,99.171,89.1742,0
101172,npp,290,2737,123.346099853516,41.8358497619629,-87.6987991333008,3670144,291,2196,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-03 08:12:21.265864,-73.96659319235822,36.58079105898652,31.860116953140405,0.008916678202438043,17.0,36.54,1.357151599901897,36.01,101.6378,123.3461,150.5779,0.8836,108.9848,108.9848,0
101294,npp,2671,2237,134.240371704102,41.830135345459,-87.6960372924805,3670144,2670,1794,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-04 07:53:32.697171,-73.00243505756669,11.802974123500505,10.437815107942486,0.027484352925824077,14.0,11.74,1.015504800579495,11.035,101.51,115.296,134.1998,0.9453,127.6399,126.8921,0
101543,npp,1203,1214,111.686408996582,41.8331336975098,-87.6967697143555,3670144,1204,900,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-06 07:15:50.223599,97.02571037432092,41.148835744173475,35.647996401024876,0.10599323014430446,8.0,-41.15,1.4276677814245327,-41.63,96.8095,117.0713,148.5874,0.9309,105.2129,103.9718,0
101551,npp,3025,3865,128.612030029297,41.8346405029297,-87.6935272216797,3670144,3029,3096,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-06 08:55:57.033541,-66.28377459911827,66.84484645903105,54.53083076987862,0.056919410272191176,24.0,66.76,3.1865100272627664,66.51,136.3486,184.7101,230.7261,0.59,91.3799,75.8851,0
101665,npp,410,696,124.574272155762,41.8297424316406,-87.6918869018555,3670144,409,477,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-07 06:56:52.762738,93.31251367022793,56.86567697861556,47.874001217118646,0.11052467458101009,5.0,-56.84,2.1127631471468895,-57.19,119.0822,137.4135,176.2476,0.7931,102.9078,98.8018,0
101673,npp,2403,3394,173.676742553711,41.8301467895508,-87.6956176757812,3670144,2405,2742,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-07 08:37:17.365369,-69.51232818965703,57.30345719438908,48.19403913609982,0.07600156550268292,21.0,57.24,2.2013981571160284,56.9,121.4545,148.8639,176.8327,0.7321,120.2562,127.1505,0
101787,npp,2675,185,149.775680541992,41.8320808410645,-87.6982955932617,3670144,2678,91,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-08 06:37:53.524323,90.50465581136365,67.31814389766888,54.80469221136132,0.06211739168204881,2.0,-67.27,3.1865100272627664,-67.49,150.6568,176.7117,210.5999,0.6167,100.5316,92.3723,0
101796,npp,1733,2904,138.239059448242,41.8368606567383,-87.6980209350586,3670144,1734,2342,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-08 08:18:34.140218,-72.7394460492103,42.94358792102381,37.116484249641566,0.05634986393267409,18.0,42.89,1.4867838833500562,42.45,103.1989,122.3295,139.3268,0.8909,119.6854,123.1588,0
102047,npp,340,1898,95.7912063598633,41.8318939208984,-87.6941528320312,3670144,340,1471,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-10 07:40:58.784755,99.57571740250341,7.884230209473355,6.978485526700876,0.021634705958993236,12.0,-7.89,1.0,-8.58,93.736,115.6076,141.8645,0.9427,89.1683,90.3036,0
102168,npp,2672,1387,103.957221984863,41.8362121582031,-87.6930618286133,3670144,2674,1044,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-11 07:22:04.870612,96.47995202983397,34.259547867776895,29.908173861145986,0.009059809245846987,9.0,-34.24,1.2937979144666532,-34.79,93.4239,114.5699,140.4581,0.9513,100.7821,98.8895,0
102179,npp,1371,4019,147.370697021484,41.8341636657715,-87.6996078491211,3670144,1370,3177,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-11 09:02:06.341841,-64.76367135240261,69.33066350461753,55.97541636209849,0.016602200012427425,25.0,69.24,3.5496478698597698,69.03,99.9012,177.6054,218.3707,0.6136,100.4671,90.4317,0
102291,npp,1905,867,90.6184539794922,41.8338661193848,-87.7001495361328,3670144,1908,652,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-12 07:03:10.952432,94.66036713417182,52.382842403272285,44.55399224800806,0.0016461351014895346,6.0,-52.36,1.847645286154319,-52.72,107.7898,130.2039,172.2895,0.837,87.56,75.8505,0
102300,npp,758,3552,128.394256591797,41.8352813720703,-87.6922149658203,3670144,759,2883,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-12 08:43:28.437151,-68.25267011141483,60.89122567440533,50.70664207108909,0.008706689473873168,22.0,60.83,2.4157378735459294,60.52,128.8689,155.8289,187.6864,0.6994,97.6282,89.7973,0
102904,npp,306,1041,112.85888671875,41.8310852050781,-87.6938247680664,3670176,307,764,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-17 07:09:27.351289,95.92758850508945,47.15612702452676,40.49815538573501,2.1796375385120834e-15,7.0,-47.15,1.646109783506203,-47.54,95.5669,118.9163,146.5185,0.9165,105.305,103.4333,0
103023,npp,2589,525,153.257385253906,41.8323135375977,-87.6964797973633,3670176,2587,322,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-18 06:50:28.108060,92.37294270768697,60.812884497651226,50.647942772086815,9.002374444227994e-19,4.0,-60.79,2.4157378735459294,-61.05,133.0037,157.505,189.1029,0.6919,107.2265,106.0457,0
103031,npp,1545,3234,120.19172668457,41.8356895446777,-87.6935653686523,3670176,1545,2574,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-18 08:30:58.048204,-70.43354184977586,53.19529661510084,45.1726543806377,3.1992270540488927e-11,20.0,53.14,1.9513309067639726,52.73,117.1392,134.4811,167.5566,0.8104,101.6619,97.4046,0
103388,npp,2522,1728,139.055725097656,41.8334655761719,-87.6921920776367,3670176,2522,1313,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-21 07:34:35.899161,98.12799870802888,17.49095785307604,15.439399794420943,3.299558151185825e-22,11.0,-17.49,1.0442604737599883,-18.15,95.2885,113.9746,134.8888,0.9562,133.0028,132.9678,0
103625,npp,993,695,218.622985839844,41.8362426757812,-87.6941986083984,3670176,996,476,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-23 06:56:46.314998,93.857039423306,56.887787182558505,47.89375730722288,1.5429702669835224e-19,5.0,-56.87,2.1127631471468895,-57.19,119.0822,137.4135,176.2476,0.7931,147.4223,173.3932,0
103745,npp,184,183,209.335021972656,41.831657409668,-87.7001419067383,3670176,184,90,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-24 06:37:45.300500,90.39570635505736,67.34785766822155,54.82704707697181,3.259723833674204e-17,2.0,-67.31,3.1865100272627664,-67.49,150.6568,176.7117,210.5999,0.6167,119.2227,129.1048,0
104104,npp,159,1385,71.2852249145508,41.834114074707,-87.6998901367188,3670176,158,1043,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-04-27 07:21:56.681395,96.74629585018943,34.330098428822225,29.96878763844308,2.206966505834798e-12,9.0,-34.32,1.2937979144666532,-34.79,93.4239,114.5699,140.4581,0.9513,75.5293,67.8102,0
131754,npp,2652,1200,148.793991088867,41.8307456970215,-87.6999664306641,3670144,2651,889,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-12 07:14:40.358838,96.25259463642794,41.68191063739166,36.08527402840618,0.0008092901855915457,8.0,-41.67,1.4867838833500562,-41.63,96.8095,117.0713,148.5874,0.9309,130.3212,138.5162,0
132111,npp,1069,172,150.219955444336,41.8330612182617,-87.6960220336914,3670176,1067,83,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-14 06:36:43.701737,90.06191759999207,67.55092216713174,54.943513481103885,3.754565374045313e-11,2.0,-67.49,3.1865100272627664,-67.49,150.6568,176.7117,210.5999,0.6167,100.6711,92.6463,0
132656,npp,1059,1374,89.9424896240234,41.8301620483398,-87.6969604492188,3670176,1059,1035,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-17 07:20:58.694630,97.7120513670445,34.80189671501119,30.366081209421434,7.069886728583978e-23,9.0,-34.79,1.2937979144666532,-34.79,93.4239,114.5699,140.4581,0.9513,89.9498,85.5579,0
132835,npp,292,854,105.058662414551,41.8310127258301,-87.6975021362305,3670176,293,644,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-18 07:02:03.036325,94.85975223419945,52.74190353138976,44.826690630086894,7.398251452471523e-26,6.0,-52.72,1.9513309067639726,-52.72,107.7898,130.2039,172.2895,0.837,96.0986,87.9374,0
133209,npp,906,2559,114.903114318848,41.833122253418,-87.6924133300781,3670176,906,2069,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-20 08:04:54.110158,-74.415194841377,28.683858358393405,25.160119329372726,1.4338245374220422e-27,16.0,28.66,1.184412938166907,28.66,97.2726,121.4702,157.8296,0.8972,103.4402,103.0927,0
133392,npp,205,2055,127.808364868164,41.8346214294434,-87.6979598999023,3670176,205,1621,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-21 07:46:05.563077,-49.85371419169058,1.4604068936082357,1.293535403559246,9.038002685912576e-28,13.0,1.25,1.0,1.25,86.8937,108.9848,132.3634,1.0,127.8084,127.8084,0
133572,npp,2548,1546,131.263809204102,41.8354454040527,-87.6924057006836,3670176,2549,1160,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-22 07:27:15.238596,99.07995857816259,26.936556059227033,23.6559911155758,3.332756576803246e-26,10.0,-26.93,1.1367971201176101,-26.93,92.8599,114.085,131.5188,0.9553,124.0964,125.3956,0
133933,npp,988,512,169.133346557617,41.8311767578125,-87.6997222900391,3670176,986,312,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-24 06:49:22.135606,92.33277324637108,61.10500361131873,50.84707403926894,4.290569403374124e-18,4.0,-61.07,2.5331140255951103,-61.05,133.0037,157.505,189.1029,0.6919,113.5753,117.0309,0
134124,npp,2357,2725,146.833938598633,41.8319816589355,-87.6966400146484,3670176,2357,2187,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-25 08:11:08.870980,-73.32054596587658,36.06530827580659,31.43038756224907,6.399568316624995e-20,17.0,36.05,1.2937979144666532,36.01,101.6378,123.3461,150.5779,0.8836,127.139,129.7379,0
134308,npp,1665,2225,163.705215454102,41.8322792053223,-87.6951522827148,3670176,1665,1783,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-26 07:52:22.110206,-78.57268333908782,11.074624345145855,9.796229165157609,7.258589448070489e-14,14.0,11.06,1.015504800579495,11.035,101.51,115.296,134.1998,0.9453,156.6548,154.7441,0
134492,npp,944,1715,100.720481872559,41.8358154296875,-87.6951675415039,3670176,945,1302,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-27 07:33:30.016326,98.42383908149979,18.207037302211678,16.066820789848627,3.6892425914004873e-07,11.0,-18.2,1.0442604737599883,-18.15,95.2885,113.9746,134.8888,0.9562,96.2924,96.3109,0
134676,npp,196,1200,101.826599121094,41.8341255187988,-87.6986770629883,3670144,197,888,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-28 07:14:37.920040,96.44959917831339,41.69047576115051,36.094678752714515,0.004352112296976363,8.0,-41.67,1.4867838833500562,-41.63,96.8095,117.0713,148.5874,0.9309,98.7313,94.793,0
134687,npp,2022,3854,140.889358520508,41.8332748413086,-87.6936187744141,3670176,2023,3090,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-28 08:54:44.730941,-66.00785610469127,66.64176483102493,54.41419342182574,3.273222862707294e-08,24.0,66.57,3.1865100272627664,66.51,136.3486,184.7101,230.7261,0.59,95.2328,83.1291,0
134859,npp,2490,682,108.098472595215,41.8349113464355,-87.6960906982422,3670144,2490,463,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-29 06:55:40.484333,93.31265886157223,57.22048747096015,48.133642400745025,0.029119102474624573,5.0,-57.19,2.1127631471468895,-57.19,119.0822,137.4135,176.2476,0.7931,95.1095,85.7345,0
134872,npp,1399,3382,111.782066345215,41.8336906433105,-87.6961441040039,3670144,1400,2731,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-29 08:36:05.087853,-69.49519976709428,57.00360303738388,47.98270259850559,0.0038173248134504333,21.0,56.95,2.1127631471468895,56.9,121.4545,148.8639,176.8327,0.7321,91.4334,81.8368,0
135035,npp,1683,171,216.077911376953,41.8348922729492,-87.6983871459961,3670144,1686,83,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-30 06:36:41.267441,90.49733390904763,67.55466854502022,54.94930995465715,0.07358524276296675,2.0,-67.51,3.1865100272627664,-67.49,150.6568,176.7117,210.5999,0.6167,121.3388,133.2634,0
135048,npp,745,2892,135.27229309082,41.8365097045898,-87.6958770751953,3670144,745,2332,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-30 08:17:21.884790,-72.09783468139753,42.48221312020719,36.7435948985341,0.03855441418709979,18.0,42.45,1.4867838833500562,42.45,103.1989,122.3295,139.3268,0.8909,117.69,120.5157,0
135237,npp,63,2391,144.413803100586,41.8298759460449,-87.6950912475586,3670144,62,1934,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-08-31 07:58:35.125853,-74.46566480686438,20.27930993061155,17.879153675146156,0.11145766605848303,15.0,20.24,1.0837787002826917,20.3,97.0139,112.0628,137.997,0.9725,138.835,140.4472,0
135786,npp,900,853,107.039009094238,41.8308753967285,-87.6996459960938,3670144,901,644,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-03 07:01:58.839544,94.48328408697515,52.77723044695616,44.85485315497528,0.08783002576833789,6.0,-52.75,1.9513309067639726,-52.72,107.7898,130.2039,172.2895,0.837,97.1134,89.595,0
135797,npp,2829,3540,140.555603027344,41.8286056518555,-87.6943969726562,3670144,2827,2873,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-03 08:42:16.327268,-68.08815239517818,60.626094465624305,50.52890903874528,0.08523106295653347,22.0,60.57,2.4157378735459294,60.52,128.8689,155.8289,187.6864,0.6994,102.6624,98.3028,0
136175,npp,1510,2558,126.181831359863,41.8366584777832,-87.6962356567383,3670144,1511,2069,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-05 08:04:49.927570,-74.09219796223864,28.6198130192875,25.105632954263744,0.05520460672397448,16.0,28.61,1.184412938166907,28.66,97.2726,121.4702,157.8296,0.8972,112.9628,113.2121,0
136362,npp,808,2055,104.865112304688,41.830493927002,-87.6936264038086,3670144,808,1621,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-06 07:46:01.389970,-66.45734730576291,1.2901299078875745,1.1427374788334408,0.03864492090364206,13.0,1.25,1.0,1.25,86.8937,108.9848,132.3634,1.0,104.8651,104.8651,0
136741,npp,2373,1026,103.721244812012,41.8359146118164,-87.6996307373047,3670144,2374,754,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-08 07:08:15.417355,95.65586372389407,47.65456111878759,40.89358819831476,0.012421508605017772,7.0,-47.64,1.646109783506203,-47.54,95.5669,118.9163,146.5185,0.9165,99.7539,95.0588,0
136755,npp,1195,3698,157.583908081055,41.8314247131348,-87.6927795410156,3670144,1194,2991,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-08 08:48:27.566561,-67.0034775268184,63.805938962084966,52.64272111069316,0.019688472674564698,23.0,63.75,2.7445598364131496,63.69,128.0918,157.2647,193.3608,0.693,109.1011,109.206,0
136940,npp,544,3220,109.489921569824,41.8345336914062,-87.697509765625,3670144,548,2560,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-09 08:29:46.147637,-70.13581412678774,52.80787976242618,44.88231003908348,0.010321220739667012,20.0,52.76,1.9513309067639726,52.73,117.1392,134.4811,167.5566,0.8104,96.1775,88.7317,0
137127,npp,2951,2724,105.909027099609,41.8343811035156,-87.6935424804688,3670144,2951,2186,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-10 08:11:02.949320,-73.14248982722066,36.02215095730015,31.39481913181701,0.004073636967456188,17.0,36.01,1.2937979144666532,36.01,101.6378,123.3461,150.5779,0.8836,95.5073,93.5779,0
137322,npp,2257,2223,97.9020156860352,41.8358459472656,-87.6989059448242,3670144,2257,1782,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-11 07:52:16.198529,-78.329769429019,10.965621870533443,9.700127001119212,0.0007884268896358114,14.0,10.95,1.015504800579495,11.035,101.51,115.296,134.1998,0.9453,91.8563,92.5429,0
137512,npp,1535,1714,128.347259521484,41.8323822021484,-87.691520690918,3670176,1535,1300,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-12 07:33:24.080078,98.48666172110715,18.258528586242917,16.111887606037495,5.329636578736885e-06,11.0,-18.26,1.0442604737599883,-18.15,95.2885,113.9746,134.8888,0.9562,122.7482,122.7282,0
137701,npp,784,1198,119.435600280762,41.8350257873535,-87.6958770751953,3670176,787,887,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-13 07:14:30.210144,96.07600559194029,41.748283187940366,36.14167446945404,6.184939125189692e-13,8.0,-41.74,1.4867838833500562,-41.63,96.8095,117.0713,148.5874,0.9309,110.575,111.1857,0
137713,npp,2611,3852,207.443893432617,41.8336448669434,-87.6990280151367,3670176,2614,3089,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-13 08:54:38.802409,-66.11189115077258,66.60915994857788,54.394239780601715,1.2263199525792958e-05,24.0,66.54,3.1865100272627664,66.51,136.3486,184.7101,230.7261,0.59,116.1191,122.3984,0
138092,npp,1330,2891,103.292984008789,41.8327865600586,-87.6920776367188,3670176,1331,2331,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-15 08:17:15.980039,-72.52007477184763,42.444535689646166,36.712373709928805,2.9587032089579856e-20,18.0,42.42,1.4867838833500562,42.45,103.1989,122.3295,139.3268,0.8909,96.181,92.0249,0
138282,npp,629,2389,97.0139236450195,41.8337287902832,-87.698356628418,3670176,629,1932,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-16 07:58:29.227272,-75.94364096452007,20.161087369143917,17.77565507267848,1.4379802570208893e-26,15.0,20.14,1.0837787002826917,20.3,97.0139,112.0628,137.997,0.9725,95.0992,94.3493,0
138477,npp,2988,1882,99.5709609985352,41.8310623168945,-87.696647644043,3670176,2988,1456,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-17 07:39:38.913352,96.33755359064824,8.85962777112529,7.840717419915226,8.703020873729716e-29,12.0,-8.82,1.0,-8.58,93.736,115.6076,141.8645,0.9427,92.9481,93.8668,0
138675,npp,2246,1371,85.1851119995117,41.8346633911133,-87.695671081543,3670176,2247,1033,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-18 07:20:46.818137,97.36988693065696,34.9270000811299,30.47193103786992,1.1030393385245003e-29,9.0,-34.92,1.2937979144666532,-34.79,93.4239,114.5699,140.4581,0.9513,86.2728,81.0325,0
138688,npp,949,4006,182.18733215332,41.8328170776367,-87.6966018676758,3670176,951,3171,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-18 09:00:48.291555,-65.0610507752904,69.12378375812105,55.86225511982384,2.0581258712050973e-28,25.0,69.04,3.5496478698597698,69.03,99.9012,177.6054,218.3707,0.6136,110.2756,111.7964,0
138868,npp,1476,851,128.623275756836,41.833381652832,-87.6967468261719,3670176,1478,642,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-19 07:01:51.168675,94.75982058964169,52.82409035657887,44.8892808956664,8.627767547565681e-29,6.0,-52.8,1.9513309067639726,-52.72,107.7898,130.2039,172.2895,0.837,108.1748,107.6617,0
138881,npp,333,3537,155.545501708984,41.8353881835938,-87.6957855224609,3670176,331,2871,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-19 08:42:08.656025,-67.98993686876673,60.56070749184849,50.48334269410855,6.102072214116606e-30,22.0,60.5,2.4157378735459294,60.52,128.8689,155.8289,187.6864,0.6994,108.8675,108.7866,0
139658,npp,630,1542,125.77262878418,41.8352203369141,-87.6943359375,3670176,631,1157,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-23 07:27:01.650353,98.40025582326,27.142270558395463,23.83314782911279,5.072469735483778e-17,10.0,-27.13,1.1367971201176101,-26.93,92.8599,114.085,131.5188,0.9553,119.266,120.1499,0
139851,npp,2941,1023,138.314849853516,41.8307800292969,-87.6996612548828,3670176,2940,752,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-24 07:08:06.006446,95.39653407564366,47.746513027970806,40.96465400569946,3.051080153083684e-10,7.0,-47.74,1.646109783506203,-47.54,95.5669,118.9163,146.5185,0.9165,120.7693,126.7633,0
139866,npp,1747,3694,238.053573608398,41.8372840881348,-87.6973266601562,3670176,1750,2989,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-24 08:48:19.935535,-67.20623363811977,63.7361563651592,52.59563072164206,3.9640375738861045e-18,23.0,63.67,2.7445598364131496,63.69,128.0918,157.2647,193.3608,0.693,138.4208,164.9716,0
140045,npp,2150,509,156.311782836914,41.8333625793457,-87.6925354003906,3670144,2151,309,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-25 06:49:08.585460,92.39748811716011,61.16807153044902,50.88809226703363,0.0006971662605506063,4.0,-61.14,2.5331140255951103,-61.05,133.0037,157.505,189.1029,0.6919,108.5137,108.1591,0
140059,npp,1111,3217,195.222152709961,41.8313865661621,-87.6993713378906,3670176,1111,2558,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-25 08:29:38.527905,-70.41809002334303,52.72656415386207,44.818521112145966,2.095226965603156e-11,20.0,52.68,1.9513309067639726,52.73,117.1392,134.4811,167.5566,0.8104,140.1128,158.2099,0
140245,npp,443,2720,95.7446136474609,41.8370628356934,-87.6961822509766,3670176,443,2184,196611,3866787,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-26 08:10:53.560614,-73.061878739269,35.87198861872348,31.267373425301567,0.0002941120650455922,17.0,35.84,1.2937979144666532,36.01,101.6378,123.3461,150.5779,0.8836,87.6511,84.597,0
140430,npp,2820,2220,150.593063354492,41.8313255310059,-87.6953277587891,3670144,2820,1779,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-27 07:52:06.813182,-75.79416091913907,10.795760974391658,9.549892417811419,0.014206041124141157,14.0,10.78,1.015504800579495,11.035,101.51,115.296,134.1998,0.9453,143.7429,142.3497,0
140620,npp,2095,1710,90.188232421875,41.835376739502,-87.6959991455078,3670144,2095,1297,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-28 07:33:14.728660,97.4851315211857,18.488292131371576,16.312164434295887,0.0526085460477402,11.0,-18.48,1.0442604737599883,-18.15,95.2885,113.9746,134.8888,0.9562,86.2066,86.2398,0
140820,npp,98,3848,141.242294311523,41.8334693908691,-87.6987228393555,3670144,101,3087,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-29 08:54:29.457894,-66.2506048756131,66.54993531968324,54.35567602094653,0.0681082019139338,24.0,66.47,3.1865100272627664,66.51,136.3486,184.7101,230.7261,0.59,95.3436,83.3374,0
140987,npp,545,677,164.606216430664,41.834644317627,-87.699951171875,3670144,548,459,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-30 06:55:25.230114,93.77450790616166,57.33542920554248,48.21330794641183,0.20104251249792185,5.0,-57.31,2.2013981571160284,-57.19,119.0822,137.4135,176.2476,0.7931,121.3372,130.5517,0
141000,npp,2542,3376,167.463012695312,41.8348541259766,-87.6960830688477,3670144,2540,2725,196611,3866755,2463,usa_chicago_27_30,41.83333333,-87.69583333,27,30,usa_chicago,2012-09-30 08:35:48.056019,-69.23027537732861,56.86366786668327,47.87945569030544,0.14743289299779286,21.0,56.8,2.1127631471468895,56.9,121.4545,148.8639,176.8327,0.7321,117.788,122.6013,0
