lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.87,0.867,0.87
2,0.752,0.779,0.752
3,0.671,0.702,0.671
4,0.615,0.634,0.615
5,0.573,0.575,0.573
6,0.531,0.523,0.531
7,0.488,0.479,0.488
8,0.446,0.441,0.446
9,0.415,0.408,0.415
10,0.391,0.381,0.391
11,0.374,0.358,0.374
12,0.355,0.339,0.355
13,0.331,0.324,0.331
14,0.305,0.312,0.305
15,0.291,0.302,0.291
16,0.29,0.294,0.291
17,0.285,0.289,0.285
18,0.282,0.285,0.282
19,0.282,0.282,0.282
20,0.289,0.28,0.289
21,0.285,0.279,0.285
22,0.274,0.278,0.274
23,0.266,0.278,0.266
24,0.271,0.278,0.271
25,0.276,0.278,0.275
26,0.273,0.276,0.273
27,0.27,0.275,0.269
28,0.262,0.275,0.262
29,0.264,0.274,0.263
30,0.281,0.274,0.281
31,0.289,0.272,0.288
32,0.285,0.27,0.285
33,0.266,0.267,0.266
34,0.254,0.264,0.254
35,0.253,0.26,0.253
36,0.259,0.255,0.259
37,0.259,0.249,0.259
38,0.255,0.243,0.255
39,0.244,0.236,0.244
40,0.235,0.23,0.235
41,0.226,0.224,0.226
42,0.221,0.218,0.221
43,0.209,0.212,0.209
44,0.191,0.206,0.191
45,0.18,0.2,0.18
46,0.181,0.194,0.181
47,0.186,0.189,0.187
48,0.185,0.184,0.186
49,0.177,0.179,0.177
50,0.164,0.175,0.164
51,0.16,0.17,0.16
52,0.162,0.165,0.162
53,0.164,0.161,0.163
54,0.161,0.157,0.161
55,0.154,0.153,0.154
56,0.144,0.148,0.143
57,0.144,0.143,0.144
58,0.152,0.138,0.151
59,0.152,0.133,0.152
60,0.14,0.128,0.14
61,0.132,0.123,0.132
62,0.129,0.118,0.128
63,0.123,0.113,0.123
64,0.115,0.108,0.114
65,0.103,0.103,0.102
66,0.097,0.098,0.097
67,0.09,0.094,0.09
68,0.08,0.091,0.08
69,0.071,0.088,0.071
70,0.071,0.087,0.071
71,0.07,0.086,0.071
72,0.068,0.085,0.068
73,0.073,0.085,0.074
74,0.084,0.084,0.084
75,0.083,0.085,0.084
76,0.085,0.086,0.086
77,0.088,0.088,0.088
78,0.094,0.091,0.095
79,0.101,0.093,0.101
80,0.1,0.095,0.1
81,0.099,0.096,0.099
82,0.102,0.098,0.102
83,0.109,0.099,0.109
84,0.112,0.098,0.112
85,0.109,0.097,0.109
86,0.101,0.095,0.101
87,0.101,0.093,0.101
88,0.093,0.09,0.093
89,0.086,0.086,0.086
90,0.075,0.081,0.074
91,0.065,0.075,0.065
92,0.06,0.069,0.059
93,0.058,0.062,0.058
94,0.061,0.055,0.061
95,0.058,0.049,0.058
96,0.053,0.042,0.053
97,0.037,0.036,0.037
98,0.025,0.031,0.025
99,0.015,0.026,0.016
100,0.011,0.022,0.011
101,0.009,0.019,0.009
102,0.01,0.017,0.01
103,0.014,0.016,0.014
104,0.015,0.016,0.016
105,0.017,0.017,0.017
106,0.02,0.017,0.02
107,0.018,0.019,0.018
108,0.016,0.021,0.016
109,0.014,0.022,0.014
110,0.017,0.024,0.017
111,0.019,0.026,0.019
112,0.03,0.027,0.03
113,0.037,0.028,0.037
114,0.038,0.029,0.038
115,0.04,0.03,0.04
116,0.043,0.031,0.043
117,0.044,0.032,0.044
118,0.046,0.033,0.046
119,0.046,0.033,0.046
120,0.039,0.033,0.039
121,0.033,0.032,0.033
122,0.028,0.03,0.028
123,0.02,0.028,0.02
124,0.016,0.026,0.016
125,0.011,0.025,0.011
126,0.01,0.023,0.01
127,0.011,0.022,0.011
128,0.015,0.021,0.015
129,0.019,0.019,0.019
130,0.017,0.018,0.017
131,0.017,0.017,0.017
132,0.019,0.016,0.019
133,0.017,0.014,0.017
134,0.021,0.013,0.021
135,0.021,0.012,0.021
136,0.015,0.012,0.015
137,0.01,0.011,0.01
138,0.009,0.011,0.009
139,0.01,0.01,0.01
140,0.012,0.01,0.012
141,0.011,0.01,0.012
142,0.013,0.01,0.013
143,0.014,0.01,0.014
144,0.012,0.009,0.012
145,0.011,0.008,0.011
146,0.007,0.006,0.007
147,0.001,0.005,0.001
148,-0.0,0.003,-0.0
149,-0.005,0.002,-0.005
150,-0.004,0.001,-0.004
151,-0.006,0.0,-0.006
152,-0.006,-0.0,-0.006
153,-0.004,-0.0,-0.004
154,-0.0,-0.001,0.0
155,0.006,-0.001,0.006
156,0.005,-0.001,0.005
157,0.004,-0.001,0.004
158,0.003,-0.001,0.003
159,0.005,-0.001,0.005
160,0.001,-0.001,0.001
161,-0.003,-0.002,-0.003
162,-0.008,-0.002,-0.008
163,-0.013,-0.001,-0.012
164,-0.009,-0.001,-0.008
165,-0.002,-0.001,-0.002
166,0.004,-0.0,0.004
167,0.005,-0.0,0.006
168,0.002,-0.001,0.002
169,-0.0,-0.001,0.0
170,0.002,-0.002,0.002
171,-0.002,-0.003,-0.001
172,-0.003,-0.004,-0.003
173,-0.008,-0.005,-0.008
174,-0.008,-0.006,-0.008
175,-0.009,-0.008,-0.008
176,-0.01,-0.009,-0.01
177,-0.005,-0.01,-0.005
178,-0.004,-0.011,-0.004
179,-0.012,-0.012,-0.012
180,-0.017,-0.014,-0.017
181,-0.017,-0.015,-0.017
182,-0.015,-0.017,-0.015
183,-0.016,-0.018,-0.015
184,-0.02,-0.02,-0.02
185,-0.024,-0.021,-0.024
186,-0.024,-0.023,-0.023
187,-0.026,-0.023,-0.026
188,-0.026,-0.024,-0.025
189,-0.022,-0.023,-0.022
190,-0.019,-0.022,-0.019
191,-0.019,-0.021,-0.018
192,-0.023,-0.02,-0.022
193,-0.025,-0.019,-0.025
194,-0.025,-0.018,-0.024
195,-0.019,-0.016,-0.018
196,-0.014,-0.014,-0.014
197,-0.011,-0.012,-0.011
198,-0.01,-0.011,-0.009
199,-0.008,-0.009,-0.008
200,-0.011,-0.007,-0.01
201,-0.009,-0.006,-0.009
202,-0.002,-0.004,-0.002
203,0.004,-0.003,0.004
204,0.005,-0.002,0.005
205,0.004,-0.002,0.005
206,0.002,-0.001,0.002
207,0.003,-0.001,0.003
208,0.004,-0.001,0.004
209,0.0,-0.001,0.0
210,-0.004,-0.002,-0.004
211,-0.006,-0.003,-0.006
212,-0.01,-0.004,-0.01
213,-0.009,-0.005,-0.009
214,-0.01,-0.007,-0.01
215,-0.009,-0.009,-0.009
216,-0.009,-0.011,-0.008
217,-0.014,-0.013,-0.013
218,-0.015,-0.015,-0.015
219,-0.02,-0.017,-0.019
220,-0.018,-0.018,-0.017
221,-0.016,-0.019,-0.016
222,-0.016,-0.019,-0.016
223,-0.018,-0.02,-0.017
224,-0.02,-0.021,-0.019
225,-0.02,-0.022,-0.02
226,-0.026,-0.022,-0.026
227,-0.027,-0.022,-0.026
228,-0.027,-0.022,-0.026
229,-0.024,-0.022,-0.024
230,-0.026,-0.021,-0.026
231,-0.023,-0.021,-0.023
232,-0.021,-0.02,-0.021
233,-0.015,-0.02,-0.015
234,-0.014,-0.019,-0.014
235,-0.013,-0.018,-0.013
236,-0.012,-0.017,-0.012
237,-0.013,-0.016,-0.013
238,-0.011,-0.015,-0.012
239,-0.009,-0.014,-0.01
240,-0.009,-0.013,-0.009
241,-0.014,-0.012,-0.014
242,-0.018,-0.01,-0.018
243,-0.019,-0.008,-0.019
244,-0.015,-0.006,-0.015
245,-0.005,-0.003,-0.005
246,0.001,-0.001,0.001
247,0.005,0.001,0.006
248,0.008,0.003,0.008
249,0.007,0.006,0.008
250,0.006,0.008,0.007
251,0.007,0.011,0.008
252,0.012,0.013,0.012
253,0.014,0.015,0.014
254,0.012,0.017,0.013
255,0.018,0.019,0.018
256,0.02,0.021,0.021
257,0.022,0.023,0.022
258,0.027,0.025,0.028
259,0.032,0.027,0.032
260,0.038,0.028,0.038
261,0.04,0.029,0.04
262,0.034,0.029,0.034
263,0.027,0.029,0.026
264,0.023,0.028,0.023
265,0.025,0.027,0.025
266,0.025,0.026,0.025
267,0.028,0.025,0.027
268,0.028,0.025,0.028
269,0.029,0.025,0.029
270,0.027,0.026,0.027
271,0.023,0.027,0.023
272,0.021,0.028,0.021
273,0.021,0.029,0.021
274,0.024,0.03,0.024
275,0.028,0.032,0.028
276,0.033,0.034,0.033
277,0.038,0.035,0.038
278,0.036,0.037,0.036
279,0.03,0.038,0.031
280,0.03,0.04,0.03
281,0.034,0.042,0.035
282,0.047,0.044,0.047
283,0.05,0.047,0.05
284,0.054,0.049,0.054
285,0.065,0.051,0.065
286,0.073,0.053,0.073
287,0.075,0.055,0.075
288,0.071,0.056,0.071
289,0.064,0.058,0.064
290,0.058,0.061,0.058
291,0.054,0.063,0.054
292,0.054,0.065,0.054
293,0.058,0.067,0.058
294,0.058,0.069,0.058
295,0.061,0.071,0.06
296,0.061,0.073,0.06
297,0.062,0.075,0.061
298,0.069,0.078,0.069
299,0.082,0.081,0.082
300,0.092,0.084,0.092
301,0.097,0.088,0.097
302,0.098,0.091,0.098
303,0.094,0.093,0.094
304,0.095,0.095,0.095
305,0.096,0.097,0.096
306,0.098,0.1,0.098
307,0.101,0.102,0.101
308,0.104,0.104,0.104
309,0.112,0.105,0.113
310,0.112,0.106,0.112
311,0.102,0.105,0.103
312,0.1,0.102,0.101
313,0.101,0.099,0.101
314,0.107,0.094,0.107
315,0.106,0.09,0.106
316,0.102,0.087,0.103
317,0.095,0.083,0.095
318,0.087,0.081,0.087
319,0.079,0.08,0.079
320,0.076,0.081,0.076
321,0.074,0.082,0.073
322,0.076,0.085,0.076
323,0.075,0.088,0.075
324,0.074,0.092,0.074
325,0.08,0.097,0.08
326,0.089,0.102,0.089
327,0.095,0.108,0.095
328,0.094,0.114,0.093
329,0.096,0.121,0.096
330,0.105,0.128,0.104
331,0.126,0.135,0.126
332,0.149,0.142,0.149
333,0.173,0.149,0.173
334,0.194,0.157,0.195
335,0.207,0.165,0.207
336,0.216,0.172,0.216
337,0.214,0.181,0.214
338,0.207,0.188,0.207
339,0.201,0.196,0.202
340,0.201,0.202,0.201
341,0.19,0.208,0.19
342,0.18,0.213,0.18
343,0.181,0.217,0.181
344,0.193,0.22,0.193
345,0.202,0.221,0.202
346,0.213,0.222,0.213
347,0.221,0.223,0.221
348,0.221,0.223,0.221
349,0.223,0.223,0.223
350,0.22,0.223,0.22
351,0.224,0.223,0.224
352,0.24,0.222,0.24
353,0.252,0.221,0.252
354,0.254,0.221,0.254
355,0.245,0.221,0.244
356,0.235,0.222,0.234
357,0.223,0.223,0.223
358,0.211,0.224,0.211
359,0.205,0.225,0.205
360,0.205,0.225,0.205
361,0.205,0.224,0.205
362,0.21,0.223,0.21
363,0.213,0.222,0.213
364,0.213,0.22,0.213
365,0.212,0.219,0.212
366,0.217,0.217,0.217
367,0.226,0.216,0.226
368,0.236,0.216,0.236
369,0.229,0.217,0.229
370,0.222,0.217,0.222
371,0.218,0.218,0.218
372,0.219,0.219,0.219
373,0.22,0.221,0.22
374,0.223,0.223,0.223
375,0.227,0.225,0.227
376,0.229,0.227,0.229
377,0.229,0.229,0.229
378,0.228,0.232,0.228
379,0.229,0.234,0.229
380,0.234,0.236,0.234
381,0.235,0.238,0.235
382,0.234,0.239,0.233
383,0.234,0.241,0.234
384,0.24,0.242,0.239
385,0.239,0.242,0.239
386,0.242,0.243,0.241
387,0.246,0.242,0.246
388,0.247,0.242,0.247
389,0.242,0.24,0.242
390,0.235,0.238,0.235
391,0.232,0.236,0.232
392,0.237,0.233,0.237
393,0.239,0.228,0.239
394,0.231,0.223,0.231
395,0.22,0.218,0.22
396,0.204,0.211,0.204
397,0.197,0.204,0.197
398,0.192,0.195,0.192
399,0.188,0.186,0.188
400,0.176,0.175,0.177
