lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.766,0.781,0.77
2,0.602,0.646,0.609
3,0.489,0.534,0.496
4,0.416,0.443,0.422
5,0.371,0.369,0.375
6,0.329,0.311,0.331
7,0.311,0.266,0.311
8,0.272,0.232,0.27
9,0.226,0.206,0.224
10,0.192,0.188,0.19
11,0.172,0.176,0.17
12,0.157,0.168,0.156
13,0.15,0.164,0.149
14,0.149,0.162,0.148
15,0.144,0.162,0.143
16,0.153,0.162,0.151
17,0.147,0.163,0.146
18,0.156,0.164,0.154
19,0.163,0.164,0.162
20,0.181,0.164,0.179
21,0.173,0.162,0.172
22,0.164,0.16,0.164
23,0.161,0.157,0.162
24,0.158,0.153,0.16
25,0.163,0.149,0.168
26,0.158,0.142,0.164
27,0.151,0.138,0.16
28,0.147,0.136,0.156
29,0.131,0.136,0.141
30,0.107,0.136,0.118
31,0.084,0.136,0.095
32,0.081,0.136,0.092
33,0.082,0.135,0.092
34,0.094,0.133,0.101
35,0.121,0.132,0.127
36,0.126,0.13,0.129
37,0.14,0.129,0.141
38,0.133,0.127,0.133
39,0.132,0.125,0.131
40,0.131,0.122,0.131
41,0.147,0.119,0.146
42,0.155,0.115,0.153
43,0.145,0.111,0.142
44,0.127,0.106,0.125
45,0.108,0.1,0.106
46,0.096,0.092,0.094
47,0.099,0.082,0.096
48,0.094,0.073,0.091
49,0.073,0.063,0.07
50,0.057,0.054,0.056
51,0.026,0.044,0.025
52,0.007,0.035,0.009
53,0.002,0.026,0.006
54,-0.002,0.017,0.004
55,-0.003,0.009,0.004
56,-0.02,0.003,-0.01
57,-0.015,-0.002,-0.004
58,-0.023,-0.005,-0.012
59,-0.021,-0.007,-0.011
60,-0.025,-0.008,-0.014
61,-0.018,-0.009,-0.008
62,-0.01,-0.01,-0.002
63,-0.01,-0.01,-0.004
64,0.001,-0.01,0.006
65,0.007,-0.008,0.009
66,0.013,-0.007,0.014
67,0.016,-0.005,0.016
68,0.027,-0.004,0.025
69,0.034,-0.001,0.031
70,0.043,0.001,0.038
71,0.033,0.004,0.028
72,0.006,0.007,0.001
73,-0.002,0.009,-0.007
74,-0.011,0.011,-0.015
75,-0.011,0.013,-0.015
76,-0.017,0.015,-0.02
77,-0.024,0.018,-0.027
78,-0.014,0.02,-0.017
79,0.002,0.022,-0.001
80,0.005,0.024,0.002
81,0.013,0.026,0.011
82,0.026,0.027,0.026
83,0.033,0.028,0.035
84,0.043,0.028,0.047
85,0.055,0.027,0.06
86,0.054,0.026,0.06
87,0.054,0.025,0.061
88,0.049,0.024,0.056
89,0.046,0.023,0.053
90,0.043,0.02,0.05
91,0.02,0.016,0.027
92,0.012,0.013,0.018
93,0.008,0.009,0.012
94,0.007,0.004,0.009
95,-0.009,-0.0,-0.009
96,-0.012,-0.005,-0.013
97,-0.027,-0.01,-0.029
98,-0.032,-0.014,-0.034
99,-0.038,-0.019,-0.042
100,-0.045,-0.022,-0.049
101,-0.041,-0.025,-0.046
102,-0.037,-0.026,-0.042
103,-0.038,-0.027,-0.043
104,-0.043,-0.026,-0.048
105,-0.034,-0.026,-0.039
106,-0.022,-0.025,-0.028
107,-0.011,-0.024,-0.017
108,-0.002,-0.022,-0.007
109,-0.009,-0.02,-0.013
110,-0.015,-0.019,-0.019
111,-0.012,-0.018,-0.014
112,0.001,-0.018,0.001
113,0.009,-0.017,0.011
114,0.015,-0.017,0.019
115,-0.002,-0.018,0.003
116,-0.014,-0.019,-0.008
117,-0.029,-0.02,-0.023
118,-0.037,-0.022,-0.032
119,-0.041,-0.023,-0.035
120,-0.044,-0.026,-0.038
121,-0.042,-0.028,-0.037
122,-0.035,-0.031,-0.032
123,-0.047,-0.034,-0.045
124,-0.05,-0.037,-0.049
125,-0.05,-0.04,-0.05
126,-0.049,-0.043,-0.051
127,-0.047,-0.045,-0.051
128,-0.041,-0.048,-0.047
129,-0.038,-0.05,-0.045
130,-0.048,-0.052,-0.054
131,-0.046,-0.053,-0.052
132,-0.039,-0.053,-0.046
133,-0.034,-0.054,-0.041
134,-0.039,-0.055,-0.046
135,-0.054,-0.055,-0.06
136,-0.062,-0.056,-0.069
137,-0.058,-0.056,-0.065
138,-0.056,-0.057,-0.062
139,-0.064,-0.058,-0.069
140,-0.062,-0.06,-0.067
141,-0.072,-0.061,-0.074
142,-0.069,-0.062,-0.069
143,-0.067,-0.062,-0.066
144,-0.069,-0.062,-0.067
145,-0.064,-0.06,-0.061
146,-0.066,-0.059,-0.061
147,-0.052,-0.058,-0.047
148,-0.05,-0.056,-0.046
149,-0.045,-0.054,-0.041
150,-0.048,-0.051,-0.045
151,-0.052,-0.048,-0.049
152,-0.05,-0.045,-0.048
153,-0.043,-0.043,-0.042
154,-0.048,-0.041,-0.049
155,-0.043,-0.038,-0.046
156,-0.04,-0.035,-0.045
157,-0.032,-0.033,-0.039
158,-0.028,-0.03,-0.035
159,-0.017,-0.029,-0.025
160,-0.012,-0.029,-0.02
161,-0.018,-0.029,-0.026
162,-0.028,-0.029,-0.035
163,-0.024,-0.029,-0.031
164,-0.027,-0.029,-0.035
165,-0.035,-0.03,-0.043
166,-0.034,-0.032,-0.041
167,-0.04,-0.033,-0.047
168,-0.048,-0.035,-0.055
169,-0.041,-0.037,-0.046
170,-0.036,-0.038,-0.04
171,-0.041,-0.04,-0.043
172,-0.048,-0.041,-0.049
173,-0.049,-0.043,-0.049
174,-0.042,-0.045,-0.041
175,-0.039,-0.047,-0.037
176,-0.036,-0.049,-0.034
177,-0.045,-0.05,-0.042
178,-0.061,-0.052,-0.058
179,-0.061,-0.053,-0.059
180,-0.066,-0.054,-0.064
181,-0.055,-0.054,-0.053
182,-0.044,-0.055,-0.044
183,-0.039,-0.054,-0.04
184,-0.046,-0.054,-0.049
185,-0.066,-0.053,-0.071
186,-0.071,-0.052,-0.077
187,-0.046,-0.051,-0.053
188,-0.041,-0.049,-0.049
189,-0.046,-0.048,-0.053
190,-0.044,-0.046,-0.051
191,-0.048,-0.045,-0.056
192,-0.045,-0.044,-0.053
193,-0.049,-0.043,-0.057
194,-0.048,-0.041,-0.056
195,-0.04,-0.039,-0.048
196,-0.043,-0.038,-0.051
197,-0.028,-0.036,-0.036
198,-0.032,-0.034,-0.038
199,-0.029,-0.032,-0.034
200,-0.032,-0.03,-0.035
201,-0.023,-0.029,-0.024
202,-0.009,-0.027,-0.009
203,-0.015,-0.025,-0.014
204,-0.015,-0.022,-0.013
205,-0.02,-0.02,-0.018
206,-0.027,-0.017,-0.024
207,-0.027,-0.014,-0.024
208,-0.026,-0.012,-0.022
209,-0.029,-0.011,-0.025
210,-0.027,-0.01,-0.024
211,-0.017,-0.008,-0.015
212,-0.008,-0.006,-0.007
213,0.002,-0.005,0.0
214,0.003,-0.005,-0.001
215,0.006,-0.005,0.0
216,0.004,-0.005,-0.002
217,0.005,-0.006,-0.002
218,0.001,-0.007,-0.006
219,-0.003,-0.009,-0.01
220,-0.004,-0.011,-0.011
221,-0.012,-0.013,-0.019
222,-0.005,-0.015,-0.012
223,-0.013,-0.017,-0.02
224,-0.018,-0.019,-0.025
225,-0.025,-0.021,-0.031
226,-0.031,-0.022,-0.037
227,-0.032,-0.023,-0.037
228,-0.028,-0.024,-0.032
229,-0.031,-0.024,-0.033
230,-0.034,-0.025,-0.035
231,-0.033,-0.027,-0.032
232,-0.034,-0.028,-0.031
233,-0.031,-0.028,-0.028
234,-0.029,-0.028,-0.025
235,-0.038,-0.027,-0.033
236,-0.032,-0.025,-0.027
237,-0.025,-0.023,-0.021
238,-0.019,-0.022,-0.015
239,-0.014,-0.021,-0.01
240,-0.009,-0.02,-0.006
241,-0.003,-0.019,-0.001
242,0.003,-0.018,0.003
243,-0.002,-0.017,-0.003
244,-0.009,-0.016,-0.012
245,-0.009,-0.015,-0.013
246,-0.006,-0.014,-0.011
247,-0.013,-0.012,-0.018
248,-0.021,-0.01,-0.026
249,-0.026,-0.009,-0.032
250,-0.027,-0.007,-0.032
251,-0.028,-0.006,-0.032
252,-0.016,-0.004,-0.021
253,0.001,-0.002,-0.005
254,0.011,-0.001,0.006
255,0.004,0.0,-0.001
256,-0.008,0.002,-0.011
257,-0.012,0.004,-0.014
258,-0.003,0.007,-0.005
259,0.009,0.008,0.009
260,0.017,0.009,0.019
261,0.025,0.011,0.028
262,0.031,0.012,0.035
263,0.026,0.012,0.032
264,0.015,0.012,0.022
265,0.009,0.011,0.016
266,0.014,0.01,0.021
267,0.023,0.008,0.03
268,0.015,0.005,0.022
269,0.002,0.002,0.008
270,-0.014,-0.002,-0.009
271,-0.022,-0.005,-0.018
272,-0.011,-0.009,-0.01
273,-0.006,-0.013,-0.008
274,-0.007,-0.016,-0.01
275,-0.013,-0.019,-0.017
276,-0.023,-0.021,-0.028
277,-0.027,-0.021,-0.032
278,-0.031,-0.022,-0.035
279,-0.045,-0.024,-0.049
280,-0.045,-0.026,-0.049
281,-0.038,-0.028,-0.041
282,-0.031,-0.027,-0.035
283,-0.017,-0.025,-0.022
284,-0.017,-0.022,-0.021
285,-0.018,-0.019,-0.022
286,-0.011,-0.017,-0.015
287,-0.011,-0.015,-0.013
288,-0.013,-0.015,-0.014
289,-0.008,-0.014,-0.007
290,-0.0,-0.013,0.002
291,-0.001,-0.011,0.003
292,-0.008,-0.01,-0.003
293,-0.01,-0.009,-0.003
294,-0.006,-0.009,0.002
295,-0.008,-0.008,0.0
296,-0.012,-0.007,-0.003
297,-0.014,-0.006,-0.005
298,-0.01,-0.006,-0.001
299,-0.014,-0.006,-0.007
300,-0.016,-0.008,-0.01
301,-0.009,-0.01,-0.004
302,0.003,-0.013,0.005
303,0.003,-0.015,0.003
304,-0.016,-0.017,-0.018
305,-0.044,-0.02,-0.045
306,-0.054,-0.022,-0.056
307,-0.041,-0.024,-0.044
308,-0.024,-0.026,-0.027
309,-0.006,-0.028,-0.008
310,0.003,-0.029,0.0
311,-0.007,-0.031,-0.01
312,-0.017,-0.032,-0.02
313,-0.034,-0.034,-0.036
314,-0.049,-0.037,-0.051
315,-0.053,-0.039,-0.055
316,-0.044,-0.042,-0.045
317,-0.051,-0.044,-0.052
318,-0.055,-0.045,-0.054
319,-0.054,-0.045,-0.052
320,-0.055,-0.044,-0.051
321,-0.038,-0.043,-0.034
322,-0.034,-0.041,-0.027
323,-0.031,-0.04,-0.024
324,-0.034,-0.038,-0.025
325,-0.04,-0.035,-0.03
326,-0.036,-0.032,-0.027
327,-0.035,-0.029,-0.026
328,-0.033,-0.026,-0.025
329,-0.021,-0.024,-0.014
330,-0.019,-0.022,-0.014
331,-0.026,-0.019,-0.023
332,-0.024,-0.016,-0.023
333,-0.022,-0.013,-0.022
334,-0.011,-0.009,-0.012
335,0.01,-0.005,0.008
336,0.027,-0.002,0.024
337,0.039,0.002,0.036
338,0.027,0.005,0.024
339,0.015,0.008,0.012
340,0.005,0.012,0.003
341,-0.003,0.016,-0.006
342,-0.004,0.02,-0.007
343,-0.004,0.024,-0.007
344,0.012,0.029,0.008
345,0.023,0.033,0.019
346,0.028,0.037,0.024
347,0.034,0.04,0.031
348,0.032,0.043,0.032
349,0.032,0.045,0.033
350,0.041,0.046,0.045
351,0.057,0.048,0.062
352,0.071,0.048,0.077
353,0.076,0.047,0.083
354,0.081,0.046,0.089
355,0.074,0.044,0.082
356,0.069,0.042,0.078
357,0.051,0.041,0.06
358,0.031,0.04,0.04
359,0.026,0.04,0.034
360,0.031,0.04,0.036
361,0.041,0.041,0.045
362,0.039,0.043,0.041
363,0.037,0.044,0.037
364,0.033,0.046,0.032
365,0.027,0.048,0.026
366,0.025,0.051,0.024
367,0.026,0.054,0.025
368,0.04,0.058,0.038
369,0.048,0.063,0.047
370,0.051,0.067,0.049
371,0.057,0.071,0.056
372,0.073,0.076,0.071
373,0.085,0.08,0.083
374,0.095,0.084,0.093
375,0.115,0.088,0.114
376,0.136,0.092,0.135
377,0.136,0.095,0.136
378,0.126,0.098,0.128
379,0.121,0.1,0.124
380,0.115,0.101,0.12
381,0.106,0.101,0.112
382,0.092,0.1,0.099
383,0.081,0.098,0.088
384,0.064,0.096,0.071
385,0.049,0.092,0.056
386,0.052,0.088,0.06
387,0.063,0.083,0.069
388,0.06,0.077,0.065
389,0.064,0.071,0.067
390,0.056,0.065,0.058
391,0.064,0.06,0.063
392,0.074,0.055,0.072
393,0.068,0.051,0.066
394,0.063,0.049,0.061
395,0.06,0.049,0.058
396,0.071,0.052,0.067
397,0.078,0.057,0.075
398,0.078,0.068,0.075
399,0.07,0.082,0.068
400,0.073,0.103,0.07
