lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.84,0.841,0.841
2,0.71,0.748,0.712
3,0.624,0.669,0.627
4,0.571,0.601,0.572
5,0.534,0.544,0.535
6,0.503,0.496,0.503
7,0.483,0.456,0.482
8,0.461,0.423,0.459
9,0.421,0.396,0.418
10,0.392,0.373,0.388
11,0.37,0.355,0.366
12,0.348,0.34,0.343
13,0.318,0.327,0.313
14,0.3,0.317,0.295
15,0.286,0.309,0.281
16,0.289,0.302,0.284
17,0.28,0.296,0.275
18,0.272,0.29,0.268
19,0.273,0.286,0.27
20,0.286,0.281,0.284
21,0.292,0.277,0.292
22,0.291,0.272,0.292
23,0.285,0.268,0.288
24,0.276,0.264,0.28
25,0.26,0.259,0.265
26,0.251,0.254,0.257
27,0.249,0.249,0.255
28,0.246,0.247,0.254
29,0.246,0.245,0.254
30,0.24,0.245,0.248
31,0.225,0.244,0.233
32,0.21,0.244,0.217
33,0.206,0.243,0.211
34,0.215,0.241,0.219
35,0.223,0.239,0.226
36,0.238,0.236,0.24
37,0.243,0.232,0.244
38,0.248,0.229,0.248
39,0.248,0.226,0.247
40,0.242,0.224,0.24
41,0.238,0.222,0.236
42,0.236,0.219,0.233
43,0.229,0.216,0.226
44,0.213,0.213,0.21
45,0.199,0.21,0.197
46,0.188,0.206,0.187
47,0.201,0.202,0.199
48,0.199,0.196,0.198
49,0.193,0.19,0.194
50,0.181,0.184,0.183
51,0.17,0.177,0.173
52,0.162,0.17,0.166
53,0.154,0.163,0.159
54,0.149,0.155,0.155
55,0.144,0.147,0.15
56,0.139,0.139,0.147
57,0.139,0.132,0.147
58,0.143,0.126,0.151
59,0.141,0.121,0.149
60,0.132,0.117,0.14
61,0.111,0.113,0.117
62,0.095,0.11,0.101
63,0.095,0.107,0.099
64,0.092,0.104,0.096
65,0.102,0.102,0.105
66,0.105,0.101,0.107
67,0.102,0.1,0.104
68,0.096,0.1,0.097
69,0.094,0.101,0.094
70,0.092,0.102,0.091
71,0.095,0.103,0.093
72,0.097,0.105,0.095
73,0.104,0.107,0.102
74,0.102,0.107,0.099
75,0.105,0.108,0.102
76,0.114,0.108,0.111
77,0.121,0.108,0.118
78,0.12,0.107,0.118
79,0.112,0.107,0.11
80,0.106,0.105,0.106
81,0.104,0.104,0.105
82,0.105,0.102,0.106
83,0.111,0.099,0.113
84,0.109,0.094,0.112
85,0.103,0.089,0.107
86,0.093,0.082,0.099
87,0.083,0.076,0.089
88,0.07,0.071,0.077
89,0.058,0.065,0.066
90,0.047,0.059,0.054
91,0.035,0.053,0.041
92,0.029,0.048,0.034
93,0.029,0.043,0.033
94,0.035,0.038,0.039
95,0.036,0.035,0.039
96,0.035,0.031,0.037
97,0.032,0.029,0.033
98,0.026,0.027,0.026
99,0.022,0.026,0.021
100,0.019,0.025,0.017
101,0.022,0.024,0.018
102,0.02,0.025,0.017
103,0.02,0.024,0.016
104,0.021,0.024,0.016
105,0.026,0.025,0.021
106,0.033,0.025,0.027
107,0.044,0.026,0.038
108,0.044,0.027,0.039
109,0.031,0.027,0.027
110,0.03,0.027,0.027
111,0.034,0.026,0.032
112,0.033,0.025,0.032
113,0.028,0.023,0.027
114,0.022,0.022,0.022
115,0.017,0.021,0.018
116,0.011,0.021,0.013
117,0.011,0.021,0.013
118,0.014,0.022,0.016
119,0.017,0.022,0.019
120,0.017,0.022,0.019
121,0.015,0.022,0.016
122,0.02,0.022,0.02
123,0.021,0.021,0.021
124,0.021,0.021,0.02
125,0.017,0.021,0.016
126,0.02,0.021,0.018
127,0.028,0.022,0.026
128,0.027,0.023,0.024
129,0.029,0.024,0.024
130,0.026,0.025,0.021
131,0.026,0.026,0.02
132,0.033,0.027,0.028
133,0.037,0.028,0.032
134,0.042,0.028,0.036
135,0.041,0.028,0.034
136,0.032,0.027,0.025
137,0.022,0.027,0.015
138,0.007,0.025,0.001
139,0.002,0.024,-0.003
140,0.004,0.023,-0.0
141,0.017,0.022,0.013
142,0.024,0.021,0.02
143,0.029,0.02,0.025
144,0.029,0.018,0.026
145,0.028,0.017,0.026
146,0.026,0.016,0.024
147,0.02,0.015,0.019
148,0.017,0.015,0.017
149,0.013,0.015,0.012
150,0.011,0.015,0.01
151,0.01,0.015,0.008
152,0.009,0.016,0.006
153,0.012,0.017,0.008
154,0.015,0.018,0.011
155,0.014,0.018,0.009
156,0.022,0.019,0.017
157,0.02,0.021,0.014
158,0.021,0.022,0.014
159,0.023,0.023,0.016
160,0.025,0.023,0.018
161,0.022,0.023,0.014
162,0.023,0.023,0.016
163,0.023,0.023,0.015
164,0.028,0.024,0.02
165,0.034,0.025,0.026
166,0.034,0.026,0.026
167,0.039,0.027,0.031
168,0.034,0.028,0.026
169,0.025,0.028,0.018
170,0.022,0.029,0.016
171,0.022,0.03,0.016
172,0.02,0.03,0.015
173,0.025,0.031,0.021
174,0.031,0.031,0.028
175,0.025,0.032,0.023
176,0.031,0.033,0.029
177,0.033,0.033,0.031
178,0.031,0.033,0.028
179,0.032,0.033,0.029
180,0.03,0.032,0.026
181,0.03,0.031,0.025
182,0.03,0.03,0.025
183,0.031,0.028,0.026
184,0.034,0.026,0.029
185,0.032,0.024,0.025
186,0.028,0.021,0.021
187,0.025,0.018,0.018
188,0.026,0.015,0.018
189,0.023,0.013,0.015
190,0.018,0.01,0.011
191,0.01,0.006,0.003
192,-0.0,0.003,-0.007
193,-0.012,-0.0,-0.018
194,-0.013,-0.003,-0.02
195,-0.011,-0.006,-0.019
196,-0.016,-0.008,-0.024
197,-0.02,-0.01,-0.027
198,-0.024,-0.012,-0.03
199,-0.023,-0.013,-0.029
200,-0.022,-0.014,-0.027
201,-0.015,-0.014,-0.019
202,-0.013,-0.015,-0.016
203,-0.013,-0.016,-0.015
204,-0.01,-0.017,-0.011
205,-0.012,-0.017,-0.013
206,-0.009,-0.016,-0.009
207,-0.008,-0.016,-0.007
208,-0.008,-0.015,-0.008
209,-0.009,-0.015,-0.009
210,-0.009,-0.014,-0.009
211,-0.008,-0.014,-0.009
212,-0.011,-0.013,-0.013
213,-0.014,-0.013,-0.015
214,-0.01,-0.013,-0.013
215,-0.013,-0.013,-0.017
216,-0.023,-0.014,-0.028
217,-0.028,-0.014,-0.033
218,-0.027,-0.015,-0.033
219,-0.018,-0.015,-0.023
220,-0.019,-0.016,-0.024
221,-0.023,-0.017,-0.028
222,-0.023,-0.018,-0.028
223,-0.023,-0.019,-0.028
224,-0.015,-0.02,-0.02
225,-0.012,-0.021,-0.017
226,-0.012,-0.022,-0.017
227,-0.014,-0.024,-0.019
228,-0.022,-0.025,-0.026
229,-0.031,-0.027,-0.034
230,-0.028,-0.029,-0.03
231,-0.021,-0.031,-0.021
232,-0.025,-0.033,-0.025
233,-0.031,-0.035,-0.03
234,-0.034,-0.037,-0.032
235,-0.038,-0.038,-0.036
236,-0.044,-0.04,-0.041
237,-0.045,-0.041,-0.043
238,-0.045,-0.042,-0.043
239,-0.044,-0.043,-0.043
240,-0.047,-0.043,-0.046
241,-0.052,-0.043,-0.052
242,-0.048,-0.042,-0.048
243,-0.046,-0.04,-0.048
244,-0.036,-0.038,-0.039
245,-0.037,-0.035,-0.04
246,-0.037,-0.032,-0.041
247,-0.033,-0.028,-0.039
248,-0.03,-0.024,-0.036
249,-0.019,-0.02,-0.026
250,-0.013,-0.015,-0.02
251,-0.007,-0.011,-0.013
252,-0.006,-0.007,-0.011
253,0.004,-0.003,-0.002
254,0.007,0.001,0.002
255,0.01,0.005,0.006
256,0.013,0.009,0.01
257,0.015,0.012,0.013
258,0.018,0.015,0.016
259,0.015,0.017,0.015
260,0.021,0.02,0.021
261,0.026,0.022,0.027
262,0.024,0.023,0.025
263,0.022,0.024,0.024
264,0.021,0.024,0.024
265,0.019,0.024,0.022
266,0.019,0.024,0.022
267,0.021,0.025,0.023
268,0.024,0.025,0.025
269,0.027,0.025,0.028
270,0.023,0.025,0.024
271,0.025,0.025,0.024
272,0.031,0.025,0.03
273,0.029,0.025,0.027
274,0.029,0.026,0.026
275,0.03,0.028,0.026
276,0.03,0.03,0.025
277,0.028,0.032,0.022
278,0.03,0.035,0.024
279,0.031,0.037,0.025
280,0.04,0.04,0.034
281,0.039,0.043,0.033
282,0.037,0.046,0.032
283,0.038,0.05,0.032
284,0.049,0.054,0.043
285,0.065,0.056,0.06
286,0.07,0.058,0.067
287,0.068,0.059,0.066
288,0.059,0.06,0.057
289,0.056,0.06,0.055
290,0.059,0.062,0.059
291,0.076,0.064,0.077
292,0.086,0.066,0.088
293,0.089,0.069,0.092
294,0.089,0.072,0.094
295,0.082,0.075,0.087
296,0.079,0.079,0.085
297,0.079,0.084,0.085
298,0.077,0.088,0.082
299,0.072,0.093,0.077
300,0.074,0.099,0.078
301,0.086,0.104,0.089
302,0.096,0.11,0.097
303,0.101,0.116,0.101
304,0.1,0.122,0.099
305,0.1,0.127,0.098
306,0.111,0.132,0.108
307,0.134,0.137,0.13
308,0.166,0.14,0.162
309,0.187,0.143,0.182
310,0.183,0.144,0.177
311,0.175,0.144,0.17
312,0.168,0.143,0.163
313,0.152,0.141,0.147
314,0.143,0.139,0.139
315,0.139,0.137,0.136
316,0.142,0.134,0.14
317,0.138,0.131,0.136
318,0.134,0.127,0.134
319,0.124,0.124,0.125
320,0.115,0.121,0.117
321,0.104,0.119,0.107
322,0.094,0.117,0.099
323,0.09,0.116,0.097
324,0.088,0.114,0.096
325,0.088,0.113,0.095
326,0.089,0.113,0.096
327,0.088,0.113,0.095
328,0.096,0.114,0.102
329,0.112,0.115,0.118
330,0.126,0.117,0.131
331,0.138,0.121,0.141
332,0.16,0.126,0.162
333,0.164,0.132,0.165
334,0.16,0.137,0.16
335,0.166,0.142,0.164
336,0.171,0.146,0.169
337,0.167,0.151,0.164
338,0.169,0.155,0.165
339,0.17,0.16,0.167
340,0.161,0.166,0.158
341,0.151,0.172,0.148
342,0.142,0.178,0.139
343,0.145,0.185,0.143
344,0.152,0.19,0.151
345,0.165,0.195,0.165
346,0.182,0.198,0.183
347,0.199,0.201,0.2
348,0.206,0.203,0.209
349,0.213,0.205,0.216
350,0.217,0.207,0.221
351,0.223,0.208,0.228
352,0.234,0.21,0.24
353,0.238,0.21,0.244
354,0.231,0.211,0.238
355,0.221,0.211,0.228
356,0.213,0.21,0.219
357,0.222,0.209,0.227
358,0.231,0.208,0.236
359,0.225,0.206,0.23
360,0.218,0.204,0.222
361,0.205,0.203,0.209
362,0.186,0.201,0.189
363,0.166,0.199,0.169
364,0.156,0.196,0.158
365,0.151,0.194,0.152
366,0.159,0.191,0.158
367,0.169,0.189,0.168
368,0.193,0.188,0.191
369,0.205,0.189,0.203
370,0.198,0.19,0.195
371,0.194,0.191,0.191
372,0.195,0.192,0.192
373,0.197,0.194,0.196
374,0.204,0.196,0.204
375,0.215,0.198,0.216
376,0.225,0.201,0.227
377,0.229,0.204,0.232
378,0.227,0.207,0.231
379,0.222,0.21,0.227
380,0.219,0.213,0.225
381,0.208,0.215,0.215
382,0.202,0.217,0.21
383,0.197,0.219,0.205
384,0.195,0.22,0.203
385,0.199,0.22,0.207
386,0.207,0.22,0.213
387,0.213,0.219,0.218
388,0.221,0.218,0.225
389,0.215,0.216,0.218
390,0.209,0.213,0.212
391,0.203,0.209,0.205
392,0.207,0.205,0.208
393,0.206,0.199,0.207
394,0.203,0.194,0.204
395,0.204,0.187,0.203
396,0.198,0.18,0.196
397,0.179,0.172,0.177
398,0.165,0.165,0.163
399,0.147,0.156,0.145
400,0.134,0.148,0.132
