lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.748,0.77,0.749
2,0.585,0.661,0.586
3,0.491,0.57,0.493
4,0.471,0.495,0.472
5,0.432,0.434,0.433
6,0.407,0.385,0.407
7,0.383,0.347,0.384
8,0.338,0.317,0.338
9,0.319,0.294,0.319
10,0.305,0.277,0.305
11,0.298,0.265,0.298
12,0.28,0.257,0.28
13,0.253,0.252,0.253
14,0.233,0.248,0.233
15,0.236,0.247,0.236
16,0.231,0.246,0.231
17,0.235,0.245,0.235
18,0.222,0.245,0.222
19,0.222,0.244,0.222
20,0.233,0.243,0.233
21,0.236,0.241,0.237
22,0.23,0.238,0.231
23,0.221,0.235,0.223
24,0.221,0.231,0.223
25,0.233,0.226,0.235
26,0.238,0.216,0.241
27,0.235,0.209,0.238
28,0.218,0.206,0.222
29,0.211,0.204,0.215
30,0.197,0.201,0.202
31,0.184,0.198,0.189
32,0.186,0.195,0.191
33,0.184,0.192,0.188
34,0.169,0.19,0.172
35,0.158,0.187,0.16
36,0.178,0.183,0.18
37,0.184,0.179,0.185
38,0.185,0.176,0.186
39,0.161,0.173,0.162
40,0.15,0.17,0.151
41,0.161,0.168,0.162
42,0.174,0.167,0.175
43,0.177,0.165,0.178
44,0.166,0.164,0.166
45,0.163,0.163,0.164
46,0.173,0.162,0.173
47,0.185,0.161,0.184
48,0.177,0.159,0.177
49,0.168,0.157,0.168
50,0.15,0.156,0.15
51,0.142,0.154,0.143
52,0.134,0.151,0.135
53,0.143,0.147,0.145
54,0.138,0.144,0.14
55,0.137,0.14,0.14
56,0.127,0.135,0.131
57,0.125,0.13,0.129
58,0.137,0.125,0.141
59,0.129,0.119,0.133
60,0.121,0.114,0.125
61,0.107,0.109,0.11
62,0.102,0.102,0.104
63,0.096,0.095,0.098
64,0.086,0.088,0.087
65,0.084,0.082,0.086
66,0.079,0.078,0.08
67,0.074,0.074,0.074
68,0.073,0.07,0.073
69,0.071,0.066,0.07
70,0.068,0.062,0.067
71,0.055,0.06,0.054
72,0.054,0.056,0.053
73,0.043,0.051,0.043
74,0.032,0.046,0.031
75,0.031,0.04,0.031
76,0.027,0.036,0.027
77,0.024,0.033,0.024
78,0.029,0.03,0.029
79,0.035,0.027,0.035
80,0.033,0.025,0.033
81,0.029,0.024,0.03
82,0.034,0.024,0.035
83,0.039,0.024,0.039
84,0.034,0.023,0.035
85,0.046,0.022,0.047
86,0.025,0.021,0.027
87,0.015,0.021,0.017
88,0.003,0.021,0.006
89,0.004,0.02,0.008
90,-0.004,0.02,-0.001
91,-0.006,0.02,-0.004
92,0.01,0.02,0.011
93,0.014,0.022,0.014
94,0.024,0.023,0.024
95,0.04,0.024,0.041
96,0.059,0.025,0.058
97,0.044,0.026,0.044
98,0.036,0.026,0.035
99,0.033,0.026,0.033
100,0.023,0.025,0.022
101,0.016,0.025,0.015
102,0.022,0.025,0.021
103,0.017,0.025,0.015
104,-0.001,0.025,-0.003
105,-0.001,0.025,-0.003
106,0.017,0.023,0.014
107,0.032,0.02,0.029
108,0.038,0.017,0.036
109,0.018,0.012,0.016
110,0.017,0.007,0.015
111,0.017,0.0,0.016
112,0.018,-0.006,0.017
113,0.002,-0.011,0.001
114,-0.022,-0.017,-0.022
115,-0.03,-0.022,-0.029
116,-0.045,-0.026,-0.044
117,-0.037,-0.03,-0.036
118,-0.042,-0.034,-0.041
119,-0.04,-0.036,-0.038
120,-0.043,-0.038,-0.043
121,-0.034,-0.041,-0.034
122,-0.04,-0.045,-0.04
123,-0.044,-0.049,-0.045
124,-0.067,-0.052,-0.068
125,-0.073,-0.054,-0.075
126,-0.074,-0.056,-0.076
127,-0.074,-0.057,-0.076
128,-0.054,-0.057,-0.056
129,-0.037,-0.056,-0.04
130,-0.033,-0.054,-0.035
131,-0.04,-0.051,-0.043
132,-0.036,-0.05,-0.039
133,-0.038,-0.048,-0.041
134,-0.043,-0.048,-0.046
135,-0.057,-0.047,-0.06
136,-0.053,-0.047,-0.056
137,-0.056,-0.047,-0.059
138,-0.046,-0.047,-0.049
139,-0.049,-0.047,-0.051
140,-0.043,-0.047,-0.045
141,-0.052,-0.046,-0.054
142,-0.054,-0.045,-0.056
143,-0.05,-0.045,-0.051
144,-0.042,-0.044,-0.043
145,-0.016,-0.043,-0.017
146,-0.026,-0.043,-0.026
147,-0.044,-0.043,-0.044
148,-0.058,-0.044,-0.058
149,-0.057,-0.045,-0.057
150,-0.055,-0.045,-0.056
151,-0.056,-0.044,-0.057
152,-0.066,-0.043,-0.068
153,-0.062,-0.043,-0.064
154,-0.04,-0.043,-0.042
155,-0.027,-0.044,-0.03
156,-0.023,-0.046,-0.027
157,-0.031,-0.048,-0.035
158,-0.033,-0.051,-0.037
159,-0.043,-0.054,-0.047
160,-0.049,-0.057,-0.052
161,-0.059,-0.059,-0.063
162,-0.065,-0.061,-0.068
163,-0.072,-0.061,-0.076
164,-0.064,-0.061,-0.068
165,-0.057,-0.061,-0.061
166,-0.051,-0.061,-0.055
167,-0.067,-0.06,-0.07
168,-0.074,-0.059,-0.078
169,-0.075,-0.058,-0.079
170,-0.061,-0.057,-0.064
171,-0.063,-0.056,-0.066
172,-0.075,-0.057,-0.078
173,-0.083,-0.057,-0.085
174,-0.078,-0.056,-0.08
175,-0.056,-0.055,-0.058
176,-0.038,-0.054,-0.038
177,-0.033,-0.052,-0.034
178,-0.027,-0.05,-0.028
179,-0.021,-0.048,-0.022
180,-0.018,-0.046,-0.02
181,-0.023,-0.045,-0.025
182,-0.032,-0.045,-0.035
183,-0.045,-0.046,-0.047
184,-0.056,-0.047,-0.059
185,-0.066,-0.05,-0.07
186,-0.075,-0.052,-0.078
187,-0.07,-0.053,-0.074
188,-0.063,-0.054,-0.067
189,-0.059,-0.055,-0.063
190,-0.055,-0.055,-0.059
191,-0.056,-0.057,-0.06
192,-0.062,-0.058,-0.066
193,-0.058,-0.059,-0.061
194,-0.058,-0.06,-0.061
195,-0.053,-0.06,-0.057
196,-0.054,-0.061,-0.058
197,-0.063,-0.062,-0.066
198,-0.076,-0.062,-0.079
199,-0.077,-0.06,-0.08
200,-0.068,-0.059,-0.072
201,-0.063,-0.058,-0.066
202,-0.051,-0.059,-0.054
203,-0.053,-0.059,-0.056
204,-0.052,-0.06,-0.054
205,-0.055,-0.062,-0.056
206,-0.048,-0.064,-0.048
207,-0.037,-0.066,-0.037
208,-0.04,-0.068,-0.04
209,-0.062,-0.071,-0.063
210,-0.09,-0.073,-0.091
211,-0.091,-0.075,-0.092
212,-0.092,-0.077,-0.093
213,-0.087,-0.077,-0.089
214,-0.084,-0.078,-0.087
215,-0.082,-0.078,-0.084
216,-0.089,-0.078,-0.092
217,-0.087,-0.079,-0.09
218,-0.088,-0.08,-0.091
219,-0.089,-0.081,-0.091
220,-0.096,-0.083,-0.099
221,-0.096,-0.085,-0.098
222,-0.092,-0.088,-0.094
223,-0.071,-0.089,-0.074
224,-0.068,-0.089,-0.071
225,-0.064,-0.089,-0.067
226,-0.067,-0.088,-0.07
227,-0.074,-0.087,-0.077
228,-0.073,-0.087,-0.075
229,-0.081,-0.087,-0.083
230,-0.089,-0.086,-0.091
231,-0.09,-0.085,-0.091
232,-0.091,-0.084,-0.091
233,-0.084,-0.083,-0.084
234,-0.083,-0.082,-0.083
235,-0.101,-0.081,-0.099
236,-0.106,-0.079,-0.103
237,-0.111,-0.076,-0.108
238,-0.092,-0.073,-0.09
239,-0.084,-0.071,-0.083
240,-0.059,-0.069,-0.059
241,-0.055,-0.067,-0.055
242,-0.052,-0.064,-0.052
243,-0.044,-0.062,-0.045
244,-0.037,-0.061,-0.038
245,-0.043,-0.059,-0.045
246,-0.059,-0.057,-0.061
247,-0.066,-0.054,-0.067
248,-0.058,-0.052,-0.06
249,-0.043,-0.05,-0.044
250,-0.04,-0.049,-0.041
251,-0.027,-0.048,-0.029
252,-0.039,-0.048,-0.04
253,-0.047,-0.049,-0.048
254,-0.06,-0.05,-0.061
255,-0.061,-0.052,-0.062
256,-0.068,-0.054,-0.068
257,-0.064,-0.055,-0.065
258,-0.063,-0.056,-0.063
259,-0.065,-0.057,-0.065
260,-0.064,-0.057,-0.063
261,-0.049,-0.056,-0.048
262,-0.042,-0.053,-0.041
263,-0.045,-0.05,-0.043
264,-0.055,-0.047,-0.053
265,-0.057,-0.044,-0.054
266,-0.039,-0.042,-0.037
267,-0.026,-0.039,-0.024
268,-0.03,-0.036,-0.028
269,-0.042,-0.033,-0.041
270,-0.036,-0.03,-0.035
271,-0.027,-0.025,-0.027
272,-0.015,-0.019,-0.015
273,-0.013,-0.011,-0.013
274,0.003,-0.003,0.003
275,0.018,0.005,0.017
276,0.027,0.012,0.026
277,0.031,0.019,0.03
278,0.031,0.027,0.03
279,0.034,0.034,0.033
280,0.023,0.041,0.022
281,0.027,0.047,0.026
282,0.029,0.054,0.028
283,0.038,0.061,0.037
284,0.041,0.067,0.04
285,0.058,0.073,0.058
286,0.079,0.078,0.079
287,0.107,0.082,0.107
288,0.119,0.085,0.118
289,0.12,0.088,0.12
290,0.116,0.091,0.116
291,0.106,0.093,0.106
292,0.11,0.093,0.111
293,0.105,0.092,0.107
294,0.084,0.09,0.087
295,0.065,0.088,0.068
296,0.07,0.087,0.073
297,0.073,0.085,0.075
298,0.075,0.083,0.077
299,0.076,0.081,0.077
300,0.08,0.078,0.081
301,0.07,0.076,0.071
302,0.066,0.073,0.067
303,0.075,0.069,0.076
304,0.079,0.066,0.08
305,0.063,0.063,0.063
306,0.048,0.06,0.049
307,0.047,0.058,0.048
308,0.063,0.058,0.063
309,0.066,0.059,0.066
310,0.061,0.062,0.06
311,0.062,0.065,0.062
312,0.064,0.068,0.063
313,0.059,0.071,0.058
314,0.075,0.073,0.075
315,0.088,0.076,0.088
316,0.095,0.079,0.094
317,0.087,0.082,0.087
318,0.082,0.084,0.083
319,0.073,0.085,0.074
320,0.08,0.088,0.082
321,0.092,0.091,0.094
322,0.091,0.095,0.094
323,0.096,0.097,0.099
324,0.095,0.1,0.099
325,0.104,0.102,0.108
326,0.118,0.104,0.121
327,0.124,0.106,0.127
328,0.119,0.109,0.121
329,0.121,0.111,0.123
330,0.118,0.112,0.119
331,0.095,0.114,0.096
332,0.09,0.116,0.091
333,0.105,0.118,0.106
334,0.117,0.12,0.117
335,0.128,0.121,0.128
336,0.136,0.123,0.136
337,0.124,0.124,0.125
338,0.112,0.126,0.112
339,0.115,0.127,0.115
340,0.136,0.128,0.136
341,0.146,0.128,0.146
342,0.139,0.129,0.139
343,0.125,0.13,0.125
344,0.118,0.132,0.118
345,0.137,0.134,0.137
346,0.151,0.136,0.151
347,0.156,0.137,0.157
348,0.14,0.138,0.141
349,0.127,0.138,0.129
350,0.118,0.138,0.121
351,0.126,0.138,0.129
352,0.14,0.137,0.144
353,0.145,0.137,0.149
354,0.14,0.137,0.144
355,0.135,0.137,0.139
356,0.136,0.137,0.14
357,0.147,0.138,0.15
358,0.142,0.14,0.145
359,0.138,0.142,0.14
360,0.147,0.143,0.15
361,0.149,0.145,0.152
362,0.155,0.146,0.157
363,0.16,0.148,0.162
364,0.142,0.15,0.144
365,0.12,0.153,0.122
366,0.124,0.154,0.126
367,0.127,0.154,0.129
368,0.152,0.155,0.153
369,0.167,0.157,0.168
370,0.177,0.158,0.178
371,0.175,0.159,0.176
372,0.182,0.159,0.182
373,0.186,0.159,0.187
374,0.182,0.16,0.183
375,0.161,0.16,0.162
376,0.146,0.16,0.148
377,0.143,0.16,0.145
378,0.154,0.16,0.156
379,0.159,0.16,0.162
380,0.159,0.16,0.162
381,0.157,0.159,0.161
382,0.152,0.159,0.156
383,0.152,0.158,0.156
384,0.149,0.158,0.154
385,0.149,0.157,0.153
386,0.147,0.157,0.151
387,0.154,0.156,0.158
388,0.157,0.155,0.16
389,0.167,0.155,0.169
390,0.17,0.154,0.172
391,0.162,0.153,0.164
392,0.147,0.153,0.148
393,0.158,0.152,0.159
394,0.158,0.152,0.159
395,0.145,0.152,0.146
396,0.144,0.152,0.145
397,0.147,0.152,0.148
398,0.154,0.152,0.155
399,0.156,0.153,0.157
400,0.152,0.153,0.152
