gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2780,1051,25.9869480133057,41.8444747924805,-87.5981750488281,3670144,2779,772,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-01 07:09:32.019582,95.58099544024446,46.83290463298494,40.23878288941878,0.004021678319836208,7.0,-46.83,1.646109783506203,-47.25,7.0196,9.8666,13.1649,0.7464,17.1576,19.397,19.35395276012274,0
100921,npp,1595,3717,73.2928009033203,41.8451385498047,-87.5979995727539,3670176,1594,3004,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-01 08:49:44.167210,-66.97868454691064,64.1956164139687,52.885432634779455,4.2991009056556763e-07,23.0,64.11,2.7445598364131496,63.84,12.5047,15.6746,23.0601,0.4698,28.3582,34.4359,34.4359,0
101039,npp,1994,536,27.2024383544922,41.8453178405762,-87.6020202636719,3670144,1993,331,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-02 06:50:34.557946,92.42108987071278,60.58682921931312,50.48926212068134,0.014566265426387191,4.0,-60.55,2.4157378735459294,-60.86,9.366,12.6006,17.6741,0.5845,13.409,15.8987,15.742785610021883,0
101048,npp,947,3242,20.5085163116455,41.8500862121582,-87.6026077270508,3670144,949,2583,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-02 08:31:04.497964,-70.495666833266,53.40975876681699,45.33018154835126,0.0009489064563019735,20.0,53.35,1.9513309067639726,52.965,10.3272,12.3881,20.1194,0.5945,11.526,12.192,12.192,0
101163,npp,1178,26,30.4668064117432,41.8435592651367,-87.5967636108398,3670144,1177,9,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-03 06:31:33.533000,269.29181222091364,69.89123176218851,56.27190317693818,0.03175755467711614,1.0,-69.83,3.5496478698597698,-70.01,10.5655,13.2457,18.7115,0.556,12.216,16.9394,16.59947349037389,0
101172,npp,285,2747,10.572548866272,41.8473472595215,-87.5952682495117,3670144,285,2204,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-03 08:12:19.486591,-72.86137162293245,36.98222719272969,32.1961062397334,0.00882791879159169,17.0,36.94,1.357151599901897,36.38,7.5457,8.7222,11.8922,0.8443,8.728,8.9269,8.832407723985725,0
101294,npp,2666,2247,17.7739639282227,41.8478889465332,-87.5974426269531,3670144,2666,1804,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-04 07:53:32.697171,-74.46978088021044,12.346240326405772,10.916633058156878,0.027348425255527154,14.0,12.3,1.015504800579495,11.57,6.2659,7.4565,10.1375,0.9877,17.5245,17.5549,17.26216792930374,0
101543,npp,1199,1224,7.63737726211548,41.8476486206055,-87.5957107543945,3670144,1198,908,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-06 07:15:48.444326,96.08989142587176,40.780973280605195,35.345905877750766,0.10578619337771007,8.0,-40.77,1.4276677814245327,-41.27,6.7537,8.6935,13.392,0.8471,6.6248,6.4699,5.337585757070292,0
101551,npp,3019,3873,17.7839469909668,41.8441200256348,-87.5967712402344,3670144,3018,3101,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-06 08:55:55.254304,-65.83642102822792,66.986112992515,54.6156555757603,0.0566588899953212,24.0,66.89,3.1865100272627664,66.65,13.8802,17.8041,24.5228,0.4136,7.3582,7.3562,6.749734580630748,0
101665,npp,407,706,10.4540491104126,41.8461799621582,-87.5975341796875,3670144,408,487,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-07 06:56:52.762738,93.50464414837957,56.61694636738379,47.69419531375051,0.11040484039630935,5.0,-56.59,2.1127631471468895,-56.94,8.3575,11.5502,17.722,0.6376,6.8457,6.6656,5.4838486837127896,0
101673,npp,2397,3402,13.3151216506958,41.8450508117676,-87.6029739379883,3670144,2395,2750,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-07 08:37:15.586088,-68.94089339013028,57.494260728784894,48.33097162515631,0.07579333137209728,21.0,57.43,2.2013981571160284,57.11,11.2189,13.3502,20.5449,0.5516,7.3486,7.3452,6.5339233495084805,0
101787,npp,2672,195,24.3045692443848,41.8454284667969,-87.6007308959961,3670144,2677,96,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-08 06:37:51.745042,90.08277682894158,67.15696460321001,54.709172425463095,0.06211240815495898,2.0,-67.1,3.1865100272627664,-67.34,12.2589,15.1406,17.8726,0.4864,10.2404,11.822,11.157161213662286,0
101796,npp,1728,2913,8.83893203735352,41.8467407226562,-87.599853515625,3670144,1731,2350,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-08 08:18:32.360945,-71.81887537311763,43.27252488629797,37.38380809395352,0.05627107049271694,18.0,43.22,1.4867838833500562,42.78,8.2018,9.952,13.0716,0.74,6.6159,6.5409,5.938585722972327,0
102047,npp,336,1907,6.64039325714111,41.8448371887207,-87.5995254516602,3670144,336,1479,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-10 07:40:57.005519,97.28569409298198,7.359819428003392,6.514903503844635,0.021653863284998718,12.0,-7.37,1.0,-8.06,5.6983,7.418,11.227,0.9928,6.5869,6.5925,6.3607213809838905,0
102168,npp,2669,1397,6.98160886764526,41.8472747802734,-87.6014938354492,3670144,2668,1050,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-11 07:22:04.870612,96.78813342899525,33.83278587919252,29.547506938677675,0.009090353774598485,9.0,-33.81,1.2937979144666532,-34.32,6.7222,9.028,13.3295,0.8157,5.7829,5.6952,5.597898672448719,0
102179,npp,1365,4028,16.9089508056641,41.8452758789062,-87.6013793945312,3670144,1367,3181,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-11 09:02:06.341841,-64.87006175206167,69.46905546242017,56.05257764642212,0.01661259217812326,25.0,69.38,3.5496478698597698,69.15,16.7258,23.7378,35.9443,0.3102,5.4408,5.2459,5.0680821380025645,0
102291,npp,1902,877,9.28615760803223,41.8427658081055,-87.5973510742188,3670144,1900,658,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-12 07:03:09.173196,94.40044100497208,52.08395423198594,44.326977014320384,0.001667568884120862,6.0,-52.07,1.847645286154319,-52.44,7.6388,10.1763,13.0555,0.7237,6.8828,6.7204,6.702550676394843,0
102300,npp,753,3561,14.1697807312012,41.8438606262207,-87.6007232666016,3670144,756,2890,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-12 08:43:28.437151,-68.3742861489809,61.07772429017935,50.833341394454735,0.008727736089590786,22.0,61.01,2.5331140255951103,60.72,12.9738,15.3199,23.3672,0.4807,6.9105,6.8117,6.718280059578383,0
102421,npp,109,3079,19.602710723877,41.8476943969727,-87.5978012084961,3670144,108,2471,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-13 08:24:45.199996,-71.16663993824557,48.7302720851216,41.74042998303558,0.0030714903952844775,19.0,48.68,1.7549928774784245,48.26,9.7146,10.9881,15.711,0.6702,12.2732,13.1384,13.105523381506087,0
103023,npp,2587,535,19.2683963775635,41.8432426452637,-87.6027526855469,3670176,2586,331,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-18 06:50:28.108060,92.51240534958335,60.59548364827293,50.49958183413254,9.586879091329135e-19,4.0,-60.58,2.4157378735459294,-60.86,9.366,12.6006,17.6741,0.5845,10.1247,11.2616,11.2616,0
103031,npp,1540,3243,13.7824583053589,41.8475036621094,-87.6017150878906,3670176,1542,2584,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-18 08:30:58.048204,-70.61031427907588,53.43748304019007,45.354735279756575,3.448562364087055e-11,20.0,53.38,1.9513309067639726,52.965,10.3272,12.3881,20.1194,0.5945,8.0791,8.1935,8.1935,0
103142,npp,1753,24,21.5939693450928,41.8438987731934,-87.6025085449219,3670176,1753,8,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-19 06:31:27.085055,269.42951029999085,69.90752353669392,56.28560285247832,2.73417389513451e-21,1.0,-69.86,3.5496478698597698,-70.01,10.5655,13.2457,18.7115,0.556,9.7164,12.0061,12.0061,0
103388,npp,2518,1738,4.8934154510498,41.8482246398926,-87.5955810546875,3670176,2519,1322,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-21 07:34:35.899161,98.9006283743238,16.93345562421167,14.95061555125629,3.4599442369455003e-22,11.0,-16.94,1.0442604737599883,-17.65,5.6199,7.0162,9.3499,1.0496,5.3317,5.1364,5.1364,0
103625,npp,990,704,8.35749340057373,41.8457489013672,-87.6010055541992,3670176,988,485,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-23 06:56:44.535762,93.24578048272842,56.66555517727199,47.73331558999369,1.5488404620066678e-19,5.0,-56.64,2.1127631471468895,-56.94,8.3575,11.5502,17.722,0.6376,5.8534,5.3288,5.3288,0
103745,npp,182,194,15.6130304336548,41.8445777893066,-87.5972061157227,3670176,183,95,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-24 06:37:45.300500,90.524858079338,67.15981606853359,54.71540668433343,3.2095931705940464e-17,2.0,-67.12,3.1865100272627664,-67.34,12.2589,15.1406,17.8726,0.4864,7.5128,7.5943,7.5943,0
104104,npp,156,1396,6.95338344573975,41.8442535400391,-87.5994491577148,3670176,155,1050,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-27 07:21:56.681395,97.06256638257369,33.86146055352684,29.572780252349343,2.1037832693131616e-12,9.0,-33.86,1.2937979144666532,-34.32,6.7222,9.028,13.3295,0.8157,5.761,5.6722,5.6722,0
104337,npp,1658,363,19.5471439361572,41.84912109375,-87.5974884033203,3670176,1658,201,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-04-29 06:44:01.771137,91.30472926798268,64.09982548215773,52.82346244562745,0.0001417982760868631,3.0,-64.06,2.7445598364131496,-64.28,10.5847,13.6198,17.6092,0.5407,9.5242,10.5696,10.5696,0
131754,npp,2648,1211,8.52906322479248,41.8489112854004,-87.5982666015625,3670144,2648,897,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-12 07:14:40.358838,96.58984236940061,41.27838915257658,35.754640716406705,0.0008186886247855807,8.0,-41.27,1.4276677814245327,-41.27,6.7537,8.6935,13.392,0.8471,7.2494,7.2253,7.2253,0
132111,npp,1067,182,15.468168258667,41.8463554382324,-87.6010894775391,3670176,1066,89,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-14 06:36:43.701737,90.18488512348146,67.37877785555462,54.841908765514006,4.0173958378292777e-11,2.0,-67.32,3.1865100272627664,-67.34,12.2589,15.1406,17.8726,0.4864,7.4674,7.5239,7.5239,0
132656,npp,1055,1384,5.05197763442993,41.8447189331055,-87.5975189208984,3670176,1054,1041,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-17 07:20:56.915350,96.54277532772747,34.39694263750091,30.024569378886873,7.416710876985796e-23,9.0,-34.36,1.2937979144666532,-34.32,6.7222,9.028,13.3295,0.8157,4.2914,4.1211,4.1211,0
132835,npp,289,864,8.8409366607666,41.8470268249512,-87.6026458740234,3670176,292,650,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-18 07:02:03.036325,95.08077636113018,52.459017959761134,44.61251826675097,7.600712870911825e-26,6.0,-52.44,1.847645286154319,-52.44,7.6388,10.1763,13.0555,0.7237,6.6418,6.3982,6.3982,0
133209,npp,901,2568,7.83018589019775,41.8499565124512,-87.6018905639648,3670176,902,2077,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-20 08:04:54.110158,-74.89883435832482,29.10587319699444,25.522236226103647,1.453334121806281e-27,16.0,29.08,1.184412938166907,29.08,7.0987,7.9657,10.5022,0.9245,7.2502,7.2393,7.2393,0
133392,npp,201,2065,6.60900640487671,41.8473930358887,-87.6024322509766,3670176,201,1631,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-21 07:46:05.563077,-65.3791524422292,1.8837805892296942,1.6685070030467677,8.9368291931624e-28,13.0,1.82,1.0,1.82,5.8425,7.3646,10.6404,1.0,6.609,6.609,6.609,0
133572,npp,2545,1556,5.24479722976685,41.8449096679688,-87.5970916748047,3670176,2546,1168,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-22 07:27:15.238596,99.50623647513139,26.440592569712877,23.22818812101574,3.2200627838978694e-26,10.0,-26.44,1.1367971201176101,-26.44,6.0297,8.0936,11.1128,0.9099,4.8586,4.7724,4.7724,0
133749,npp,1787,1037,12.1872797012329,41.8490676879883,-87.6017684936523,3670176,1787,762,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-23 07:08:19.576697,95.26777457752277,47.300410794697605,40.61286307488139,6.265642472500835e-23,7.0,-47.28,1.646109783506203,-47.25,7.0196,9.8666,13.1649,0.7464,8.7744,9.0967,9.0967,0
133933,npp,985,522,17.67409324646,41.8482360839844,-87.6044158935547,3670176,985,320,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-24 06:49:22.135606,92.5062759742135,60.88687208788681,50.69893860045366,4.007281688096563e-18,4.0,-60.86,2.4157378735459294,-60.86,9.366,12.6006,17.6741,0.5845,9.4647,10.3298,10.3298,0
133944,npp,3030,3231,15.05286693573,41.8479080200195,-87.6000366210938,3670176,3031,2570,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-24 08:29:52.076980,-70.56480318330281,53.09724760836329,45.099412566142256,1.2306345842134552e-24,20.0,53.06,1.9513309067639726,52.965,10.3272,12.3881,20.1194,0.5945,8.7302,8.9487,8.9487,0
134113,npp,169,12,13.8733596801758,41.8432121276855,-87.5972747802734,3670176,169,2,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-25 06:30:21.137480,269.3371403326306,70.10093844522136,56.392044702585046,3.118821365105866e-12,1.0,-70.05,3.5496478698597698,-70.01,10.5655,13.2457,18.7115,0.556,7.5414,7.7135,7.7135,0
134124,npp,2352,2734,9.57017612457275,41.8449630737305,-87.6006240844727,3670176,2354,2193,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-25 08:11:07.091699,-72.93097559790252,36.45057796081841,31.753489568276372,6.002357246921783e-20,17.0,36.42,1.357151599901897,36.38,7.5457,8.7222,11.8922,0.8443,7.9894,8.0805,8.0805,0
134308,npp,1660,2234,9.76992607116699,41.8486671447754,-87.5997848510742,3670176,1660,1792,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-26 07:52:20.330933,-74.71427916340976,11.59285185233933,10.25330997097926,6.729402094680458e-14,14.0,11.57,1.015504800579495,11.57,6.2659,7.4565,10.1375,0.9877,9.6427,9.6495,9.6495,0
134492,npp,941,1725,20.7182197570801,41.8441047668457,-87.5994262695312,3670176,941,1310,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-27 07:33:30.016326,98.9983046529689,17.651765659868776,15.580436004114057,3.421303865565882e-07,11.0,-17.65,1.0442604737599883,-17.65,5.6199,7.0162,9.3499,1.0496,20.4858,21.7468,21.7468,0
134676,npp,193,1211,5.85662126541138,41.8467597961426,-87.5979309082031,3670144,195,897,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-28 07:14:37.920040,96.73187025543004,41.28790122406997,35.76480762777363,0.004286720151668504,8.0,-41.27,1.4276677814245327,-41.27,6.7537,8.6935,13.392,0.8471,5.3775,4.9613,4.915415805397617,0
134687,npp,2016,3862,14.9506559371948,41.8434600830078,-87.5976638793945,3670176,2021,3095,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-28 08:54:42.951704,-65.5613859742632,66.78350884454575,54.4997784885895,3.028177870547752e-08,24.0,66.71,3.1865100272627664,66.65,13.8802,17.8041,24.5228,0.4136,6.4691,6.1843,6.1843,0
134859,npp,2488,692,32.634937286377,41.8445167541504,-87.6009292602539,3670144,2488,473,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-29 06:55:40.484333,93.46170752331935,56.97112753771923,47.954175137914824,0.0289994395330464,5.0,-56.94,2.1127631471468895,-56.94,8.3575,11.5502,17.722,0.6376,17.3442,20.8084,20.497995802894575,0
134872,npp,1394,3391,29.6159591674805,41.8435745239258,-87.6033935546875,3670144,1396,2740,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-29 08:36:05.087853,-69.6412565000262,57.22078602849706,48.13900666662419,0.0037540547005273715,21.0,57.17,2.2013981571160284,57.11,11.2189,13.3502,20.5449,0.5516,14.7534,16.3375,16.297317349784322,0
135035,npp,1681,181,20.2408561706543,41.8478736877441,-87.6034393310547,3670144,1685,88,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-30 06:36:41.267441,90.62132875027434,67.38274317799811,54.847831700810644,0.07344467720001682,2.0,-67.34,3.1865100272627664,-67.34,12.2589,15.1406,17.8726,0.4864,8.9651,9.8454,9.059262873730393,0
135048,npp,741,2902,12.8804302215576,41.842357635498,-87.598014831543,3670144,741,2340,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-30 08:17:21.884790,-72.30595816671914,42.84356261861756,37.037893185698366,0.038370332877127926,18.0,42.82,1.4867838833500562,42.78,8.2018,9.952,13.0716,0.74,9.3342,9.5317,9.120991635935917,0
135237,npp,58,2401,8.70440196990967,41.8459548950195,-87.5962905883789,3670144,58,1942,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-08-31 07:58:35.125853,-75.21165762905612,20.79773857374977,18.331581468348187,0.11119270035272451,15.0,20.77,1.0837787002826917,20.77,6.4015,7.7177,11.5908,0.9542,8.275,8.3061,7.115915588413693,0
135786,npp,897,864,10.7428560256958,41.8463363647461,-87.5960235595703,3670144,900,650,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-03 07:01:58.839544,94.70665241123557,52.46710601430826,44.62009614766011,0.08784334793367132,6.0,-52.44,1.847645286154319,-52.44,7.6388,10.1763,13.0555,0.7237,7.6712,7.7746,6.8343423838025705,0
135797,npp,2823,3549,14.6036672592163,41.8445472717285,-87.5958633422852,3670144,2824,2880,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-03 08:42:16.327268,-68.25620759418418,60.82070289469383,50.66171315592683,0.0851692146028037,22.0,60.76,2.4157378735459294,60.72,12.9738,15.3199,23.3672,0.4807,7.0681,7.0202,6.108565771802015,0
135973,npp,99,351,20.4905986785889,41.8491439819336,-87.6035079956055,3670144,102,193,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-04 06:42:59.625446,91.52746907645584,64.34192027813421,52.978061633691084,0.06491059214910876,3.0,-64.3,2.7445598364131496,-64.28,10.5847,13.6198,17.6092,0.5407,9.868,11.0798,10.385010012189323,0
136175,npp,1506,2568,12.9205045700073,41.8452682495117,-87.5993804931641,3670144,1507,2076,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-05 08:04:49.927570,-74.47304519734877,29.088233404631435,25.507619680202794,0.05522911356299308,16.0,29.08,1.184412938166907,29.08,7.0987,7.9657,10.5022,0.9245,11.5479,11.9455,11.354338621421306,0
136362,npp,804,2065,7.2646164894104,41.8431434631348,-87.5983276367188,3670144,804,1630,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-06 07:46:01.389970,-77.7708509724873,1.8071623338113976,1.600672871845677,0.038680597659070795,13.0,1.82,1.0,1.82,5.8425,7.3646,10.6404,1.0,7.2646,7.2646,6.850570623803275,0
136741,npp,2370,1037,5.60388946533203,41.8486099243164,-87.5961151123047,3670144,2372,762,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-08 07:08:15.417355,95.89603063650485,47.29666318614497,40.61074225239404,0.012457947216032685,7.0,-47.28,1.646109783506203,-47.25,7.0196,9.8666,13.1649,0.7464,4.775,4.1828,4.049452626207906,0
136755,npp,1189,3706,10.8656072616577,41.8480682373047,-87.6023941040039,3670144,1191,2997,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-08 08:48:27.566561,-67.15159453529884,63.96070057314392,52.74229142345468,0.019710537728798886,23.0,63.9,2.7445598364131496,63.84,12.5047,15.6746,23.0601,0.4698,5.6124,5.1051,4.8941223488198125,0
136940,npp,539,3230,9.52224540710449,41.8441467285156,-87.5987167358398,3670144,538,2569,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-09 08:29:46.147637,-70.31083980254614,53.074957725948735,45.08387735050039,0.01034358923400819,20.0,53.03,1.9513309067639726,52.965,10.3272,12.3881,20.1194,0.5945,5.8959,5.6609,5.550184290901144,0
137115,npp,763,10,10.4404878616333,41.8445434570312,-87.6028213500977,3670144,762,1,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-10 06:30:15.214352,269.2630164041861,70.13444526771372,56.4117206661868,0.0006775487304166467,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
137127,npp,2946,2733,6.13418912887573,41.8494186401367,-87.6032257080078,3670144,2947,2192,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-10 08:11:02.949320,-73.49262916441268,36.39119876251833,31.70434290225668,0.004088319836320549,17.0,36.38,1.357151599901897,36.38,7.5457,8.7222,11.8922,0.8443,5.4576,5.1794,5.135639442667258,0
137322,npp,2253,2233,5.46274185180664,41.8437614440918,-87.5972366333008,3670144,2253,1790,196611,3866755,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-11 07:52:14.419255,-74.14732910444874,11.545727060522232,10.211816510913463,0.0007964816751805991,14.0,11.51,1.015504800579495,11.57,6.2659,7.4565,10.1375,0.9877,5.4013,5.3954,5.3954,0
137512,npp,1531,1723,6.9216456413269,41.848518371582,-87.6032409667969,3670176,1531,1309,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-12 07:33:24.080078,99.24279722302903,17.756956660358146,15.672586353751988,5.7560416502244406e-06,11.0,-17.76,1.0442604737599883,-17.65,5.6199,7.0162,9.3499,1.0496,7.274,7.2653,7.2653,0
137701,npp,781,1209,19.4140644073486,41.845775604248,-87.5961456298828,3670176,780,895,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-13 07:14:30.210144,96.33235907033922,41.34858956047661,35.81426630819804,6.660040301356092e-13,8.0,-41.34,1.4276677814245327,-41.27,6.7537,8.6935,13.392,0.8471,14.8737,16.4463,16.4463,0
137713,npp,2605,3861,69.7225494384766,41.8418388366699,-87.5996704101562,3670176,2603,3094,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-13 08:54:37.023128,-65.93783351541722,66.7642278495274,54.487823308212214,1.2617262315964604e-05,24.0,66.69,3.1865100272627664,66.65,13.8802,17.8041,24.5228,0.4136,23.6578,28.8403,28.8403,0
138092,npp,1325,2899,12.2542543411255,41.8451881408691,-87.6039962768555,3670176,1324,2338,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-15 08:17:14.200757,-72.18253708400664,42.74720570345249,36.959022390904245,3.1441456354239104e-20,18.0,42.71,1.4867838833500562,42.78,8.2018,9.952,13.0716,0.74,8.9131,9.0683,9.0683,0
138282,npp,625,2399,7.50305986404419,41.8434791564941,-87.6017990112305,3670176,625,1941,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-16 07:58:29.227272,-76.50411475170779,20.68610998602691,18.233911537689888,1.50657390797249e-26,15.0,20.66,1.0837787002826917,20.77,6.4015,7.7177,11.5908,0.9542,7.1665,7.1597,7.1597,0
138477,npp,2984,1892,17.5918102264404,41.8444480895996,-87.6000137329102,3670176,2984,1465,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-17 07:39:38.913352,97.66952235990506,8.26056920505298,7.311386155158016,8.940541588635993e-29,12.0,-8.24,1.0,-8.06,5.6983,7.418,11.227,0.9928,17.5383,17.465,17.465,0
138688,npp,942,4014,13.2458477020264,41.847225189209,-87.6019439697266,3670176,939,3174,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-18 09:00:46.512273,-64.6624223171334,69.24398685819223,55.92995868091622,2.127279074623821e-28,25.0,69.16,3.5496478698597698,69.15,16.7258,23.7378,35.9443,0.3102,4.4088,4.1095,4.1095,0
138868,npp,1473,861,7.07836580276489,41.849552154541,-87.6035690307617,3670176,1476,648,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-19 07:01:51.168675,94.97880068430626,52.54690930633033,44.679598185168054,8.47628985657387e-29,6.0,-52.53,1.847645286154319,-52.44,7.6388,10.1763,13.0555,0.7237,5.6879,5.1226,5.1226,0
138881,npp,328,3546,10.3176565170288,41.8448524475098,-87.6009674072266,3670176,328,2878,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-19 08:42:08.656025,-68.1225145201081,60.75510908224312,50.616145905294445,6.154886857185894e-30,22.0,60.7,2.4157378735459294,60.72,12.9738,15.3199,23.3672,0.4807,5.2939,4.9599,4.9599,0
139658,npp,627,1552,4.61434602737427,41.8447570800781,-87.5987091064453,3670176,627,1165,196611,3866787,2234,usa_chicago_50_27,41.84583333,-87.6,50,27,usa_chicago,2012-09-23 07:27:01.650353,98.81120735520818,26.64445725600392,23.403950778980118,4.7281699863272104e-17,10.0,-26.64,1.1367971201176101,-26.44,6.0297,8.0936,11.1128,0.9099,4.304,4.1987,4.1987,0
