lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.689,0.708,0.693
2,0.49,0.559,0.496
3,0.37,0.437,0.376
4,0.292,0.338,0.297
5,0.246,0.26,0.25
6,0.209,0.199,0.21
7,0.165,0.154,0.165
8,0.144,0.12,0.144
9,0.118,0.097,0.116
10,0.106,0.083,0.102
11,0.086,0.075,0.081
12,0.088,0.072,0.082
13,0.086,0.073,0.078
14,0.087,0.077,0.079
15,0.108,0.082,0.099
16,0.091,0.088,0.084
17,0.091,0.094,0.085
18,0.111,0.1,0.106
19,0.122,0.106,0.119
20,0.096,0.11,0.094
21,0.099,0.113,0.098
22,0.109,0.115,0.107
23,0.096,0.115,0.096
24,0.099,0.114,0.099
25,0.091,0.112,0.092
26,0.081,0.107,0.084
27,0.077,0.104,0.083
28,0.084,0.103,0.092
29,0.088,0.102,0.097
30,0.08,0.102,0.089
31,0.069,0.1,0.076
32,0.07,0.097,0.075
33,0.083,0.094,0.086
34,0.106,0.092,0.108
35,0.111,0.09,0.112
36,0.115,0.087,0.116
37,0.106,0.085,0.108
38,0.091,0.082,0.093
39,0.083,0.079,0.084
40,0.09,0.074,0.089
41,0.093,0.069,0.091
42,0.08,0.064,0.076
43,0.07,0.06,0.065
44,0.044,0.054,0.04
45,0.04,0.048,0.035
46,0.028,0.044,0.024
47,0.024,0.039,0.021
48,0.006,0.033,0.004
49,0.003,0.029,0.001
50,0.013,0.024,0.011
51,0.025,0.02,0.023
52,0.025,0.017,0.023
53,0.022,0.014,0.021
54,0.013,0.011,0.014
55,0.016,0.008,0.019
56,-0.001,0.005,0.005
57,-0.012,0.003,-0.005
58,-0.018,0.003,-0.008
59,-0.003,0.003,0.008
60,0.012,0.003,0.022
61,0.019,0.002,0.028
62,0.028,0.002,0.037
63,0.032,0.002,0.039
64,0.015,0.002,0.02
65,0.008,0.003,0.012
66,0.004,0.002,0.006
67,-0.003,0.0,-0.002
68,-0.012,-0.002,-0.012
69,-0.025,-0.005,-0.028
70,-0.021,-0.007,-0.026
71,-0.015,-0.01,-0.022
72,-0.017,-0.012,-0.025
73,-0.024,-0.014,-0.032
74,-0.019,-0.015,-0.026
75,-0.016,-0.015,-0.022
76,-0.016,-0.014,-0.02
77,0.003,-0.014,-0.0
78,0.007,-0.013,0.005
79,-0.001,-0.014,-0.002
80,-0.006,-0.014,-0.006
81,-0.017,-0.015,-0.016
82,-0.027,-0.015,-0.025
83,-0.025,-0.013,-0.023
84,-0.025,-0.012,-0.021
85,-0.022,-0.01,-0.017
86,-0.019,-0.008,-0.011
87,-0.017,-0.007,-0.007
88,-0.009,-0.006,0.003
89,0.006,-0.006,0.018
90,0.014,-0.006,0.025
91,0.012,-0.006,0.021
92,0.012,-0.006,0.02
93,0.009,-0.007,0.014
94,-0.003,-0.007,-0.0
95,-0.012,-0.007,-0.009
96,-0.009,-0.007,-0.006
97,-0.011,-0.006,-0.009
98,-0.025,-0.006,-0.023
99,-0.029,-0.005,-0.029
100,-0.016,-0.003,-0.019
101,-0.006,-0.001,-0.011
102,0.009,0.002,0.001
103,0.019,0.003,0.01
104,0.007,0.003,-0.002
105,-0.009,0.002,-0.017
106,-0.01,0.002,-0.016
107,0.008,0.002,0.003
108,0.009,0.002,0.006
109,-0.006,0.001,-0.008
110,-0.006,0.001,-0.007
111,0.011,0.001,0.011
112,0.021,0.001,0.022
113,0.011,0.002,0.011
114,0.006,0.002,0.008
115,0.007,0.001,0.01
116,0.004,0.0,0.011
117,0.008,-0.001,0.016
118,0.005,-0.002,0.013
119,-0.004,-0.004,0.005
120,-0.012,-0.005,-0.004
121,-0.021,-0.005,-0.015
122,-0.012,-0.005,-0.009
123,-0.026,-0.005,-0.025
124,-0.033,-0.005,-0.034
125,-0.02,-0.004,-0.022
126,0.003,-0.003,0.001
127,0.01,-0.003,0.007
128,0.006,-0.003,0.003
129,-0.005,-0.003,-0.01
130,-0.001,-0.003,-0.008
131,0.007,-0.002,-0.001
132,0.009,-0.001,-0.001
133,0.012,-0.001,0.001
134,-0.003,-0.001,-0.013
135,-0.007,-0.0,-0.016
136,0.007,0.0,-0.0
137,0.013,0.0,0.007
138,0.012,-0.0,0.006
139,0.005,-0.0,-0.0
140,-0.006,-0.0,-0.01
141,0.0,-0.001,-0.003
142,-0.014,-0.002,-0.016
143,-0.021,-0.004,-0.022
144,-0.024,-0.006,-0.024
145,-0.019,-0.008,-0.016
146,-0.004,-0.01,0.001
147,-0.007,-0.011,-0.002
148,-0.003,-0.012,0.002
149,0.001,-0.012,0.005
150,-0.001,-0.011,0.002
151,-0.006,-0.01,-0.005
152,-0.018,-0.009,-0.019
153,-0.03,-0.008,-0.033
154,-0.01,-0.006,-0.014
155,0.009,-0.004,0.006
156,0.003,-0.003,0.0
157,-0.008,-0.003,-0.01
158,-0.007,-0.002,-0.011
159,-0.003,-0.002,-0.009
160,-0.006,-0.002,-0.015
161,-0.01,-0.001,-0.021
162,-0.008,-0.002,-0.02
163,-0.005,-0.003,-0.016
164,0.006,-0.005,-0.004
165,0.011,-0.007,0.002
166,0.005,-0.008,-0.003
167,0.01,-0.008,0.004
168,0.003,-0.009,-0.002
169,-0.01,-0.011,-0.014
170,-0.009,-0.012,-0.013
171,-0.019,-0.013,-0.024
172,-0.03,-0.015,-0.033
173,-0.015,-0.016,-0.017
174,-0.02,-0.017,-0.02
175,-0.029,-0.018,-0.028
176,-0.048,-0.018,-0.045
177,-0.032,-0.018,-0.029
178,-0.015,-0.016,-0.013
179,0.0,-0.011,0.001
180,0.012,-0.007,0.011
181,0.003,-0.003,0.001
182,-0.007,0.002,-0.011
183,-0.001,0.007,-0.006
184,0.002,0.012,-0.004
185,0.014,0.017,0.009
186,0.029,0.022,0.024
187,0.021,0.026,0.015
188,0.019,0.03,0.012
189,0.013,0.034,0.004
190,0.004,0.036,-0.006
191,0.036,0.036,0.025
192,0.075,0.036,0.063
193,0.07,0.034,0.06
194,0.066,0.032,0.057
195,0.052,0.029,0.046
196,0.049,0.026,0.045
197,0.047,0.023,0.043
198,0.031,0.019,0.028
199,0.014,0.014,0.012
200,-0.002,0.01,-0.004
201,-0.007,0.007,-0.008
202,-0.025,0.006,-0.026
203,-0.03,0.004,-0.029
204,-0.024,0.003,-0.023
205,-0.021,0.0,-0.02
206,-0.019,-0.002,-0.017
207,-0.018,-0.004,-0.015
208,-0.018,-0.005,-0.016
209,-0.006,-0.005,-0.004
210,-0.004,-0.006,-0.002
211,0.006,-0.007,0.007
212,0.0,-0.008,-0.0
213,0.01,-0.008,0.009
214,0.027,-0.008,0.026
215,0.018,-0.006,0.016
216,0.012,-0.002,0.009
217,0.015,0.002,0.011
218,0.007,0.004,0.001
219,0.013,0.005,0.006
220,0.005,0.007,-0.004
221,0.006,0.008,-0.003
222,0.003,0.007,-0.005
223,-0.015,0.007,-0.022
224,-0.034,0.006,-0.037
225,-0.027,0.004,-0.027
226,-0.016,0.002,-0.015
227,-0.0,-0.0,0.001
228,-0.0,-0.003,0.001
229,-0.0,-0.005,0.001
230,-0.005,-0.008,-0.004
231,-0.0,-0.011,0.002
232,0.007,-0.014,0.011
233,0.017,-0.017,0.022
234,0.014,-0.019,0.021
235,-0.002,-0.021,0.007
236,-0.012,-0.022,-0.004
237,-0.023,-0.022,-0.015
238,-0.032,-0.021,-0.025
239,-0.036,-0.02,-0.032
240,-0.038,-0.019,-0.037
241,-0.033,-0.019,-0.034
242,-0.034,-0.018,-0.035
243,-0.032,-0.017,-0.033
244,-0.037,-0.016,-0.037
245,-0.028,-0.016,-0.029
246,-0.029,-0.016,-0.031
247,-0.033,-0.015,-0.036
248,-0.018,-0.015,-0.022
249,-0.006,-0.015,-0.013
250,-0.004,-0.015,-0.012
251,0.001,-0.015,-0.007
252,0.016,-0.014,0.009
253,0.015,-0.015,0.011
254,0.009,-0.015,0.008
255,0.009,-0.016,0.01
256,0.003,-0.016,0.005
257,-0.016,-0.017,-0.014
258,-0.023,-0.019,-0.021
259,-0.03,-0.022,-0.027
260,-0.045,-0.025,-0.041
261,-0.056,-0.028,-0.051
262,-0.049,-0.031,-0.042
263,-0.038,-0.033,-0.031
264,-0.04,-0.035,-0.033
265,-0.042,-0.036,-0.034
266,-0.038,-0.036,-0.029
267,-0.044,-0.035,-0.036
268,-0.039,-0.034,-0.031
269,-0.032,-0.033,-0.027
270,-0.039,-0.031,-0.036
271,-0.037,-0.029,-0.035
272,-0.02,-0.026,-0.018
273,-0.011,-0.023,-0.011
274,-0.003,-0.02,-0.003
275,-0.013,-0.016,-0.015
276,-0.016,-0.013,-0.018
277,0.007,-0.01,0.002
278,-0.005,-0.007,-0.013
279,-0.007,-0.004,-0.016
280,0.001,-0.001,-0.009
281,0.022,0.002,0.012
282,0.023,0.004,0.016
283,0.007,0.006,0.002
284,0.009,0.007,0.005
285,-0.001,0.008,-0.002
286,-0.007,0.009,-0.006
287,-0.001,0.01,0.001
288,-0.005,0.011,-0.003
289,-0.007,0.012,-0.004
290,-0.005,0.013,-0.001
291,0.005,0.013,0.01
292,0.016,0.014,0.022
293,0.023,0.015,0.03
294,0.022,0.016,0.03
295,0.029,0.016,0.038
296,0.04,0.017,0.05
297,0.04,0.018,0.049
298,0.022,0.019,0.03
299,0.022,0.02,0.028
300,0.029,0.02,0.033
301,0.014,0.021,0.018
302,0.002,0.021,0.005
303,0.003,0.02,0.006
304,-0.003,0.02,-0.001
305,0.021,0.02,0.022
306,0.034,0.019,0.034
307,0.027,0.017,0.025
308,0.016,0.014,0.011
309,0.017,0.011,0.011
310,0.016,0.009,0.011
311,0.018,0.007,0.013
312,0.008,0.006,0.004
313,0.003,0.005,-0.001
314,0.006,0.005,0.004
315,0.011,0.006,0.011
316,0.009,0.009,0.01
317,0.009,0.013,0.01
318,0.017,0.017,0.016
319,0.009,0.021,0.009
320,0.006,0.025,0.006
321,0.007,0.03,0.009
322,0.016,0.033,0.021
323,0.022,0.035,0.03
324,0.034,0.037,0.044
325,0.042,0.039,0.053
326,0.041,0.041,0.051
327,0.054,0.043,0.061
328,0.057,0.045,0.063
329,0.073,0.048,0.077
330,0.089,0.052,0.092
331,0.09,0.056,0.093
332,0.081,0.06,0.084
333,0.066,0.064,0.068
334,0.068,0.069,0.07
335,0.07,0.074,0.071
336,0.068,0.077,0.067
337,0.065,0.079,0.061
338,0.044,0.081,0.039
339,0.034,0.083,0.028
340,0.045,0.085,0.039
341,0.062,0.086,0.057
342,0.069,0.086,0.067
343,0.085,0.086,0.084
344,0.099,0.085,0.1
345,0.102,0.084,0.105
346,0.122,0.083,0.125
347,0.139,0.083,0.142
348,0.12,0.083,0.122
349,0.106,0.082,0.108
350,0.1,0.081,0.105
351,0.092,0.079,0.099
352,0.089,0.077,0.096
353,0.059,0.076,0.068
354,0.037,0.075,0.046
355,0.037,0.074,0.044
356,0.041,0.073,0.046
357,0.04,0.072,0.043
358,0.06,0.071,0.061
359,0.073,0.071,0.073
360,0.084,0.07,0.082
361,0.066,0.069,0.064
362,0.06,0.068,0.058
363,0.052,0.066,0.049
364,0.065,0.065,0.061
365,0.07,0.064,0.066
366,0.08,0.063,0.074
367,0.077,0.062,0.069
368,0.074,0.061,0.065
369,0.063,0.06,0.054
370,0.061,0.058,0.053
371,0.059,0.057,0.051
372,0.077,0.055,0.071
373,0.086,0.052,0.082
374,0.089,0.049,0.086
375,0.064,0.046,0.063
376,0.041,0.042,0.042
377,0.026,0.037,0.029
378,0.023,0.034,0.026
379,0.001,0.031,0.006
380,0.0,0.028,0.006
381,0.001,0.027,0.009
382,0.006,0.026,0.014
383,0.017,0.027,0.026
384,0.027,0.029,0.036
385,0.036,0.032,0.046
386,0.052,0.036,0.06
387,0.057,0.041,0.063
388,0.068,0.046,0.072
389,0.078,0.052,0.08
390,0.077,0.059,0.079
391,0.072,0.065,0.073
392,0.073,0.071,0.073
393,0.082,0.076,0.082
394,0.074,0.079,0.072
395,0.061,0.08,0.058
396,0.049,0.078,0.045
397,0.054,0.072,0.048
398,0.054,0.061,0.046
399,0.054,0.044,0.045
400,0.04,0.02,0.032
