gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2783,1047,93.3222961425781,41.8268890380859,-87.6369247436523,3670144,2787,770,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-01 07:09:32.019582,95.38226547671319,46.96356361957483,40.34244612453818,0.004036163493087157,7.0,-46.96,1.646109783506203,-47.38,114.4575,139.7522,167.2576,0.9186,100.1712,85.7263,85.54085468532188,0
101039,npp,1997,533,205.14289855957,41.8252983093262,-87.6310653686523,3670144,1995,328,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-02 06:50:34.557946,92.28584562025141,60.65256999368822,50.53418150484431,0.014587964397828836,4.0,-60.62,2.4157378735459294,-60.94,126.8762,175.1698,223.1213,0.7329,140.7844,150.3435,149.67324230283236,0
101048,npp,952,3240,164.912445068359,41.8225402832031,-87.635124206543,3670144,952,2581,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-02 08:31:04.497964,-70.27942962570526,53.35607966990203,45.28985706130182,0.0009534367477088788,20.0,53.3,1.9513309067639726,52.935,139.8988,167.2353,202.619,0.7676,127.1866,126.5939,126.5939,0
101163,npp,1181,22,199.498458862305,41.8223724365234,-87.6346435546875,3670144,1178,7,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-03 06:31:33.533000,269.1816688440658,69.95437730554657,56.30649529082685,0.03180100284718041,1.0,-69.89,3.5496478698597698,-70.0,103.356,199.4985,241.3888,0.6435,128.377,128.377,126.91587311795574,0
101172,npp,290,2745,201.435836791992,41.8212356567383,-87.6311187744141,3670144,291,2202,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-03 08:12:21.265864,-73.92094184678918,36.900402002927514,32.127595841011974,0.008858912252428342,17.0,36.86,1.357151599901897,36.3,125.5674,146.7879,173.6685,0.8746,168.6437,176.1707,175.76366897334037,0
101294,npp,2670,2244,135.252868652344,41.8259620666504,-87.6322708129883,3670144,2670,1801,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-04 07:53:32.697171,-73.36139623037138,12.192207107202549,10.78089505969063,0.027404399428295406,14.0,12.13,1.015504800579495,11.46,118.3107,135.2529,162.1204,0.9492,128.377,128.377,127.11787918285538,0
101543,npp,1203,1221,170.357574462891,41.8273086547852,-87.6331176757812,3670144,1204,906,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-06 07:15:50.223599,97.06877696355997,40.88348134956958,35.43007001718059,0.10590912356259163,8.0,-40.89,1.4276677814245327,-41.38,113.2602,136.8326,171.4931,0.9382,151.8593,159.8303,154.96420605212407,0
101551,npp,3023,3870,212.689834594727,41.8278007507324,-87.6368103027344,3670144,3029,3100,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-06 08:55:55.254304,-65.7404033207922,66.93542554025872,54.585322058666314,0.05679322710426129,24.0,66.84,3.1865100272627664,66.62,138.4112,215.4576,253.574,0.5958,127.5084,126.7279,124.11848194991991,0
101665,npp,410,702,153.928131103516,41.8271064758301,-87.6362380981445,3670144,410,484,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-07 06:56:52.762738,93.348289738181,56.71683480742167,47.766472328723324,0.11049999427750722,5.0,-56.69,2.1127631471468895,-56.99,113.7654,156.1893,198.124,0.8219,127.3067,126.5185,121.44147419422677,0
101673,npp,2401,3401,262.96533203125,41.8262519836426,-87.6294250488281,3670144,2404,2749,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-07 08:37:17.365369,-69.55228068731367,57.47057942376984,48.31386353715325,0.07589621241794117,21.0,57.4,2.2013981571160284,57.07,114.6961,162.8488,216.1253,0.7883,173.8556,207.3009,203.813777384965,0
101787,npp,2676,192,266.297027587891,41.8247108459473,-87.632942199707,3670144,2678,94,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-08 06:37:53.524323,90.51727622727249,67.19869997543191,54.73379943540486,0.0621548064229929,2.0,-67.15,3.1865100272627664,-67.39,137.8418,194.1244,246.8402,0.6613,151.0264,176.1057,173.2499391628557,0
101796,npp,1733,2911,135.10823059082,41.822582244873,-87.6364822387695,3670144,1733,2348,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-08 08:18:34.140218,-72.69877812579242,43.19810213428148,37.323287935958795,0.05634874849944137,18.0,43.14,1.4867838833500562,42.71,122.8901,153.4261,176.1419,0.8367,116.0565,113.0498,110.46080393601629,0
102047,npp,340,1905,164.819244384766,41.8227310180664,-87.6315612792969,3670144,340,1477,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-10 07:40:58.784755,99.53671175336022,7.478493950518902,6.619817138852624,0.021668501036335358,12.0,-7.48,1.0,-8.18,111.5426,140.0671,158.3771,0.9165,153.1292,151.0633,150.06772041057832,0
102168,npp,2673,1395,168.342956542969,41.8248138427734,-87.6297073364258,3670144,2674,1049,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-11 07:22:06.649891,98.02031793518013,33.90010846997888,29.604358451191626,0.009093935395317923,9.0,-33.9,1.2937979144666532,-34.49,113.1135,134.9939,175.9926,0.951,154.1531,160.0914,159.67357061475937,0
102179,npp,1369,4026,280.023742675781,41.8263168334961,-87.6339797973633,3670144,1369,3180,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-11 09:02:06.341841,-64.77746169658391,69.43797942337233,56.03528077882191,0.0166225946461271,25.0,69.35,3.5496478698597698,69.13,125.1149,196.1972,262.5172,0.6543,151.9925,183.2269,182.4631593090697,0
102291,npp,1906,874,150.872680664062,41.8227806091309,-87.6358413696289,3670144,1908,656,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-12 07:03:10.952432,94.65175205677713,52.18205092807239,44.40150999679778,0.0016631609717720362,6.0,-52.16,1.847645286154319,-52.53,123.4302,150.8727,170.2661,0.8509,128.377,128.377,128.3005845103156,0
102300,npp,757,3559,288.165161132812,41.8236923217773,-87.6310577392578,3670144,758,2888,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-12 08:43:28.437151,-68.24588709073797,61.03610256219112,50.805100078756304,0.00872991714826557,22.0,60.97,2.5331140255951103,60.67,130.0923,179.9317,209.961,0.7135,171.1044,205.5989,205.19779577430475,0
102421,npp,114,3077,178.394454956055,41.8231163024902,-87.6339340209961,3670144,116,2470,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-13 08:24:46.979276,-71.42018655887223,48.660790120991514,41.68594981296506,0.0030692213168353553,19.0,48.62,1.7549928774784245,48.2,131.7039,161.1776,194.304,0.7965,138.1872,142.0901,141.94908174989885,0
103023,npp,2590,532,223.781555175781,41.8232116699219,-87.6318206787109,3670176,2588,328,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-18 06:50:28.108060,92.37687622646008,60.66117664633153,50.544469204691495,9.319405321856583e-19,4.0,-60.64,2.4157378735459294,-60.94,126.8762,175.1698,223.1213,0.7329,148.5,164.0032,164.0032,0
103031,npp,1544,3241,224.251983642578,41.8263816833496,-87.6311492919922,3670176,1544,2581,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-18 08:30:58.048204,-70.43993368946472,53.38347642036373,45.314170916940036,3.351203559434283e-11,20.0,53.32,1.9513309067639726,52.935,139.8988,167.2353,202.619,0.7676,157.5964,172.1454,172.1454,0
103142,npp,1756,21,218.171279907227,41.8227920532227,-87.6309051513672,3670176,1754,6,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-19 06:31:27.085055,269.3254122932237,69.95496544401038,56.31158962633592,2.6602331177934902e-21,1.0,-69.91,3.5496478698597698,-70.0,103.356,199.4985,241.3888,0.6435,133.6375,140.3929,140.3929,0
103388,npp,2522,1735,164.197509765625,41.8251571655273,-87.62890625,3670176,2522,1319,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-21 07:34:35.899161,98.12750453019454,17.106397792982776,15.102277163769065,3.352711800273842e-22,11.0,-17.1,1.0442604737599883,-17.82,110.7032,132.439,165.1215,0.9693,158.7895,159.1615,159.1615,0
103625,npp,994,702,221.653717041016,41.8259887695312,-87.6298751831055,3670176,996,483,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-23 06:56:46.314998,93.85614255797563,56.71416143410629,47.76832276728647,1.5220308099552067e-19,5.0,-56.69,2.1127631471468895,-56.99,113.7654,156.1893,198.124,0.8219,159.3622,182.1843,182.1843,0
103745,npp,185,190,219.065002441406,41.8243980407715,-87.6347198486328,3670176,185,93,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-24 06:37:45.300500,90.40847124680957,67.22842952825323,54.756208071468066,3.180979910445071e-17,2.0,-67.19,3.1865100272627664,-67.39,137.8418,194.1244,246.8402,0.6613,136.2039,144.8705,144.8705,0
104104,npp,159,1393,184.170074462891,41.8269882202148,-87.6294403076172,3670176,158,1047,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-04-27 07:21:56.681395,96.78194698990002,33.99145768040605,29.68269287610059,2.110872547520255e-12,9.0,-33.98,1.2937979144666532,-34.49,113.1135,134.9939,175.9926,0.951,166.3862,175.1428,175.1428,0
131754,npp,2652,1208,174.884353637695,41.8246307373047,-87.6298370361328,3670144,2651,894,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-12 07:14:40.358838,96.29586180009657,41.39318794668883,35.84877213774335,0.0008150307174905999,8.0,-41.38,1.4867838833500562,-41.38,113.2602,136.8326,171.4931,0.9382,153.9703,164.0773,164.0773,0
132111,npp,1070,179,255.365707397461,41.8259315490723,-87.6296539306641,3670176,1067,87,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-14 06:36:43.701737,90.07484687863325,67.43085024603884,54.8726939922976,3.891314436059253e-11,2.0,-67.37,3.1865100272627664,-67.39,137.8418,194.1244,246.8402,0.6613,147.5959,168.8766,168.8766,0
132656,npp,1059,1381,142.41162109375,41.823657989502,-87.6346664428711,3670176,1060,1040,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-17 07:20:58.694630,97.75133592636777,34.504987233858145,30.115674062085052,7.196728813165509e-23,9.0,-34.49,1.2937979144666532,-34.49,113.1135,134.9939,175.9926,0.951,134.1103,135.4311,135.4311,0
132835,npp,292,861,149.277130126953,41.828052520752,-87.6330261230469,3670176,294,648,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-18 07:02:03.036325,94.91100368870472,52.54527499661119,44.67788587186067,7.454547073427675e-26,6.0,-52.53,1.847645286154319,-52.53,123.4302,150.8727,170.2661,0.8509,127.5134,127.0193,127.0193,0
133209,npp,906,2566,178.399795532227,41.8207359313965,-87.6313858032227,3670176,905,2075,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-20 08:04:54.110158,-74.38003613036247,29.013596608912643,25.443089986990834,1.425386520788448e-27,16.0,28.99,1.184412938166907,28.99,114.7621,135.3814,163.6031,0.9483,164.6974,169.1697,169.1697,0
133392,npp,205,2062,111.065765380859,41.8250846862793,-87.6364364624023,3670176,205,1628,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-21 07:46:05.563077,-56.358872353871696,1.8107254953001772,1.6038051944797045,8.88751385332599e-28,13.0,1.64,1.0,1.7,103.7677,128.377,155.4015,1.0,111.0658,111.0658,111.0658,0
133572,npp,2549,1553,175.870178222656,41.8211784362793,-87.6299819946289,3670176,2549,1165,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-22 07:27:15.238596,99.00450128757575,26.589640710720268,23.3568025001976,3.232351370693917e-26,10.0,-26.59,1.1367971201176101,-26.59,110.4415,133.4143,158.7561,0.9622,165.7239,169.2299,169.2299,0
133749,npp,1791,1034,163.559585571289,41.8239135742188,-87.6328506469727,3670176,1789,760,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-23 07:08:19.576697,95.01877654274797,47.40007792050336,40.69169789685284,6.346960418420835e-23,7.0,-47.38,1.646109783506203,-47.38,114.4575,139.7522,167.2576,0.9186,142.8398,150.2466,150.2466,0
133933,npp,988,519,167.865753173828,41.8280906677246,-87.6338958740234,3670176,987,317,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-24 06:49:22.135606,92.37085248510157,60.952833076192036,50.74379117711938,4.0939103918245785e-18,4.0,-60.92,2.4157378735459294,-60.94,126.8762,175.1698,223.1213,0.7329,125.3535,123.0241,123.0241,0
133944,npp,3034,3229,188.208236694336,41.8268547058105,-87.6291198730469,3670176,3034,2568,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-24 08:29:52.076980,-70.39314309366372,53.04366083435193,45.059023718755014,1.2436742559832157e-24,20.0,53.0,1.9513309067639726,52.935,139.8988,167.2353,202.619,0.7676,139.125,144.4767,144.4767,0
134124,npp,2356,2732,146.526428222656,41.82470703125,-87.6338653564453,3670176,2357,2191,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-25 08:11:08.870980,-73.35750759820675,36.35371997723463,31.672272408849203,6.134790946241327e-20,17.0,36.34,1.357151599901897,36.3,125.5674,146.7879,173.6685,0.8746,128.1844,128.1483,128.1483,0
134308,npp,1664,2231,162.433776855469,41.8267631530762,-87.6343994140625,3670176,1664,1789,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-26 07:52:20.330933,-73.53463201918072,11.438614959579715,10.117298409402935,6.937651792546304e-14,14.0,11.4,1.015504800579495,11.46,118.3107,135.2529,162.1204,0.9492,155.1429,154.1761,154.1761,0
134492,npp,944,1722,86.0827484130859,41.8275833129883,-87.6313781738281,3670176,945,1308,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-27 07:33:30.016326,98.43570784650639,17.82200039581839,15.729589101490687,3.5271434024858046e-07,11.0,-17.82,1.0442604737599883,-17.82,110.7032,132.439,165.1215,0.9693,83.9856,83.4425,83.4425,0
134676,npp,197,1208,189.29345703125,41.8211555480957,-87.6296844482422,3670144,197,894,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-28 07:14:37.920040,96.42367545423556,41.40233891583038,35.858646728688285,0.004317608771383613,8.0,-41.38,1.4867838833500562,-41.38,113.2602,136.8326,171.4931,0.9382,163.6618,177.596,177.3976234182194,0
134687,npp,2021,3861,293.590576171875,41.8204765319824,-87.632438659668,3670176,2023,3094,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-28 08:54:44.730941,-65.99860301509473,66.7593320854675,54.48504379407202,3.131620747039071e-08,24.0,66.69,3.1865100272627664,66.62,138.4112,215.4576,253.574,0.5958,152.8969,174.9313,174.9313,0
134859,npp,2491,689,102.14234161377,41.8248519897461,-87.6308059692383,3670144,2490,470,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-29 06:55:40.484333,93.31145053736758,57.04650437332298,48.00848603528293,0.02905998643720548,5.0,-57.02,2.1127631471468895,-56.99,113.7654,156.1893,198.124,0.8219,102.7958,83.9541,82.6189116859935,0
134872,npp,1398,3389,189.068603515625,41.8229675292969,-87.6332778930664,3670144,1399,2738,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-29 08:36:05.087853,-69.49323127165006,57.17279085459238,48.10450315869817,0.003780934789480802,21.0,57.12,2.2013981571160284,57.07,114.6961,162.8488,216.1253,0.7883,140.2875,149.0466,148.87288140732812,0
135035,npp,1684,178,211.045227050781,41.8275413513184,-87.6319885253906,3670144,1686,86,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-30 06:36:41.267441,90.51097511309142,67.43440983073776,54.878377973621994,0.07352538238034784,2.0,-67.39,3.1865100272627664,-67.39,137.8418,194.1244,246.8402,0.6613,133.6871,139.5669,136.1887073931579,0
135048,npp,745,2899,156.622131347656,41.822395324707,-87.6351776123047,3670144,745,2338,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-30 08:17:21.884790,-72.06263741930894,42.73616147890459,36.950481385415465,0.03846834658693251,18.0,42.71,1.4867838833500562,42.71,122.8901,153.4261,176.1419,0.8367,130.5266,131.0513,129.28383576070962,0
135237,npp,62,2398,166.751602172852,41.8247871398926,-87.6315307617188,3670144,62,1940,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-08-31 07:58:35.125853,-74.60510425274133,20.645308862494602,18.198595528563363,0.11133307830868099,15.0,20.61,1.0837787002826917,20.66,111.9895,137.6212,168.0286,0.9328,155.2555,155.5507,150.4353973675871,0
135786,npp,900,860,131.49528503418,41.8279571533203,-87.6358032226562,3670144,902,648,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-03 07:01:58.839544,94.53186984646969,52.58269733629458,44.707679065332584,0.08785455960546346,6.0,-52.56,1.847645286154319,-52.53,123.4302,150.8727,170.2661,0.8509,117.8894,111.8888,107.85223991519487,0
135797,npp,2827,3546,168.124099731445,41.8262557983398,-87.6358947753906,3670144,2826,2878,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-03 08:42:16.327268,-68.12753059637541,60.75568481821421,50.617391557479905,0.08520913490386607,22.0,60.7,2.4157378735459294,60.67,130.0923,179.9317,209.961,0.7135,123.4892,119.9525,116.03748643259568,0
135973,npp,103,348,217.503768920898,41.8218154907227,-87.6333312988281,3670144,103,191,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-04 06:42:59.625446,91.370514961707,64.40134992883044,53.015891664677376,0.06491460685193,3.0,-64.36,2.7445598364131496,-64.35,152.3544,200.2882,229.7796,0.641,134.6496,139.4115,136.42893754546094,0
136175,npp,1510,2565,95.1667098999023,41.8243560791016,-87.6352386474609,3670144,1510,2074,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-05 08:04:49.927570,-74.06248391350353,28.949553863561245,25.388658157145212,0.055230580470284694,16.0,28.94,1.184412938166907,28.99,114.7621,135.3814,163.6031,0.9483,94.4237,90.2429,87.70527921414492,0
136362,npp,807,2062,151.997665405273,41.8274726867676,-87.6303100585938,3670144,807,1627,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-06 07:46:01.389970,-71.44522488124093,1.6642032261523665,1.4740565214284047,0.03867235080927704,13.0,1.64,1.0,1.7,103.7677,128.377,155.4015,1.0,151.9977,151.9977,150.2208625955063,0
136741,npp,2374,1033,125.224250793457,41.8242416381836,-87.6362762451172,3670144,2375,759,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-08 07:08:15.417355,95.63997465356795,47.42724709023001,40.71402615679707,0.012443772411470839,7.0,-47.41,1.646109783506203,-47.38,114.4575,139.7522,167.2576,0.9186,119.5514,115.0316,114.45985921333947,0
136755,npp,1193,3704,244.040481567383,41.8280372619629,-87.6342315673828,3670144,1193,2996,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-08 08:48:27.566561,-67.03441313756123,63.9218321399844,52.71731455850643,0.019704464388101858,23.0,63.86,2.7445598364131496,63.84,116.1101,182.0473,242.4822,0.7052,150.9647,172.0937,171.1883599152205,0
136940,npp,543,3227,156.674926757812,41.8253555297852,-87.6361083984375,3670144,541,2566,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-09 08:29:46.147637,-70.14424761902859,52.99513085608102,45.02368710773336,0.010335550286883839,20.0,52.95,1.9513309067639726,52.935,139.8988,167.2353,202.619,0.7676,122.9651,120.2704,119.7955234548339,0
137127,npp,2950,2731,169.831680297852,41.827320098877,-87.630126953125,3670144,2951,2190,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-10 08:11:02.949320,-73.18506779090545,36.31312239403626,31.638895702660516,0.004083635852937289,17.0,36.3,1.357151599901897,36.3,125.5674,146.7879,173.6685,0.8746,145.3565,148.5305,148.34287352325399,0
137322,npp,2257,2230,104.433128356934,41.8252716064453,-87.6375198364258,3670144,2257,1788,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-11 07:52:16.198529,-78.2432990215812,11.36043187006253,10.048380994892568,0.0007929055308170694,14.0,11.35,1.015504800579495,11.46,118.3107,135.2529,162.1204,0.9492,98.0278,99.124,99.124,0
137512,npp,1535,1720,111.646781921387,41.8253135681152,-87.6367950439453,3670176,1535,1306,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-12 07:33:24.080078,98.49801246821292,17.928412715930556,15.822788655651031,5.550312256714444e-06,11.0,-17.93,1.0442604737599883,-17.82,110.7032,132.439,165.1215,0.9693,108.4661,108.2225,108.2225,0
137701,npp,785,1206,145.053268432617,41.8249130249023,-87.6336059570312,3670176,787,893,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-13 07:14:31.989381,96.67622305071247,41.46951634471969,35.91333804934553,6.417047643077159e-13,8.0,-41.45,1.4867838833500562,-41.38,113.2602,136.8326,171.4931,0.9382,133.9061,136.0896,136.0896,0
137713,npp,2609,3859,267.529113769531,41.8270988464355,-87.63427734375,3670176,2613,3093,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-13 08:54:38.802409,-66.1308679627004,66.72658503581573,54.46506340772364,1.2479715479114511e-05,24.0,66.66,3.1865100272627664,66.62,138.4112,215.4576,253.574,0.5958,144.7182,159.403,159.403,0
138092,npp,1329,2897,114.058868408203,41.8273429870605,-87.6373443603516,3670176,1331,2337,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-15 08:17:15.980039,-72.55321773213848,42.66191399830206,36.889517551566726,3.0518842633320605e-20,18.0,42.64,1.4867838833500562,42.71,122.8901,153.4261,176.1419,0.8367,101.8989,95.4371,95.4371,0
138282,npp,628,2396,152.706909179688,41.8287963867188,-87.6348266601562,3670176,629,1938,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-16 07:58:29.227272,-76.05912727364021,20.52850274841836,18.096386121069454,1.4732319198063286e-26,15.0,20.51,1.0837787002826917,20.66,111.9895,137.6212,168.0286,0.9328,142.2965,142.4494,142.4494,0
138477,npp,2988,1889,145.003448486328,41.8219947814941,-87.6337738037109,3670176,2988,1462,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-17 07:39:38.913352,96.15850726578323,8.455447707891883,7.48360177210755,8.768636756422975e-29,12.0,-8.41,1.0,-8.18,111.5426,140.0671,158.3771,0.9165,133.3134,132.9014,132.9014,0
138688,npp,947,4013,292.323455810547,41.8253974914551,-87.6317977905273,3670176,950,3174,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-18 09:00:48.291555,-65.07530826624763,69.23049135423662,55.92217864873625,2.088523227527337e-28,25.0,69.15,3.5496478698597698,69.13,125.1149,196.1972,262.5172,0.6543,155.4575,191.275,191.275,0
138868,npp,1477,858,169.898147583008,41.8236236572266,-87.6348495483398,3670176,1478,646,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-19 07:01:51.168675,94.75927151140566,52.633623404005206,44.745257044783806,8.456386197265708e-29,6.0,-52.61,1.847645286154319,-52.53,123.4302,150.8727,170.2661,0.8509,138.6741,144.5657,144.5657,0
138881,npp,332,3544,238.469833374023,41.8240127563477,-87.6322708129883,3670176,331,2876,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-19 08:42:08.656025,-67.98789869946437,60.71207464085781,50.58678429945444,6.0901557834545255e-30,22.0,60.65,2.4157378735459294,60.67,130.0923,179.9317,209.961,0.7135,152.609,170.1425,170.1425,0
139658,npp,630,1549,181.658065795898,41.8277244567871,-87.6302642822266,3670176,631,1162,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-23 07:27:01.650353,98.43611320442179,26.794945600737577,23.53374761916922,4.842768669752084e-17,10.0,-26.78,1.1367971201176101,-26.59,110.4415,133.4143,158.7561,0.9622,170.8153,174.7992,174.7992,0
139851,npp,2941,1030,155.693862915039,41.8260917663574,-87.6351089477539,3670176,2940,757,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-24 07:08:06.006446,95.4386771463716,47.51864818642144,40.7847848934826,2.903474514454911e-10,7.0,-47.51,1.646109783506203,-47.38,114.4575,139.7522,167.2576,0.9186,138.0614,143.0211,143.0211,0
139866,npp,1746,3701,221.533111572266,41.8250694274902,-87.6339111328125,3670176,1749,2993,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-24 08:48:19.935535,-67.19963613407478,63.87145995210281,52.68281968961494,3.7881130010085445e-18,23.0,63.8,2.7445598364131496,63.84,116.1101,182.0473,242.4822,0.7052,142.7639,156.2218,156.2218,0
140045,npp,2151,515,169.927642822266,41.8251533508301,-87.6377410888672,3670144,2152,314,196611,3866755,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-25 06:49:08.585460,92.39859830012855,61.041134502348726,50.8020524674548,0.0006890610478137538,4.0,-61.01,2.4157378735459294,-60.94,126.8762,175.1698,223.1213,0.7329,126.207,124.5352,124.5352,0
140059,npp,1109,3224,156.227508544922,41.8288078308105,-87.6350173950195,3670176,1111,2563,196611,3866787,2646,usa_chicago_42_32,41.825,-87.63333333,42,32,usa_chicago,2012-09-25 08:29:38.527905,-70.47232433728752,52.91370499113451,44.95991733115873,1.991465213464923e-11,20.0,52.87,1.9513309067639726,52.935,139.8988,167.2353,202.619,0.7676,122.7358,119.9269,119.9269,0
