lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.742,0.762,0.744
2,0.575,0.647,0.576
3,0.48,0.551,0.482
4,0.434,0.472,0.435
5,0.418,0.409,0.419
6,0.38,0.358,0.381
7,0.347,0.319,0.348
8,0.31,0.288,0.311
9,0.281,0.265,0.281
10,0.261,0.248,0.261
11,0.259,0.236,0.259
12,0.233,0.227,0.233
13,0.222,0.221,0.222
14,0.215,0.218,0.215
15,0.213,0.215,0.212
16,0.219,0.214,0.219
17,0.211,0.213,0.211
18,0.196,0.211,0.196
19,0.193,0.21,0.193
20,0.196,0.208,0.196
21,0.207,0.205,0.208
22,0.22,0.202,0.221
23,0.208,0.198,0.209
24,0.179,0.194,0.181
25,0.179,0.189,0.181
26,0.187,0.182,0.19
27,0.192,0.178,0.195
28,0.171,0.177,0.174
29,0.148,0.177,0.152
30,0.151,0.178,0.155
31,0.153,0.178,0.157
32,0.157,0.179,0.16
33,0.156,0.18,0.159
34,0.148,0.181,0.151
35,0.154,0.183,0.156
36,0.183,0.184,0.184
37,0.2,0.185,0.201
38,0.216,0.186,0.217
39,0.211,0.186,0.212
40,0.204,0.187,0.205
41,0.212,0.187,0.212
42,0.209,0.186,0.21
43,0.204,0.184,0.203
44,0.196,0.183,0.196
45,0.176,0.181,0.175
46,0.156,0.179,0.156
47,0.159,0.175,0.159
48,0.169,0.17,0.169
49,0.167,0.165,0.167
50,0.166,0.161,0.166
51,0.148,0.156,0.149
52,0.147,0.149,0.147
53,0.145,0.142,0.146
54,0.119,0.134,0.121
55,0.109,0.128,0.111
56,0.113,0.121,0.116
57,0.106,0.115,0.108
58,0.104,0.109,0.107
59,0.106,0.104,0.109
60,0.112,0.099,0.114
61,0.112,0.096,0.113
62,0.103,0.094,0.105
63,0.104,0.092,0.105
64,0.104,0.09,0.105
65,0.088,0.09,0.089
66,0.093,0.09,0.094
67,0.096,0.091,0.097
68,0.086,0.093,0.087
69,0.089,0.094,0.089
70,0.082,0.095,0.081
71,0.083,0.097,0.083
72,0.076,0.1,0.074
73,0.075,0.102,0.074
74,0.085,0.103,0.083
75,0.104,0.103,0.103
76,0.108,0.103,0.107
77,0.113,0.103,0.111
78,0.108,0.102,0.108
79,0.107,0.1,0.106
80,0.125,0.098,0.125
81,0.121,0.096,0.121
82,0.119,0.094,0.119
83,0.125,0.091,0.125
84,0.11,0.088,0.111
85,0.087,0.084,0.088
86,0.072,0.08,0.074
87,0.065,0.075,0.066
88,0.054,0.071,0.056
89,0.039,0.066,0.041
90,0.035,0.061,0.037
91,0.029,0.056,0.031
92,0.036,0.05,0.037
93,0.043,0.045,0.043
94,0.039,0.041,0.039
95,0.034,0.037,0.034
96,0.04,0.034,0.04
97,0.051,0.031,0.051
98,0.041,0.029,0.041
99,0.029,0.028,0.029
100,0.027,0.028,0.026
101,0.03,0.029,0.029
102,0.037,0.029,0.035
103,0.042,0.03,0.04
104,0.033,0.032,0.031
105,0.031,0.034,0.029
106,0.038,0.037,0.035
107,0.035,0.039,0.033
108,0.031,0.04,0.029
109,0.038,0.041,0.036
110,0.036,0.041,0.035
111,0.026,0.041,0.024
112,0.032,0.041,0.031
113,0.041,0.039,0.04
114,0.052,0.037,0.052
115,0.045,0.036,0.045
116,0.031,0.035,0.032
117,0.032,0.034,0.032
118,0.035,0.032,0.035
119,0.045,0.03,0.046
120,0.041,0.029,0.041
121,0.034,0.028,0.034
122,0.03,0.026,0.029
123,0.022,0.024,0.021
124,0.026,0.022,0.024
125,0.023,0.019,0.022
126,0.017,0.017,0.016
127,0.001,0.015,-0.0
128,-0.006,0.013,-0.008
129,-0.016,0.01,-0.017
130,-0.006,0.007,-0.008
131,0.001,0.005,-0.001
132,0.005,0.002,0.003
133,0.007,0.0,0.005
134,0.005,-0.001,0.003
135,0.009,-0.002,0.007
136,0.018,-0.003,0.016
137,0.016,-0.003,0.014
138,-0.003,-0.003,-0.005
139,-0.003,-0.003,-0.005
140,-0.0,-0.004,-0.002
141,-0.003,-0.004,-0.005
142,-0.013,-0.004,-0.015
143,-0.024,-0.004,-0.026
144,-0.018,-0.003,-0.02
145,-0.011,-0.002,-0.012
146,-0.001,-0.002,-0.001
147,0.0,-0.002,-0.001
148,0.001,-0.002,-0.0
149,-0.003,-0.002,-0.004
150,-0.008,-0.002,-0.009
151,0.003,-0.004,0.002
152,-0.001,-0.006,-0.002
153,0.005,-0.008,0.003
154,0.002,-0.01,-0.0
155,-0.014,-0.011,-0.015
156,-0.019,-0.013,-0.021
157,-0.02,-0.015,-0.022
158,-0.017,-0.017,-0.019
159,-0.011,-0.019,-0.014
160,-0.017,-0.022,-0.02
161,-0.021,-0.025,-0.024
162,-0.017,-0.028,-0.02
163,-0.025,-0.032,-0.028
164,-0.034,-0.034,-0.038
165,-0.038,-0.037,-0.042
166,-0.048,-0.039,-0.051
167,-0.058,-0.042,-0.061
168,-0.055,-0.044,-0.057
169,-0.055,-0.046,-0.058
170,-0.054,-0.047,-0.056
171,-0.055,-0.047,-0.057
172,-0.051,-0.049,-0.053
173,-0.053,-0.05,-0.055
174,-0.046,-0.05,-0.048
175,-0.035,-0.05,-0.036
176,-0.037,-0.05,-0.039
177,-0.042,-0.05,-0.044
178,-0.05,-0.049,-0.051
179,-0.049,-0.049,-0.051
180,-0.045,-0.049,-0.047
181,-0.035,-0.047,-0.037
182,-0.041,-0.045,-0.043
183,-0.039,-0.043,-0.041
184,-0.037,-0.041,-0.039
185,-0.038,-0.04,-0.04
186,-0.05,-0.037,-0.053
187,-0.053,-0.035,-0.056
188,-0.048,-0.032,-0.051
189,-0.031,-0.029,-0.035
190,-0.024,-0.026,-0.027
191,-0.032,-0.023,-0.035
192,-0.023,-0.02,-0.027
193,-0.02,-0.017,-0.023
194,-0.012,-0.015,-0.015
195,-0.009,-0.012,-0.012
196,-0.004,-0.01,-0.007
197,-0.007,-0.008,-0.009
198,-0.008,-0.006,-0.01
199,0.002,-0.004,-0.0
200,0.004,-0.003,0.002
201,0.005,-0.003,0.003
202,0.002,-0.002,0.0
203,0.008,-0.003,0.006
204,0.004,-0.003,0.003
205,-0.007,-0.004,-0.008
206,-0.004,-0.005,-0.005
207,0.002,-0.007,0.001
208,-0.002,-0.01,-0.002
209,-0.018,-0.012,-0.019
210,-0.035,-0.016,-0.036
211,-0.036,-0.019,-0.038
212,-0.035,-0.022,-0.037
213,-0.027,-0.023,-0.029
214,-0.027,-0.025,-0.029
215,-0.027,-0.026,-0.03
216,-0.02,-0.028,-0.023
217,-0.019,-0.029,-0.022
218,-0.025,-0.03,-0.027
219,-0.032,-0.031,-0.035
220,-0.028,-0.031,-0.031
221,-0.029,-0.032,-0.032
222,-0.029,-0.033,-0.031
223,-0.032,-0.032,-0.034
224,-0.038,-0.03,-0.041
225,-0.034,-0.028,-0.037
226,-0.03,-0.026,-0.032
227,-0.023,-0.023,-0.024
228,-0.021,-0.02,-0.022
229,-0.017,-0.017,-0.019
230,-0.009,-0.015,-0.01
231,-0.011,-0.013,-0.012
232,-0.008,-0.012,-0.009
233,-0.013,-0.011,-0.014
234,-0.014,-0.01,-0.014
235,-0.025,-0.01,-0.025
236,-0.017,-0.009,-0.016
237,-0.011,-0.009,-0.011
238,-0.009,-0.007,-0.009
239,-0.002,-0.006,-0.002
240,0.009,-0.006,0.008
241,0.008,-0.005,0.007
242,0.011,-0.005,0.01
243,0.011,-0.006,0.009
244,0.008,-0.007,0.006
245,0.001,-0.008,-0.001
246,-0.02,-0.009,-0.022
247,-0.03,-0.01,-0.032
248,-0.03,-0.011,-0.032
249,-0.025,-0.011,-0.028
250,-0.024,-0.011,-0.027
251,-0.03,-0.011,-0.031
252,-0.012,-0.009,-0.013
253,0.003,-0.009,0.002
254,0.002,-0.008,0.001
255,-0.003,-0.007,-0.004
256,0.004,-0.005,0.004
257,-0.005,-0.003,-0.005
258,-0.003,-0.002,-0.003
259,0.001,-0.0,0.001
260,0.003,0.001,0.003
261,-0.007,0.003,-0.007
262,-0.012,0.005,-0.011
263,0.005,0.006,0.006
264,0.017,0.007,0.018
265,0.018,0.008,0.019
266,0.021,0.009,0.022
267,0.023,0.01,0.025
268,0.017,0.01,0.019
269,0.011,0.009,0.012
270,0.005,0.008,0.005
271,0.009,0.006,0.009
272,0.007,0.004,0.007
273,0.0,0.003,0.0
274,-0.002,0.003,-0.002
275,0.0,0.002,-0.0
276,0.001,0.003,-0.0
277,0.007,0.006,0.006
278,0.002,0.008,0.001
279,-0.009,0.01,-0.01
280,-0.007,0.012,-0.009
281,0.003,0.014,0.002
282,0.013,0.016,0.013
283,0.02,0.019,0.02
284,0.021,0.022,0.022
285,0.033,0.024,0.033
286,0.037,0.025,0.038
287,0.031,0.026,0.032
288,0.024,0.028,0.025
289,0.023,0.03,0.023
290,0.033,0.031,0.034
291,0.044,0.032,0.046
292,0.047,0.033,0.049
293,0.058,0.033,0.06
294,0.057,0.033,0.06
295,0.053,0.034,0.056
296,0.048,0.035,0.051
297,0.037,0.036,0.04
298,0.029,0.037,0.032
299,0.017,0.04,0.02
300,0.01,0.043,0.013
301,0.013,0.047,0.015
302,0.032,0.05,0.034
303,0.048,0.053,0.049
304,0.041,0.057,0.042
305,0.045,0.061,0.045
306,0.054,0.067,0.055
307,0.065,0.072,0.065
308,0.082,0.077,0.082
309,0.105,0.081,0.105
310,0.108,0.084,0.108
311,0.097,0.086,0.097
312,0.094,0.087,0.094
313,0.101,0.088,0.101
314,0.106,0.088,0.106
315,0.103,0.088,0.103
316,0.105,0.088,0.105
317,0.103,0.086,0.103
318,0.096,0.084,0.097
319,0.086,0.083,0.087
320,0.083,0.08,0.084
321,0.071,0.078,0.073
322,0.061,0.075,0.063
323,0.045,0.072,0.048
324,0.045,0.069,0.048
325,0.062,0.067,0.066
326,0.065,0.067,0.068
327,0.056,0.068,0.059
328,0.043,0.07,0.045
329,0.039,0.071,0.042
330,0.051,0.073,0.053
331,0.069,0.075,0.07
332,0.093,0.078,0.094
333,0.105,0.081,0.106
334,0.101,0.084,0.101
335,0.106,0.087,0.106
336,0.117,0.091,0.116
337,0.117,0.095,0.116
338,0.12,0.1,0.119
339,0.122,0.104,0.121
340,0.121,0.109,0.12
341,0.11,0.114,0.11
342,0.097,0.118,0.097
343,0.103,0.122,0.104
344,0.112,0.125,0.113
345,0.114,0.127,0.115
346,0.127,0.128,0.128
347,0.12,0.129,0.121
348,0.107,0.128,0.108
349,0.099,0.128,0.1
350,0.103,0.127,0.105
351,0.124,0.125,0.127
352,0.139,0.124,0.142
353,0.153,0.123,0.156
354,0.166,0.123,0.169
355,0.16,0.123,0.162
356,0.147,0.123,0.149
357,0.138,0.124,0.14
358,0.132,0.125,0.134
359,0.125,0.127,0.127
360,0.113,0.129,0.115
361,0.113,0.131,0.114
362,0.114,0.132,0.115
363,0.11,0.135,0.112
364,0.098,0.137,0.099
365,0.106,0.139,0.107
366,0.127,0.14,0.128
367,0.132,0.141,0.132
368,0.14,0.142,0.139
369,0.151,0.142,0.151
370,0.158,0.142,0.158
371,0.165,0.142,0.164
372,0.171,0.141,0.171
373,0.165,0.141,0.165
374,0.164,0.142,0.165
375,0.159,0.144,0.16
376,0.147,0.145,0.148
377,0.166,0.146,0.167
378,0.168,0.147,0.169
379,0.167,0.149,0.169
380,0.153,0.15,0.155
381,0.131,0.152,0.133
382,0.119,0.154,0.122
383,0.126,0.157,0.13
384,0.144,0.159,0.147
385,0.142,0.162,0.145
386,0.138,0.165,0.141
387,0.131,0.168,0.134
388,0.159,0.171,0.161
389,0.184,0.174,0.185
390,0.202,0.176,0.203
391,0.197,0.179,0.198
392,0.198,0.181,0.199
393,0.209,0.182,0.209
394,0.194,0.182,0.194
395,0.197,0.182,0.197
396,0.177,0.18,0.176
397,0.167,0.176,0.166
398,0.151,0.171,0.15
399,0.161,0.164,0.16
400,0.154,0.154,0.153
