lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.846,0.852,0.847
2,0.736,0.769,0.737
3,0.657,0.697,0.658
4,0.604,0.634,0.604
5,0.564,0.578,0.563
6,0.53,0.53,0.529
7,0.505,0.488,0.503
8,0.46,0.451,0.458
9,0.444,0.419,0.441
10,0.424,0.392,0.421
11,0.398,0.368,0.395
12,0.364,0.348,0.361
13,0.335,0.33,0.331
14,0.309,0.314,0.305
15,0.287,0.301,0.282
16,0.275,0.289,0.271
17,0.26,0.279,0.257
18,0.259,0.271,0.256
19,0.252,0.263,0.25
20,0.243,0.256,0.242
21,0.242,0.251,0.241
22,0.242,0.246,0.242
23,0.256,0.241,0.257
24,0.254,0.238,0.255
25,0.246,0.235,0.248
26,0.237,0.231,0.24
27,0.228,0.229,0.234
28,0.225,0.23,0.231
29,0.222,0.232,0.229
30,0.224,0.235,0.231
31,0.223,0.238,0.231
32,0.223,0.242,0.229
33,0.229,0.246,0.234
34,0.244,0.25,0.248
35,0.257,0.253,0.261
36,0.259,0.254,0.262
37,0.261,0.255,0.263
38,0.265,0.254,0.266
39,0.264,0.254,0.265
40,0.254,0.253,0.255
41,0.251,0.252,0.251
42,0.251,0.25,0.251
43,0.254,0.248,0.252
44,0.257,0.246,0.255
45,0.262,0.244,0.259
46,0.257,0.241,0.254
47,0.242,0.237,0.239
48,0.23,0.232,0.228
49,0.221,0.225,0.219
50,0.208,0.218,0.206
51,0.194,0.21,0.193
52,0.189,0.203,0.19
53,0.185,0.195,0.187
54,0.175,0.187,0.178
55,0.168,0.179,0.172
56,0.162,0.171,0.167
57,0.168,0.163,0.175
58,0.169,0.157,0.176
59,0.17,0.151,0.177
60,0.162,0.145,0.168
61,0.152,0.139,0.157
62,0.139,0.133,0.144
63,0.129,0.128,0.132
64,0.123,0.124,0.126
65,0.109,0.119,0.111
66,0.101,0.116,0.102
67,0.094,0.113,0.094
68,0.104,0.111,0.104
69,0.108,0.11,0.107
70,0.111,0.108,0.109
71,0.113,0.106,0.111
72,0.108,0.104,0.105
73,0.104,0.102,0.101
74,0.096,0.1,0.092
75,0.096,0.098,0.091
76,0.095,0.097,0.091
77,0.097,0.096,0.092
78,0.1,0.095,0.097
79,0.101,0.094,0.098
80,0.097,0.093,0.095
81,0.088,0.093,0.087
82,0.088,0.092,0.087
83,0.094,0.091,0.094
84,0.097,0.089,0.098
85,0.095,0.087,0.097
86,0.08,0.083,0.083
87,0.075,0.08,0.08
88,0.075,0.076,0.079
89,0.072,0.071,0.077
90,0.062,0.067,0.067
91,0.06,0.062,0.064
92,0.061,0.058,0.064
93,0.055,0.055,0.057
94,0.055,0.052,0.057
95,0.053,0.048,0.054
96,0.055,0.044,0.055
97,0.043,0.041,0.042
98,0.035,0.037,0.034
99,0.031,0.033,0.029
100,0.022,0.03,0.019
101,0.018,0.027,0.016
102,0.015,0.024,0.012
103,0.015,0.022,0.011
104,0.01,0.019,0.006
105,0.012,0.017,0.008
106,0.02,0.015,0.015
107,0.021,0.014,0.016
108,0.02,0.013,0.015
109,0.017,0.011,0.012
110,0.013,0.01,0.01
111,0.014,0.009,0.012
112,0.018,0.008,0.016
113,0.013,0.007,0.013
114,0.008,0.007,0.008
115,0.0,0.006,0.002
116,-0.006,0.006,-0.003
117,-0.005,0.006,-0.002
118,0.0,0.006,0.003
119,0.009,0.006,0.011
120,0.007,0.006,0.009
121,0.006,0.006,0.007
122,0.009,0.005,0.009
123,0.006,0.004,0.006
124,0.004,0.003,0.004
125,0.001,0.002,0.001
126,-0.0,0.001,-0.001
127,-0.002,0.001,-0.003
128,0.004,-0.0,0.001
129,0.001,-0.001,-0.002
130,0.001,-0.001,-0.003
131,0.003,-0.001,-0.002
132,0.004,-0.002,-0.001
133,-0.003,-0.003,-0.009
134,-0.005,-0.004,-0.012
135,-0.005,-0.006,-0.012
136,-0.006,-0.007,-0.014
137,-0.006,-0.008,-0.013
138,-0.008,-0.009,-0.015
139,-0.014,-0.01,-0.02
140,-0.018,-0.012,-0.023
141,-0.021,-0.013,-0.025
142,-0.017,-0.014,-0.02
143,-0.012,-0.015,-0.014
144,-0.014,-0.015,-0.016
145,-0.016,-0.015,-0.017
146,-0.011,-0.016,-0.012
147,-0.014,-0.016,-0.015
148,-0.014,-0.016,-0.014
149,-0.014,-0.016,-0.014
150,-0.016,-0.016,-0.017
151,-0.022,-0.016,-0.023
152,-0.017,-0.016,-0.018
153,-0.018,-0.015,-0.02
154,-0.012,-0.014,-0.014
155,-0.006,-0.013,-0.008
156,-0.007,-0.012,-0.01
157,-0.009,-0.011,-0.013
158,-0.017,-0.01,-0.021
159,-0.017,-0.009,-0.022
160,-0.014,-0.009,-0.019
161,-0.01,-0.008,-0.016
162,-0.007,-0.007,-0.013
163,-0.0,-0.007,-0.007
164,-0.002,-0.007,-0.009
165,-0.004,-0.007,-0.011
166,-0.008,-0.006,-0.015
167,-0.009,-0.006,-0.016
168,-0.007,-0.006,-0.014
169,-0.005,-0.007,-0.011
170,-0.005,-0.007,-0.01
171,-0.0,-0.007,-0.005
172,-0.002,-0.007,-0.006
173,-0.004,-0.007,-0.007
174,-0.007,-0.008,-0.01
175,-0.01,-0.008,-0.012
176,-0.014,-0.008,-0.016
177,-0.018,-0.009,-0.02
178,-0.013,-0.009,-0.015
179,-0.013,-0.01,-0.015
180,-0.011,-0.01,-0.014
181,-0.013,-0.011,-0.016
182,-0.011,-0.013,-0.015
183,-0.014,-0.014,-0.018
184,-0.014,-0.014,-0.018
185,-0.013,-0.015,-0.018
186,-0.01,-0.015,-0.015
187,-0.011,-0.016,-0.017
188,-0.014,-0.016,-0.02
189,-0.015,-0.017,-0.022
190,-0.011,-0.017,-0.018
191,-0.011,-0.018,-0.019
192,-0.013,-0.018,-0.02
193,-0.019,-0.018,-0.026
194,-0.024,-0.017,-0.031
195,-0.029,-0.016,-0.035
196,-0.025,-0.016,-0.031
197,-0.021,-0.015,-0.027
198,-0.017,-0.014,-0.022
199,-0.014,-0.014,-0.019
200,-0.011,-0.014,-0.015
201,-0.014,-0.013,-0.018
202,-0.015,-0.013,-0.018
203,-0.008,-0.012,-0.01
204,-0.007,-0.012,-0.009
205,-0.01,-0.012,-0.012
206,-0.011,-0.012,-0.012
207,-0.009,-0.011,-0.01
208,-0.007,-0.01,-0.008
209,-0.004,-0.009,-0.005
210,-0.003,-0.009,-0.004
211,-0.005,-0.008,-0.007
212,-0.011,-0.008,-0.014
213,-0.008,-0.008,-0.011
214,-0.009,-0.008,-0.013
215,-0.012,-0.009,-0.017
216,-0.017,-0.01,-0.022
217,-0.019,-0.011,-0.024
218,-0.021,-0.013,-0.026
219,-0.017,-0.014,-0.023
220,-0.015,-0.015,-0.021
221,-0.015,-0.016,-0.021
222,-0.011,-0.017,-0.016
223,-0.011,-0.018,-0.016
224,-0.009,-0.019,-0.014
225,-0.014,-0.02,-0.018
226,-0.015,-0.021,-0.019
227,-0.017,-0.022,-0.021
228,-0.02,-0.023,-0.022
229,-0.028,-0.024,-0.03
230,-0.036,-0.025,-0.037
231,-0.033,-0.025,-0.034
232,-0.032,-0.025,-0.032
233,-0.029,-0.025,-0.029
234,-0.028,-0.024,-0.027
235,-0.025,-0.023,-0.024
236,-0.022,-0.022,-0.021
237,-0.019,-0.02,-0.017
238,-0.012,-0.019,-0.011
239,-0.014,-0.018,-0.013
240,-0.019,-0.017,-0.019
241,-0.021,-0.016,-0.022
242,-0.015,-0.014,-0.016
243,-0.016,-0.013,-0.017
244,-0.011,-0.011,-0.014
245,-0.009,-0.008,-0.012
246,-0.004,-0.006,-0.008
247,-0.001,-0.004,-0.006
248,0.002,-0.002,-0.003
249,0.004,-0.0,-0.001
250,0.005,0.001,-0.0
251,0.008,0.003,0.003
252,0.008,0.003,0.004
253,0.007,0.004,0.003
254,0.002,0.003,-0.001
255,-0.004,0.003,-0.007
256,-0.005,0.003,-0.007
257,-0.007,0.003,-0.009
258,-0.008,0.002,-0.008
259,-0.005,0.002,-0.005
260,0.002,0.001,0.003
261,0.006,0.0,0.007
262,0.014,-0.001,0.016
263,0.012,-0.002,0.014
264,0.005,-0.003,0.008
265,0.003,-0.004,0.006
266,0.002,-0.004,0.005
267,-0.002,-0.003,0.001
268,-0.008,-0.002,-0.005
269,-0.009,-0.001,-0.006
270,-0.004,0.001,-0.003
271,-0.005,0.003,-0.004
272,-0.003,0.006,-0.003
273,-0.001,0.009,-0.002
274,0.006,0.013,0.004
275,0.011,0.017,0.009
276,0.022,0.02,0.018
277,0.024,0.024,0.02
278,0.024,0.027,0.02
279,0.026,0.031,0.021
280,0.031,0.034,0.026
281,0.038,0.037,0.034
282,0.049,0.04,0.044
283,0.056,0.042,0.052
284,0.054,0.045,0.051
285,0.058,0.047,0.055
286,0.059,0.049,0.056
287,0.06,0.05,0.059
288,0.055,0.05,0.054
289,0.044,0.049,0.044
290,0.041,0.049,0.041
291,0.048,0.048,0.048
292,0.054,0.047,0.055
293,0.048,0.046,0.051
294,0.039,0.045,0.044
295,0.035,0.043,0.04
296,0.035,0.043,0.04
297,0.033,0.042,0.038
298,0.036,0.042,0.041
299,0.036,0.042,0.04
300,0.04,0.043,0.044
301,0.041,0.043,0.044
302,0.047,0.044,0.049
303,0.046,0.046,0.048
304,0.051,0.048,0.051
305,0.05,0.051,0.05
306,0.058,0.055,0.057
307,0.065,0.059,0.064
308,0.064,0.063,0.062
309,0.07,0.067,0.067
310,0.071,0.071,0.068
311,0.077,0.074,0.074
312,0.077,0.078,0.074
313,0.075,0.08,0.073
314,0.078,0.083,0.077
315,0.084,0.086,0.083
316,0.1,0.089,0.099
317,0.1,0.092,0.1
318,0.101,0.094,0.101
319,0.095,0.097,0.097
320,0.094,0.1,0.097
321,0.105,0.104,0.108
322,0.118,0.107,0.123
323,0.125,0.111,0.131
324,0.119,0.115,0.125
325,0.117,0.119,0.124
326,0.113,0.124,0.12
327,0.117,0.129,0.122
328,0.116,0.134,0.12
329,0.119,0.139,0.122
330,0.136,0.144,0.138
331,0.148,0.15,0.149
332,0.154,0.156,0.154
333,0.162,0.162,0.161
334,0.177,0.169,0.176
335,0.184,0.175,0.182
336,0.192,0.182,0.19
337,0.197,0.188,0.194
338,0.198,0.192,0.195
339,0.196,0.197,0.192
340,0.2,0.201,0.196
341,0.2,0.205,0.197
342,0.209,0.208,0.206
343,0.208,0.211,0.206
344,0.213,0.213,0.212
345,0.222,0.216,0.22
346,0.227,0.218,0.226
347,0.225,0.219,0.225
348,0.214,0.22,0.214
349,0.211,0.219,0.211
350,0.212,0.217,0.213
351,0.22,0.215,0.222
352,0.22,0.213,0.223
353,0.216,0.209,0.22
354,0.207,0.207,0.211
355,0.193,0.204,0.198
356,0.188,0.202,0.193
357,0.191,0.2,0.195
358,0.192,0.198,0.194
359,0.202,0.196,0.203
360,0.213,0.195,0.213
361,0.22,0.195,0.219
362,0.22,0.195,0.219
363,0.203,0.196,0.202
364,0.192,0.198,0.191
365,0.185,0.201,0.183
366,0.188,0.204,0.186
367,0.187,0.209,0.185
368,0.197,0.213,0.195
369,0.199,0.218,0.196
370,0.201,0.224,0.198
371,0.217,0.23,0.214
372,0.236,0.235,0.233
373,0.245,0.24,0.242
374,0.254,0.245,0.251
375,0.266,0.249,0.265
376,0.268,0.254,0.268
377,0.271,0.258,0.271
378,0.267,0.261,0.268
379,0.27,0.263,0.272
380,0.267,0.264,0.271
381,0.27,0.265,0.274
382,0.273,0.263,0.278
383,0.262,0.261,0.268
384,0.247,0.257,0.254
385,0.242,0.252,0.248
386,0.235,0.246,0.241
387,0.228,0.238,0.232
388,0.221,0.23,0.224
389,0.219,0.22,0.221
390,0.207,0.21,0.208
391,0.196,0.199,0.196
392,0.188,0.188,0.188
393,0.175,0.177,0.173
394,0.166,0.166,0.164
395,0.162,0.156,0.159
396,0.159,0.147,0.156
397,0.151,0.14,0.148
398,0.143,0.135,0.139
399,0.134,0.134,0.13
400,0.118,0.136,0.114
