lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.798,0.793,0.801
2,0.64,0.64,0.642
3,0.496,0.512,0.495
4,0.376,0.406,0.373
5,0.292,0.32,0.288
6,0.24,0.25,0.233
7,0.194,0.194,0.185
8,0.158,0.151,0.148
9,0.136,0.119,0.125
10,0.117,0.095,0.106
11,0.099,0.078,0.088
12,0.083,0.067,0.073
13,0.068,0.06,0.059
14,0.054,0.057,0.046
15,0.048,0.056,0.041
16,0.045,0.057,0.039
17,0.049,0.059,0.043
18,0.059,0.061,0.054
19,0.076,0.064,0.07
20,0.084,0.066,0.079
21,0.074,0.067,0.071
22,0.066,0.067,0.063
23,0.059,0.067,0.06
24,0.055,0.066,0.059
25,0.053,0.063,0.061
26,0.053,0.06,0.066
27,0.048,0.057,0.065
28,0.041,0.053,0.061
29,0.032,0.05,0.055
30,0.023,0.047,0.046
31,0.022,0.044,0.042
32,0.026,0.041,0.042
33,0.032,0.038,0.044
34,0.036,0.036,0.043
35,0.042,0.033,0.045
36,0.043,0.031,0.043
37,0.035,0.027,0.033
38,0.03,0.023,0.026
39,0.022,0.018,0.015
40,0.019,0.014,0.011
41,0.02,0.011,0.011
42,0.018,0.009,0.009
43,0.017,0.009,0.009
44,0.009,0.009,0.002
45,0.006,0.01,-0.001
46,0.006,0.011,-0.001
47,0.007,0.013,-0.001
48,0.01,0.014,0.003
49,0.01,0.016,0.004
50,0.005,0.018,0.001
51,0.006,0.02,0.004
52,0.013,0.022,0.013
53,0.019,0.025,0.022
54,0.022,0.027,0.028
55,0.019,0.03,0.029
56,0.023,0.034,0.035
57,0.027,0.038,0.042
58,0.036,0.043,0.054
59,0.06,0.047,0.077
60,0.076,0.05,0.091
61,0.096,0.053,0.107
62,0.099,0.056,0.106
63,0.086,0.057,0.089
64,0.06,0.058,0.059
65,0.041,0.059,0.037
66,0.031,0.059,0.024
67,0.028,0.057,0.018
68,0.029,0.054,0.017
69,0.037,0.05,0.024
70,0.046,0.046,0.032
71,0.049,0.042,0.036
72,0.051,0.036,0.04
73,0.039,0.03,0.03
74,0.034,0.023,0.028
75,0.025,0.017,0.02
76,0.014,0.01,0.009
77,0.017,0.005,0.012
78,0.008,-0.0,0.003
79,-0.003,-0.005,-0.007
80,-0.007,-0.009,-0.009
81,-0.012,-0.011,-0.013
82,-0.02,-0.012,-0.019
83,-0.024,-0.011,-0.021
84,-0.025,-0.01,-0.019
85,-0.024,-0.008,-0.014
86,-0.019,-0.006,-0.004
87,-0.023,-0.004,-0.005
88,-0.022,-0.003,-0.002
89,-0.012,-0.002,0.008
90,0.002,-0.001,0.02
91,0.01,0.001,0.023
92,0.012,0.003,0.021
93,0.013,0.006,0.017
94,0.015,0.008,0.014
95,0.022,0.009,0.018
96,0.033,0.011,0.027
97,0.039,0.012,0.03
98,0.03,0.012,0.02
99,0.025,0.012,0.014
100,0.013,0.011,0.003
101,0.009,0.01,0.0
102,0.01,0.008,0.003
103,0.009,0.005,0.004
104,-0.013,0.002,-0.017
105,-0.017,-0.001,-0.02
106,-0.017,-0.004,-0.02
107,-0.02,-0.007,-0.024
108,-0.022,-0.009,-0.026
109,-0.022,-0.011,-0.027
110,-0.021,-0.012,-0.026
111,-0.015,-0.013,-0.019
112,-0.01,-0.013,-0.011
113,-0.011,-0.012,-0.008
114,-0.008,-0.012,-0.002
115,-0.007,-0.01,0.002
116,-0.003,-0.009,0.009
117,0.005,-0.007,0.019
118,-0.001,-0.005,0.014
119,-0.003,-0.002,0.011
120,-0.009,0.002,0.003
121,-0.006,0.005,0.001
122,0.005,0.008,0.008
123,0.016,0.01,0.014
124,0.02,0.012,0.015
125,0.023,0.013,0.014
126,0.022,0.013,0.011
127,0.022,0.013,0.01
128,0.017,0.012,0.003
129,0.008,0.01,-0.005
130,0.004,0.009,-0.007
131,-0.001,0.008,-0.011
132,-0.001,0.007,-0.009
133,0.0,0.006,-0.007
134,0.001,0.005,-0.005
135,0.005,0.004,-0.001
136,0.017,0.003,0.01
137,0.021,0.001,0.014
138,0.009,-0.0,0.002
139,0.002,-0.001,-0.005
140,-0.009,-0.002,-0.014
141,-0.016,-0.003,-0.018
142,-0.023,-0.004,-0.023
143,-0.025,-0.005,-0.023
144,-0.019,-0.005,-0.014
145,-0.012,-0.006,-0.003
146,-0.008,-0.006,0.004
147,0.001,-0.006,0.015
148,0.005,-0.006,0.019
149,0.009,-0.007,0.02
150,0.006,-0.008,0.014
151,0.002,-0.009,0.007
152,-0.009,-0.011,-0.007
153,-0.013,-0.013,-0.015
154,-0.022,-0.015,-0.026
155,-0.027,-0.018,-0.033
156,-0.022,-0.02,-0.029
157,-0.015,-0.023,-0.023
158,-0.009,-0.025,-0.02
159,-0.017,-0.027,-0.028
160,-0.023,-0.028,-0.034
161,-0.035,-0.029,-0.045
162,-0.042,-0.032,-0.051
163,-0.045,-0.034,-0.052
164,-0.044,-0.036,-0.05
165,-0.038,-0.038,-0.043
166,-0.042,-0.039,-0.047
167,-0.042,-0.039,-0.048
168,-0.044,-0.039,-0.05
169,-0.044,-0.037,-0.048
170,-0.041,-0.035,-0.044
171,-0.039,-0.034,-0.039
172,-0.034,-0.032,-0.03
173,-0.029,-0.031,-0.022
174,-0.027,-0.029,-0.016
175,-0.028,-0.029,-0.015
176,-0.022,-0.028,-0.006
177,-0.016,-0.026,0.001
178,-0.015,-0.025,0.0
179,-0.013,-0.024,-0.001
180,-0.008,-0.022,-0.0
181,-0.017,-0.02,-0.013
182,-0.022,-0.018,-0.022
183,-0.015,-0.016,-0.018
184,-0.018,-0.014,-0.023
185,-0.011,-0.013,-0.018
186,-0.006,-0.012,-0.015
187,-0.023,-0.01,-0.032
188,-0.025,-0.009,-0.035
189,-0.023,-0.008,-0.033
190,-0.023,-0.007,-0.034
191,-0.015,-0.006,-0.025
192,-0.011,-0.005,-0.02
193,-0.007,-0.004,-0.015
194,0.004,-0.003,-0.004
195,0.012,-0.003,0.002
196,0.014,-0.002,0.004
197,0.011,-0.001,0.001
198,0.013,-0.0,0.005
199,0.003,-0.0,-0.003
200,-0.0,-0.0,-0.004
201,0.004,-0.0,0.002
202,0.006,-0.0,0.007
203,0.003,-0.0,0.007
204,-0.009,-0.001,-0.001
205,-0.012,-0.002,-0.002
206,-0.012,-0.004,0.0
207,-0.014,-0.006,-0.003
208,-0.011,-0.007,-0.001
209,-0.011,-0.009,-0.004
210,-0.012,-0.01,-0.008
211,-0.009,-0.011,-0.007
212,-0.005,-0.013,-0.006
213,-0.009,-0.014,-0.013
214,-0.011,-0.014,-0.017
215,-0.015,-0.014,-0.023
216,-0.016,-0.014,-0.025
217,-0.014,-0.013,-0.023
218,-0.014,-0.011,-0.021
219,-0.014,-0.01,-0.021
220,-0.014,-0.008,-0.022
221,-0.006,-0.007,-0.015
222,-0.006,-0.005,-0.015
223,-0.002,-0.004,-0.012
224,-0.011,-0.003,-0.021
225,-0.008,-0.002,-0.018
226,-0.002,-0.001,-0.011
227,0.002,-0.0,-0.006
228,0.007,-0.001,0.001
229,0.009,-0.002,0.005
230,0.007,-0.003,0.006
231,0.002,-0.004,0.004
232,-0.001,-0.005,0.005
233,-0.005,-0.006,0.006
234,-0.009,-0.007,0.005
235,-0.012,-0.008,0.004
236,-0.005,-0.009,0.012
237,-0.008,-0.009,0.009
238,-0.007,-0.01,0.008
239,-0.009,-0.011,0.002
240,-0.018,-0.012,-0.011
241,-0.02,-0.013,-0.018
242,-0.02,-0.013,-0.021
243,-0.021,-0.013,-0.024
244,-0.02,-0.013,-0.024
245,-0.02,-0.012,-0.026
246,-0.023,-0.012,-0.031
247,-0.02,-0.011,-0.03
248,-0.011,-0.01,-0.023
249,-0.007,-0.009,-0.02
250,0.002,-0.007,-0.012
251,0.011,-0.005,-0.003
252,0.017,-0.003,0.004
253,0.009,-0.001,-0.003
254,0.003,0.0,-0.008
255,0.0,0.002,-0.01
256,0.001,0.004,-0.008
257,0.005,0.005,-0.002
258,-0.002,0.006,-0.006
259,0.0,0.008,-0.002
260,0.005,0.008,0.005
261,0.005,0.009,0.009
262,0.009,0.01,0.016
263,0.008,0.01,0.018
264,0.01,0.01,0.023
265,0.01,0.009,0.026
266,0.008,0.008,0.025
267,0.005,0.006,0.021
268,0.004,0.005,0.019
269,0.006,0.003,0.018
270,0.014,0.001,0.022
271,0.009,-0.0,0.014
272,0.003,-0.001,0.005
273,0.002,-0.001,0.002
274,0.001,-0.002,-0.003
275,0.001,-0.002,-0.006
276,-0.001,-0.003,-0.011
277,-0.004,-0.003,-0.015
278,-0.01,-0.003,-0.023
279,-0.01,-0.003,-0.023
280,-0.007,-0.002,-0.02
281,-0.003,0.0,-0.017
282,0.0,0.003,-0.012
283,-0.005,0.006,-0.016
284,-0.001,0.009,-0.011
285,-0.0,0.013,-0.008
286,0.008,0.016,0.002
287,0.015,0.02,0.011
288,0.024,0.023,0.023
289,0.031,0.026,0.033
290,0.035,0.027,0.041
291,0.037,0.027,0.047
292,0.039,0.027,0.053
293,0.042,0.027,0.058
294,0.043,0.028,0.062
295,0.043,0.03,0.063
296,0.041,0.031,0.062
297,0.044,0.034,0.064
298,0.057,0.037,0.075
299,0.049,0.04,0.065
300,0.047,0.043,0.059
301,0.034,0.046,0.043
302,0.025,0.049,0.031
303,0.021,0.052,0.024
304,0.02,0.055,0.02
305,0.025,0.058,0.024
306,0.033,0.06,0.03
307,0.04,0.063,0.036
308,0.048,0.064,0.043
309,0.057,0.066,0.051
310,0.072,0.068,0.065
311,0.091,0.069,0.082
312,0.107,0.07,0.097
313,0.126,0.072,0.114
314,0.129,0.072,0.117
315,0.117,0.073,0.104
316,0.09,0.072,0.079
317,0.069,0.07,0.06
318,0.05,0.067,0.044
319,0.039,0.063,0.036
320,0.031,0.059,0.031
321,0.029,0.054,0.034
322,0.04,0.049,0.048
323,0.035,0.044,0.048
324,0.031,0.039,0.047
325,0.027,0.033,0.044
326,0.018,0.028,0.035
327,0.019,0.023,0.033
328,0.025,0.019,0.036
329,0.031,0.016,0.038
330,0.017,0.014,0.023
331,0.017,0.014,0.019
332,0.016,0.015,0.016
333,0.012,0.017,0.01
334,0.014,0.02,0.011
335,0.012,0.022,0.008
336,0.007,0.024,0.002
337,0.005,0.024,0.0
338,0.016,0.024,0.01
339,0.037,0.022,0.03
340,0.048,0.02,0.041
341,0.047,0.018,0.04
342,0.044,0.017,0.036
343,0.04,0.016,0.032
344,0.033,0.017,0.025
345,0.028,0.018,0.02
346,0.023,0.02,0.015
347,0.02,0.024,0.014
348,0.015,0.027,0.013
349,0.017,0.031,0.017
350,0.017,0.035,0.021
351,0.017,0.039,0.024
352,0.012,0.044,0.023
353,0.007,0.048,0.022
354,0.009,0.051,0.025
355,0.013,0.053,0.029
356,0.023,0.056,0.037
357,0.055,0.057,0.065
358,0.089,0.059,0.096
359,0.125,0.06,0.129
360,0.124,0.061,0.125
361,0.115,0.061,0.115
362,0.098,0.06,0.095
363,0.077,0.059,0.073
364,0.061,0.056,0.055
365,0.055,0.052,0.048
366,0.043,0.046,0.036
367,0.034,0.039,0.029
368,0.021,0.032,0.017
369,0.009,0.025,0.006
370,0.0,0.018,-0.003
371,-0.009,0.012,-0.012
372,-0.012,0.007,-0.016
373,-0.01,0.003,-0.015
374,-0.009,0.0,-0.014
375,-0.008,-0.002,-0.012
376,-0.006,-0.002,-0.01
377,-0.006,-0.002,-0.007
378,-0.01,-0.001,-0.009
379,-0.011,0.0,-0.006
380,-0.011,0.003,-0.003
381,-0.009,0.006,0.004
382,-0.006,0.01,0.009
383,0.003,0.014,0.02
384,0.022,0.018,0.039
385,0.044,0.023,0.059
386,0.057,0.027,0.069
387,0.069,0.032,0.077
388,0.079,0.036,0.083
389,0.076,0.039,0.077
390,0.063,0.042,0.061
391,0.048,0.044,0.043
392,0.035,0.044,0.028
393,0.023,0.043,0.015
394,0.017,0.041,0.008
395,-0.0,0.036,-0.008
396,-0.006,0.029,-0.013
397,-0.005,0.02,-0.014
398,-0.003,0.008,-0.012
399,0.007,-0.007,-0.002
400,0.02,-0.026,0.009
