gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2583,547,2.5400972366333,41.8672218322754,-87.4906158447266,3670176,2584,341,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-04-18 06:50:28.108060,92.7422047191818,60.33478169886888,50.3209686779349,1.039674406775322e-18,4.0,-60.32,2.4157378735459294,-60.6,2.2929,2.7858,3.5458,0.3412,0.8488,0.8667,0
103031,npp,1533,3253,2.37518167495728,41.8644676208496,-87.4881896972656,3670176,1531,2595,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-04-18 08:30:56.268969,-70.00429934925309,53.710873679213385,45.559872008805115,3.786104164935273e-11,20.0,53.65,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,0.8894,0.9051,0
103142,npp,1750,36,6.20290374755859,41.8654174804688,-87.4889755249023,3670176,1751,14,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-04-19 06:31:27.085055,269.59042766299785,69.719475501694,56.182193522626335,2.9190060025963886e-21,1.0,-69.67,3.5496478698597698,-69.9,3.0718,3.8872,5.0738,0.2445,1.6029,1.5167,0
103388,npp,2513,1749,1.17017006874084,41.8682518005371,-87.4888610839844,3670176,2513,1332,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-04-21 07:34:35.899161,99.92408315943578,16.322621008163644,14.414689336840265,3.6580474217654967e-22,11.0,-16.33,1.0442604737599883,-16.99,0.8969,1.0669,1.3726,0.8909,1.0494,1.0425,0
103625,npp,986,716,1.86342906951904,41.8681640625,-87.4870681762695,3670176,986,497,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-04-23 06:56:44.535762,93.49482131511068,56.36335966007803,47.51420442170024,1.5726459210704658e-19,5.0,-56.34,2.0682789409984763,-56.67,1.8634,2.3112,2.9275,0.4113,0.734,0.7663,0
104104,npp,151,1408,1.51973092556,41.8663520812988,-87.4844818115234,3670176,151,1058,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-04-27 07:21:56.681395,97.57615012961044,33.329428123042895,29.122453222923703,2.007989355782631e-12,9.0,-33.33,1.2365102219381485,-33.86,1.1004,1.4024,1.8471,0.6778,1.0454,1.03,0
132656,npp,1050,1396,1.058815598487854,41.8672485351562,-87.4856033325195,3670176,1050,1050,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-17 07:20:56.915350,97.03790534884924,33.883126148971556,29.59046172907894,7.866151541530176e-23,9.0,-33.86,1.2937979144666532,-33.86,1.1004,1.4024,1.8471,0.6778,0.6849,0.7176,0
132835,npp,284,875,2.1174662113189697,41.8691329956055,-87.4906463623047,3670176,283,657,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-18 07:02:01.257046,94.49335848936597,52.14921516699047,44.377434199634585,7.867657552653021e-26,6.0,-52.13,1.847645286154319,-52.1,1.6374,1.9943,2.8946,0.4766,1.0171,1.0092,0
133209,npp,895,2579,1.32043874263763,41.8658676147461,-87.4852676391602,3670176,894,2085,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-20 08:04:52.330884,-73.55352295146194,29.627915670549672,25.969707408597376,1.4737155305177977e-27,16.0,29.6,1.184412938166907,29.6,1.1451,1.2819,1.5297,0.7414,0.983,0.979,0
133392,npp,196,2077,0.955463886260986,41.8636054992676,-87.4876251220703,3670176,196,1642,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-21 07:46:05.563077,-75.56943380538206,2.5048737388970292,2.2185570232003635,8.822323328350977e-28,13.0,2.5,1.0,2.5,0.8051,0.9505,1.1139,1.0,0.9555,0.9555,0
133572,npp,2540,1567,1.07614541053772,41.8634948730469,-87.4845123291016,3670176,2539,1176,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-22 07:27:13.459322,98.0026944190252,25.908580753536775,22.76882874369722,3.101377643218733e-26,10.0,-25.89,1.1367971201176101,-25.89,0.9687,1.2402,1.5793,0.7664,0.8062,0.8247,0
133749,npp,1783,1049,2.77172923088074,41.8679351806641,-87.489372253418,3670176,1784,771,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-23 07:08:19.576697,95.56925228123295,46.909589644922704,40.30319721820982,5.892817238196861e-23,7.0,-46.89,1.646109783506203,-46.86,1.325,1.7881,2.249,0.5316,1.548,1.4733,0
133933,npp,982,534,4.61082887649536,41.8653755187988,-87.4912567138672,3670176,983,330,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-24 06:49:22.135606,92.69758055076029,60.62558210826222,50.52077700946969,3.6957431406850526e-18,4.0,-60.6,2.4157378735459294,-60.6,2.2929,2.7858,3.5458,0.3412,1.706,1.5732,0
133944,npp,3023,3241,2.31521844863892,41.8660888671875,-87.48681640625,3670176,3021,2582,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-24 08:29:50.297750,-69.96126380214336,53.37187257221253,45.30619853027971,1.1655738166740671e-24,20.0,53.32,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,0.8587,0.8822,0
134113,npp,166,23,4.023442983627319,41.8648834228516,-87.4917297363281,3670176,167,8,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-25 06:30:21.137480,269.49244072952376,69.92738947943035,56.297243148753616,2.859698360556759e-12,1.0,-69.87,3.5496478698597698,-69.9,3.0718,3.8872,5.0738,0.2445,0.9889,0.9838,0
134124,npp,2345,2745,1.41676247119904,41.8697509765625,-87.490119934082,3670176,2345,2203,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-25 08:11:07.091699,-73.4264690076398,36.8857647954883,32.117829999917014,5.57759074657736e-20,17.0,36.86,1.357151599901897,36.76,1.4239,1.598,1.8346,0.5948,0.8169,0.8427,0
134308,npp,1655,2246,1.046137750148773,41.8633766174316,-87.4836730957031,3670176,1655,1802,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-26 07:52:20.330933,-76.12374668684615,12.257972689034775,10.83964267866618,6.143418949190826e-14,14.0,12.25,1.015504800579495,12.25,0.911,1.0633,1.4316,0.8939,0.9336,0.9351,0
134687,npp,2008,3872,3.46337962150574,41.8651924133301,-87.4851684570312,3670176,2008,3100,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-08-28 08:54:42.951704,-65.7333489751358,66.95100725954573,54.60028367417369,2.756649158323509e-08,24.0,66.88,3.1865100272627664,66.81,3.9621,4.4135,5.815,0.2154,0.6523,0.7459,0
137701,npp,777,1220,2.92423415184021,41.8642082214355,-87.4912872314453,3670176,777,906,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-13 07:14:30.210144,96.6814316827257,40.929288729198404,35.470088652631816,7.227918769541525e-13,8.0,-40.93,1.4276677814245327,-40.85,1.1869,1.3782,1.7554,0.6897,2.0334,2.0168,0
137713,npp,2597,3871,3.32412457466125,41.8636627197266,-87.4872512817383,3670176,2599,3100,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-13 08:54:37.023128,-66.10825498730192,66.93251289088899,54.5888489995266,1.3036973374107275e-05,24.0,66.86,3.1865100272627664,66.81,3.9621,4.4135,5.815,0.2154,0.6086,0.7159,0
138092,npp,1318,2910,2.48518395423889,41.868350982666,-87.4884796142578,3670176,1319,2347,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-15 08:17:14.200757,-72.57301279207276,43.144704542902,37.282256947313144,3.417452168406508e-20,18.0,43.11,1.4867838833500562,43.18,1.6682,1.7869,1.9417,0.5319,1.4202,1.3219,0
138282,npp,618,2409,1.100508093833923,41.8698120117188,-87.4913177490234,3670176,618,1950,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-16 07:58:27.448042,-74.74537462571658,21.217902695879644,18.69774280609912,1.602996744795609e-26,15.0,21.19,1.0837787002826917,21.35,0.984,1.0722,1.2074,0.8864,0.9766,0.9755,0
138477,npp,2978,1903,2.75426626205444,41.8695487976074,-87.4912185668945,3670176,2978,1476,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-17 07:39:38.913352,100.05316380406569,7.601961700763415,6.729234549375512,9.269166235513324e-29,12.0,-7.6,1.0,-7.54,0.8147,0.9757,1.1419,0.9742,2.729,2.6831,0
138688,npp,934,4024,5.7237663269043,41.8679618835449,-87.4883728027344,3670176,935,3179,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-18 09:00:46.512273,-64.81612679155134,69.39664199318635,56.01529846601448,2.217146525985093e-28,25.0,69.32,3.5496478698597698,69.31,4.4109,5.3486,6.6865,0.1777,1.0562,1.0172,0
138868,npp,1469,872,1.63742518424988,41.8641471862793,-87.4911422729492,3670176,1467,655,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-19 07:01:49.389447,94.33851757743837,52.23501878089504,44.443134738623904,8.281899361124407e-29,6.0,-52.21,1.847645286154319,-52.1,1.6374,1.9943,2.8946,0.4766,0.7573,0.7804,0
138881,npp,320,3556,2.45994114875793,41.865478515625,-87.4848480224609,3670176,324,2886,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-19 08:42:06.876744,-67.65912212574729,60.966989309298945,50.76058096717624,6.245713517894914e-30,22.0,60.91,2.5331140255951103,60.94,2.9837,3.4603,3.8703,0.2747,0.5556,0.6757,0
139658,npp,622,1563,0.891758561134338,41.8629112243652,-87.4862976074219,3670176,621,1173,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-23 07:26:59.871073,97.29783879216401,26.12204100499512,22.953092505357,5.1808120998031045e-17,10.0,-26.09,1.1367971201176101,-25.89,0.9687,1.2402,1.5793,0.7664,0.644,0.6834,0
139851,npp,2933,1045,1.082841336727142,41.8701210021973,-87.4910125732422,3670176,2934,768,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-24 07:08:06.006446,95.99464024390302,47.02948085964721,40.39766394649885,2.5659014028663545e-10,7.0,-47.02,1.646109783506203,-46.86,1.325,1.7881,2.249,0.5316,0.522,0.5756,0
139866,npp,1734,3712,3.18902659416199,41.8656234741211,-87.4921798706055,3670176,1735,3001,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-24 08:48:18.156254,-67.19178441191114,64.0907521910003,52.82370580997962,3.434862691910319e-18,23.0,64.02,2.7445598364131496,64.04,3.2951,3.7777,4.264,0.2516,0.736,0.8024,0
140059,npp,1098,3237,3.81440663337708,41.8657646179199,-87.4856338500977,3670176,1098,2577,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-09-25 08:29:36.748669,-70.03134865660503,53.26620533128767,45.22568975409667,1.7620908082482748e-11,20.0,53.22,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,1.627,1.4535,0
143138,npp,2698,527,2.21837019920349,41.8644752502441,-87.4913787841797,3670176,2697,324,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-11 06:48:57.672788,92.34989067370759,60.798229049372,50.63437873079778,8.683256577251396e-09,4.0,-60.75,2.4157378735459294,-60.6,2.2929,2.7858,3.5458,0.3412,0.7156,0.7569,0
143151,npp,1654,3233,2.27116847038269,41.8658866882324,-87.4834976196289,3670176,1655,2572,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-11 08:29:27.616173,-70.34338660630722,53.16394831151714,45.146417791005,0.000454924606733877,20.0,53.11,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,0.8361,0.8654,0
144124,npp,1158,699,1.67799365520477,41.8681640625,-87.4871063232422,3670176,1159,480,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-16 06:55:21.524235,93.59831602348534,56.805289882337576,47.82787844238447,2.7900571077253402e-31,5.0,-56.77,2.1127631471468895,-56.67,1.8634,2.3112,2.9275,0.4113,0.6508,0.6901,0
144136,npp,78,3393,2.46923446655273,41.8689384460449,-87.4912643432617,3670176,76,2742,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-16 08:35:44.351439,-69.00519195409528,57.27926601841685,48.17487192984214,2.9518232156871054e-28,21.0,57.21,2.2013981571160284,57.31,2.5799,2.9403,3.5513,0.3233,0.7365,0.7982,0
144316,npp,360,189,7.03211545944214,41.8696899414062,-87.4917221069336,3670176,360,93,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-17 06:36:22.345649,90.42253146462771,67.26707677774574,54.77068866332439,6.253535316199893e-31,2.0,-67.2,3.1865100272627664,-67.13,2.9687,3.4304,4.3894,0.2771,2.0808,1.9484,0
144330,npp,2506,2905,2.23220896720886,41.869701385498,-87.4894104003906,3670176,2506,2343,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-17 08:17:02.964879,-71.88848879295735,42.96330936607897,37.130869300921624,2.0802426928670963e-30,18.0,42.93,1.4867838833500562,43.18,1.6682,1.7869,1.9417,0.5319,1.25,1.1874,0
144930,npp,386,1391,1.22451949119568,41.8667259216309,-87.4905471801758,3670176,387,1047,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-20 07:20:39.226151,98.2673180798074,34.07700744307958,29.751539013350758,1.7671286410881359e-25,9.0,-34.07,1.2937979144666532,-33.86,1.1004,1.4024,1.8471,0.6778,0.813,0.8299,0
144942,npp,2155,4019,4.2531042098999,41.866283416748,-87.4892349243164,3670176,2154,3177,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-20 09:00:38.922546,-64.56235448808596,69.33732109080184,55.97418625630564,3.4222947775663256e-29,25.0,69.24,3.5496478698597698,69.31,4.4109,5.3486,6.6865,0.1777,0.6419,0.7558,0
145125,npp,2699,872,1.4892303943634,41.8658981323242,-87.4836349487305,3670176,2698,655,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-21 07:01:43.611190,94.35740844142367,52.24786430014733,44.44732245407757,4.2976252450118517e-20,6.0,-52.21,1.847645286154319,-52.1,1.6374,1.9943,2.8946,0.4766,0.6771,0.7098,0
145140,npp,1551,3552,2.60964965820312,41.8668022155762,-87.4898071289062,3670176,1556,2884,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-21 08:42:01.100985,-67.97107345902438,60.89736896267449,50.70622304605472,5.804880059298826e-26,22.0,60.83,2.4157378735459294,60.94,2.9837,3.4603,3.8703,0.2747,0.5983,0.7168,0
145338,npp,917,3072,1.8489351272583,41.8639259338379,-87.485481262207,3670176,918,2467,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-10-22 08:23:21.500987,-71.43970150069453,48.51552254893216,41.568285996785896,5.810405362809143e-21,19.0,48.47,1.7549928774784245,48.62,1.8422,2.0513,2.386,0.4634,0.8352,0.8567,0
148850,npp,262,2075,0.89803272485733,41.8650360107422,-87.4920425415039,3670176,262,1641,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-09 07:45:57.084888,-79.01431486543667,2.402555941052961,2.127655641501477,0.00015212759321761392,13.0,2.39,1.0,2.5,0.8051,0.9505,1.1139,1.0,0.898,0.898,0
149640,npp,2445,2743,1.58344149589539,41.8661994934082,-87.4911727905273,3670176,2444,2201,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-13 08:11:00.621170,-72.74804029290262,36.819478819040576,32.05756546531933,3.632100281932029e-26,17.0,36.78,1.357151599901897,36.76,1.4239,1.598,1.8346,0.5948,0.9398,0.9418,0
149826,npp,1742,2244,2.55486679077148,41.8685874938965,-87.4858551025391,3670176,1742,1801,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-14 07:52:13.911051,-72.84835599134726,12.188731826506867,10.777139780682754,3.778191432339181e-31,14.0,12.13,1.015504800579495,12.25,0.911,1.0633,1.4316,0.8939,2.4193,2.2838,0
150197,npp,284,1222,1.66530191898346,41.8694610595703,-87.4892959594727,3670176,284,907,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-16 07:14:31.608405,96.20903645005406,40.87943390250021,35.42416129220837,8.698446220077593e-31,8.0,-40.85,1.4276677814245327,-40.85,1.1869,1.3782,1.7554,0.6897,1.1516,1.1485,0
150209,npp,2104,3868,4.62762546539307,41.8661079406738,-87.4916229248047,3670176,2104,3098,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-16 08:54:38.423759,-65.86961555357152,66.9025773302436,54.560680181379105,1.4113437446193547e-30,24.0,66.81,3.1865100272627664,66.81,3.9621,4.4135,5.815,0.2154,1.0177,0.9966,0
150583,npp,838,2911,1.68576776981354,41.8636779785156,-87.4836959838867,3670176,838,2347,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-18 08:17:17.468493,-72.39707309537846,43.1814246258969,37.3069842777624,8.1376855950743e-28,18.0,43.14,1.4867838833500562,43.18,1.6682,1.7869,1.9417,0.5319,0.8825,0.8967,0
151130,npp,1791,1396,0.89030796289444,41.8630447387695,-87.4842681884766,3670176,1790,1049,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-21 07:20:50.230612,97.12546400994586,33.872021275153045,29.577598060292246,4.3455630062404045e-11,9.0,-33.86,1.2937979144666532,-33.86,1.1004,1.4024,1.8471,0.6778,0.5547,0.6034,0
151307,npp,1011,876,1.45668470859528,41.8689270019531,-87.4918365478516,3670176,1013,658,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-22 07:01:56.405090,94.86886351776448,52.13052934190605,44.35703722218693,0.0002994743655088149,6.0,-52.1,1.847645286154319,-52.1,1.6374,1.9943,2.8946,0.4766,0.6595,0.6943,0
151317,npp,2949,3556,3.76041555404663,41.8697891235352,-87.4888000488281,3670176,2951,2886,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-22 08:42:13.895448,-68.04944344232801,60.97632519389451,50.758136610379495,2.072493761346989e-12,22.0,60.91,2.5331140255951103,60.94,2.9837,3.4603,3.8703,0.2747,1.069,1.0329,0
151451,npp,2302,3074,1.79631447792053,41.8632392883301,-87.4874114990234,3670176,2300,2469,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-11-23 08:23:31.664387,-70.84423690422582,48.61532707943199,41.645870307470894,1.1201766057399388e-05,19.0,48.53,1.7549928774784245,48.62,1.8422,2.0513,2.386,0.4634,0.8052,0.8323,0
154919,npp,829,1563,1.24589681625366,41.8644409179688,-87.4918670654297,3670176,828,1174,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-12-12 07:27:07.083824,98.28087421264013,26.060400471644556,22.898693337733675,1.2641263277749686e-27,10.0,-26.09,1.1367971201176101,-25.89,0.9687,1.2402,1.5793,0.7664,0.9555,0.9548,0
155101,npp,73,1046,1.37107229232788,41.8658409118652,-87.4848556518555,3670176,73,768,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-12-13 07:08:13.194828,95.68714346975848,46.970968334622675,40.34978044131694,2.141356397595442e-33,7.0,-46.99,1.646109783506203,-46.86,1.325,1.7881,2.249,0.5316,0.6971,0.7288,0
155278,npp,2360,530,3.26647663116455,41.8661994934082,-87.4892654418945,3670176,2360,326,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-12-14 06:49:15.746648,92.41348992200149,60.68391476585853,50.55770480967905,2.9551001071399574e-32,4.0,-60.68,2.4157378735459294,-60.6,2.2929,2.7858,3.5458,0.3412,1.1495,1.1145,0
155293,npp,1313,3236,2.12441551685333,41.8703384399414,-87.4900970458984,3670176,1316,2577,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-12-14 08:29:45.688060,-70.46623773099792,53.27538062151041,45.23097976630825,2.435870544552113e-30,20.0,53.19,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,0.7609,0.8095,0
155473,npp,652,2741,1.98547387123108,41.8660888671875,-87.4843673706055,3670176,652,2199,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-12-15 08:11:00.696411,-72.80891176827062,36.76477005444375,32.01536318594065,1.159407291385374e-30,17.0,36.7,1.357151599901897,36.76,1.4239,1.598,1.8346,0.5948,1.236,1.181,0
156213,npp,2751,3395,6.63473892211914,41.8662071228027,-87.4851913452148,3670176,2749,2743,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2012-12-19 08:35:56.825177,-68.7412078251519,57.3531701937517,48.230855724268295,4.296621525628992e-21,21.0,57.26,2.2013981571160284,57.31,2.5799,2.9403,3.5513,0.3233,2.6287,2.1448,0
169173,npp,1298,1896,0.873512029647827,41.8702430725098,-87.4888000488281,3670176,1299,1469,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-07 07:39:34.062965,103.18422785162495,7.9577937873717435,7.043743659673461,8.86042019476877e-10,12.0,-8.0,1.0,-7.54,0.8147,0.9757,1.1419,0.9742,0.8483,0.8509,0
169360,npp,2328,4014,7.14382457733154,41.865047454834,-87.4904022216797,3670176,2328,3174,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-08 09:00:41.661025,-64.74275839564467,69.29360082013368,55.95748227015954,3.691801138873094e-09,25.0,69.16,3.5496478698597698,69.31,4.4109,5.3486,6.6865,0.1777,1.4562,1.2695,0
169540,npp,1698,3547,2.84636378288269,41.8705444335938,-87.4910049438477,3670176,1701,2879,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-09 08:42:03.800741,-68.25862179912316,60.81834052012964,50.65958035912733,2.3764292302120673e-16,22.0,60.72,2.4157378735459294,60.94,2.9837,3.4603,3.8703,0.2747,0.6963,0.7818,0
170632,npp,2495,3228,2.49440383911133,41.8653984069824,-87.4833297729492,3670176,2493,2566,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-15 08:29:31.849614,-69.76923536450114,53.05514645213633,45.069151971428596,2.7428011478596254e-26,20.0,52.98,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,0.9505,0.9505,0
170819,npp,1827,2733,1.53763580322266,41.8638572692871,-87.4850540161133,3670176,1828,2192,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-16 08:10:50.418982,-74.59430258500888,36.434556699248425,31.74113950621358,4.671619981275201e-23,17.0,36.38,1.357151599901897,36.76,1.4239,1.598,1.8346,0.5948,0.906,0.9146,0
171182,npp,446,1725,1.066856563091278,41.8645477294922,-87.4835433959961,3670176,446,1310,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-18 07:33:15.100425,98.43583352284385,17.617040747480985,15.549361525108292,6.987779786318545e-13,11.0,-17.65,1.0442604737599883,-16.99,0.8969,1.0669,1.3726,0.8909,0.9505,0.9505,0
171360,npp,2785,1211,1.37817144393921,41.8692398071289,-87.4877166748047,3670176,2787,897,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-19 07:14:24.770388,96.32389871859421,41.25476435041048,35.73733551294228,1.007562523085483e-06,8.0,-41.27,1.4276677814245327,-40.85,1.1869,1.3782,1.7554,0.6897,0.9505,0.9505,0
171556,npp,928,3389,3.41718006134033,41.8679618835449,-87.4907989501953,3670176,932,2739,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-01-20 08:35:51.927517,-68.18866394804466,57.2186893271189,48.13840451294247,3.420455775640393e-08,21.0,57.12,2.2013981571160284,57.31,2.5799,2.9403,3.5513,0.3233,1.1671,1.1047,0
175100,npp,2814,1903,1.32066667079926,41.8700523376465,-87.4874420166016,3670176,2815,1476,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-02-08 07:39:59.096135,97.95811602073073,7.568290167877243,6.699124921701896,1.0970310070638011e-23,12.0,-7.6,1.0,-7.54,0.8147,0.9757,1.1419,0.9742,1.2954,1.2865,0
176072,npp,1269,2076,0.931018352508545,41.8693695068359,-87.4871063232422,3670176,1269,1641,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-02-13 07:46:22.608369,-74.11946085776562,2.4978318730885944,2.212189139218171,2.9810879156034013e-24,13.0,2.45,1.0,2.5,0.8051,0.9505,1.1139,1.0,0.931,0.931,0
176662,npp,1062,3240,2.79005289077759,41.8686599731445,-87.4841461181641,3670176,1063,2580,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-02-16 08:30:12.563791,-70.25219063818146,53.38168760789065,45.30949011921656,2.2063464201220571e-16,20.0,53.3,1.9513309067639726,53.3,2.2708,2.4944,3.0907,0.381,1.102,1.0631,0
180654,npp,2161,1231,1.61154627799988,41.8658142089844,-87.4874267578125,3670176,2163,915,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-03-08 07:15:23.412504,97.16893226559921,40.5235357937064,35.13171456142774,6.956287838652206e-19,8.0,-40.51,1.4276677814245327,-40.85,1.1869,1.3782,1.7554,0.6897,1.114,1.1114,0
180850,npp,1399,713,7.14338970184326,41.8652381896973,-87.4860763549805,3670176,1399,494,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-03-09 06:56:27.691367,93.59668688170633,56.4439305097242,47.56481705056479,2.816682514256561e-23,5.0,-56.42,2.0682789409984763,-56.67,1.8634,2.3112,2.9275,0.4113,3.2868,2.9377,0
181859,npp,2948,886,2.89464712142944,41.8650856018066,-87.4859466552734,3670176,2949,663,196611,3866787,1841,usa_chicago_77_22,41.86666667,-87.4875,77,22,usa_chicago,2013-03-14 07:02:52.872416,94.68801340241886,51.8294362335605,44.1279673616514,3.057744181687984e-22,6.0,-51.81,1.847645286154319,-52.1,1.6374,1.9943,2.8946,0.4766,1.4378,1.3796,0
