gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2575,547,1.84449124336243,41.9156341552734,-87.4811325073242,3670176,2580,341,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-04-18 06:50:26.328788,92.34010100951424,60.34024732673041,50.324892243123884,1.0727257793686931e-18,4.0,-60.32,2.4157378735459294,-60.64,1.8532,2.3527,3.0574,0.3419,0.5939,0.6306,0
103031,npp,1526,3251,1.90724050998688,41.9141654968262,-87.483772277832,3670176,1527,2593,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-04-18 08:30:56.268969,-70.3322975654571,53.6554773729108,45.51838075502521,3.849206975340074e-11,20.0,53.59,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.7942,0.7961,0
103388,npp,2506,1748,0.887494921684265,41.9135780334473,-87.4795684814453,3670176,2506,1331,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-04-21 07:34:34.119924,99.51474088406725,16.35707834514803,14.44494961959666,3.812862472554166e-22,11.0,-16.39,1.0442604737599883,-16.99,0.833,0.9483,1.1762,0.8481,0.746,0.7527,0
103625,npp,979,716,1.51489448547363,41.9165115356445,-87.4824981689453,3670176,981,497,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-04-23 06:56:44.535762,93.80554933303408,56.361150710155506,47.512599748956745,1.6476085516080446e-19,5.0,-56.34,2.0682789409984763,-56.68,1.5808,2.2547,2.5669,0.3567,0.4466,0.5404,0
104104,npp,143,1406,1.17571187019348,41.9182929992676,-87.4867324829102,3670176,142,1057,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-04-27 07:21:54.902115,96.65465578902358,33.434073592788586,29.21117123716921,2.0923737574216236e-12,9.0,-33.42,1.2365102219381485,-33.9,0.9364,1.0542,1.3994,0.763,0.9026,0.897,0
132474,npp,1796,1905,2.39943981170654,41.9140968322754,-87.4805145263672,3670176,1796,1477,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-16 07:39:49.014718,102.57786469404687,7.471156988502469,6.613470636805264,9.730994167514159e-17,12.0,-7.48,1.0,-7.57,0.6898,0.8458,1.0416,0.951,2.358,2.2818,0
132656,npp,1043,1395,0.948115527629852,41.9146995544434,-87.4855880737305,3670176,1044,1049,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-17 07:20:56.915350,97.656481275469,33.91986104176299,29.621522884874334,8.163236152527413e-23,9.0,-33.9,1.2937979144666532,-33.9,0.9364,1.0542,1.3994,0.763,0.7223,0.7234,0
132835,npp,277,875,1.64728057384491,41.9172515869141,-87.4850082397461,3670176,278,657,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-18 07:02:01.257046,94.84681613919419,52.146902809148685,44.37567587881377,8.174747703758414e-26,6.0,-52.13,1.847645286154319,-52.1,1.2693,1.6473,2.3158,0.4883,0.8043,0.8043,0
133209,npp,888,2577,1.1114746928215031,41.9155654907227,-87.4860763549805,3670176,888,2083,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-20 08:04:52.330884,-74.2920239183761,29.52662810789393,25.882948987765186,1.5207625980661852e-27,16.0,29.51,1.184412938166907,29.51,0.8922,1.0662,1.2174,0.7544,0.8425,0.8385,0
133392,npp,188,2075,0.811809360980988,41.9169960021973,-87.4836883544922,3670176,188,1640,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-21 07:46:03.783798,-61.64197527611363,2.5195293732909256,2.2315411961668112,9.0725255962635e-28,13.0,2.39,1.0,2.39,0.7102,0.8043,0.9572,1.0,0.8118,0.8118,0
133572,npp,2532,1566,0.922600328922272,41.9182205200195,-87.4820709228516,3670176,2533,1176,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-22 07:27:13.459322,98.9819430419109,25.950996036892935,22.80547610311186,3.1660645591812206e-26,10.0,-25.94,1.1367971201176101,-25.89,0.8015,0.9088,1.0787,0.885,0.8164,0.8165,0
133749,npp,1775,1048,2.13005900382996,41.9187393188477,-87.4855270385742,3670176,1779,770,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-23 07:08:17.797417,94.97789569134426,46.953464916523586,40.33812561967925,5.942041575199255e-23,7.0,-46.93,1.646109783506203,-46.89,1.1849,1.5225,1.7687,0.5283,1.1734,1.1253,0
133933,npp,973,534,3.9644660949707,41.920036315918,-87.4826507568359,3670176,971,329,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-24 06:49:20.356332,92.33286349631516,60.63341828015463,50.52630744497091,3.66997857983213e-18,4.0,-60.6,2.4157378735459294,-60.64,1.8532,2.3527,3.0574,0.3419,1.4715,1.3553,0
133944,npp,3016,3239,2.01222109794617,41.9154853820801,-87.4823989868164,3670176,3016,2579,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-24 08:29:50.297750,-70.29075924464334,53.31616460695256,45.264326752362884,1.175167730741728e-24,20.0,53.27,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.848,0.8399,0
134113,npp,157,24,3.80568027496338,41.918285369873,-87.4793319702148,3670176,155,8,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-25 06:30:19.358207,269.2150859106149,69.92002725256582,56.29342771007146,2.7944085472507687e-12,1.0,-69.86,3.5496478698597698,-69.91,2.6704,3.071,3.7503,0.2619,1.0113,0.9967,0
134124,npp,2338,2744,1.01653254032135,41.916862487793,-87.4807815551758,3670176,2339,2202,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-08-25 08:11:07.091699,-73.98015097553531,36.8444537705931,32.08327076933319,5.549251004903363e-20,17.0,36.82,1.357151599901897,36.7,1.0984,1.3251,1.4827,0.607,0.5769,0.617,0
137512,npp,1518,1733,1.17622542381287,41.9206695556641,-87.4858703613281,3670176,1518,1318,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-12 07:33:22.300805,98.35746841488519,17.221268448065093,15.203129552354769,6.491991284141151e-06,11.0,-17.21,1.0442604737599883,-16.99,0.833,0.9483,1.1762,0.8481,1.0225,0.9976,0
137701,npp,769,1220,1.88044190406799,41.9186859130859,-87.4823303222656,3670176,771,905,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-13 07:14:30.210144,97.25456113093124,40.92724042818019,35.4684055757979,7.495563319271943e-13,8.0,-40.93,1.4276677814245327,-40.89,1.0063,1.2004,1.3438,0.67,1.2806,1.2599,0
138092,npp,1311,2908,1.48944139480591,41.9140014648438,-87.4815292358398,3670176,1309,2345,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-15 08:17:12.421483,-71.84108889161766,43.07314389454915,37.22423227058411,3.513544848239172e-20,18.0,43.03,1.4867838833500562,43.11,1.2246,1.4102,1.5729,0.5703,0.8576,0.8495,0
138282,npp,611,2408,1.0418286323547359,41.9173736572266,-87.4845886230469,3670176,611,1948,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-16 07:58:27.448042,-75.80588933178522,21.158727232214055,18.646154958497316,1.6515071611362832e-26,15.0,21.14,1.0837787002826917,21.3,0.7703,0.9549,1.0906,0.8423,0.8845,0.8775,0
138477,npp,2971,1902,2.11629378795624,41.9149208068848,-87.4812164306641,3670176,2971,1474,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-17 07:39:37.134115,99.16953705749869,7.64421021055483,6.766593645722887,9.528196245605229e-29,12.0,-7.66,1.0,-7.57,0.6898,0.8458,1.0416,0.951,2.0748,2.0126,0
138868,npp,1461,872,1.26517999172211,41.9192123413086,-87.4846954345703,3670176,1462,655,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-19 07:01:49.389447,94.74195352633994,52.231878195653685,44.440748528103704,8.454850414323534e-29,6.0,-52.21,1.847645286154319,-52.1,1.2693,1.6473,2.3158,0.4883,0.5975,0.6177,0
138881,npp,313,3553,1.65081143379211,41.9167747497559,-87.4860610961914,3670176,313,2884,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-19 08:42:06.876744,-67.91934743532421,60.90339434655213,50.717337417454125,6.386721270388725e-30,22.0,60.85,2.5331140255951103,60.87,2.1034,2.6348,2.8732,0.3053,0.4159,0.5039,0
139658,npp,614,1562,0.782923936843872,41.9177207946777,-87.4838943481445,3670176,614,1173,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-23 07:26:59.871073,98.2709520583212,26.159750147288943,22.985658603001706,5.156040649258849e-17,10.0,-26.14,1.1367971201176101,-25.89,0.8015,0.9088,1.0787,0.885,0.6936,0.6929,0
139851,npp,2926,1044,0.82173365354538,41.9143829345703,-87.4875183105469,3670176,2924,767,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-24 07:08:04.227166,95.34927680503968,47.069185799325695,40.42926784394171,2.5322823727524336e-10,7.0,-47.05,1.646109783506203,-46.89,1.1849,1.5225,1.7687,0.5283,0.3786,0.4341,0
139866,npp,1726,3709,1.92071294784546,41.9178466796875,-87.4871978759766,3670176,1723,2999,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-24 08:48:16.376980,-66.82718626712028,64.02969579942835,52.78476672202769,3.4322402651036354e-18,23.0,63.96,2.7445598364131496,63.98,2.5769,2.8063,3.164,0.2866,0.4816,0.5505,0
140059,npp,1091,3235,1.82146668434143,41.9150238037109,-87.4811859130859,3670176,1093,2575,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-09-25 08:29:36.748669,-70.36114083709987,53.210830988903716,45.184025607700136,1.746913042207329e-11,20.0,53.16,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.7503,0.7603,0
142941,npp,395,1041,1.33074855804443,41.9166946411133,-87.4788131713867,3670176,394,764,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-10 07:07:53.299968,95.79903719896637,47.17405221803428,40.50893043456356,0.0004548430087824632,7.0,-47.15,1.646109783506203,-46.89,1.1849,1.5225,1.7687,0.5283,0.6878,0.703,0
143138,npp,2691,527,2.14362549781799,41.9135322570801,-87.4880218505859,3670176,2693,324,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-11 06:48:57.672788,92.62300379077335,60.796158600378924,50.63296816038937,8.859797698184128e-09,4.0,-60.75,2.4157378735459294,-60.64,1.8532,2.3527,3.0574,0.3419,0.7177,0.7328,0
143151,npp,1647,3230,1.73956441879272,41.9133186340332,-87.4828796386719,3670176,1645,2569,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-11 08:29:25.836892,-69.80671245665648,53.08244900399795,45.08517922902225,0.0004551263495639488,20.0,53.03,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.7083,0.7261,0
144124,npp,1150,698,1.22784447669983,41.9168968200684,-87.4832611083984,3670176,1148,479,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-16 06:55:19.744997,93.14797140131226,56.82992521034599,47.845840831105626,2.8546548140262127e-31,5.0,-56.79,2.1127631471468895,-56.68,1.5808,2.2547,2.5669,0.3567,0.3183,0.438,0
144136,npp,71,3391,2.1067476272583,41.9181632995605,-87.485710144043,3670176,72,2740,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-16 08:35:44.351439,-69.29486237191014,57.23029901109028,48.139704115948675,3.011438405890964e-28,21.0,57.17,2.2013981571160284,57.26,2.164,2.4265,2.833,0.3315,0.6591,0.6983,0
144316,npp,353,190,4.49654817581177,41.9174423217773,-87.4813385009766,3670176,357,93,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-17 06:36:22.345649,90.64296255138487,67.24850805315324,54.75966901168109,6.368679887469318e-31,2.0,-67.19,3.1865100272627664,-67.11,2.4677,2.977,3.6729,0.2702,1.2812,1.2148,0
144330,npp,2499,2904,1.65602254867554,41.9174575805664,-87.4789505004883,3670176,2500,2342,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-17 08:17:02.964879,-72.34518689786306,42.923533023697445,37.098528474582224,2.1233355567531496e-30,18.0,42.89,1.4867838833500562,43.11,1.2246,1.4102,1.5729,0.5703,0.9696,0.9445,0
144930,npp,378,1390,0.926295459270477,41.9186592102051,-87.483039855957,3670176,378,1046,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-20 07:20:37.446876,97.38707380140232,34.127612183457686,29.794382448388507,1.7808485708776666e-25,9.0,-34.11,1.2937979144666532,-33.9,0.9364,1.0542,1.3994,0.763,0.7055,0.7067,0
144942,npp,2148,4016,2.92669820785522,41.9182662963867,-87.4864273071289,3670176,2150,3175,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-20 09:00:38.922546,-64.76021678993816,69.29076946610536,55.948164809096944,3.4825604039919855e-29,25.0,69.19,3.5496478698597698,69.26,3.0889,3.6021,4.3288,0.2233,0.614,0.6535,0
145125,npp,2692,871,1.27486753463745,41.9147148132324,-87.4873123168945,3670176,2693,654,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-21 07:01:43.611190,94.70424097452394,52.27385750750182,44.4670630411577,4.32660063006964e-20,6.0,-52.24,1.847645286154319,-52.1,1.2693,1.6473,2.3158,0.4883,0.6027,0.6225,0
145140,npp,1544,3550,1.96619844436646,41.9176750183105,-87.4826965332031,3670176,1544,2881,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-21 08:42:01.100985,-68.23727825842096,60.85286885249874,50.67594060686161,5.874774344984239e-26,22.0,60.78,2.4157378735459294,60.87,2.1034,2.6348,2.8732,0.3053,0.5275,0.6002,0
145324,npp,1902,360,2.79471874237061,41.9187202453613,-87.487060546875,3670176,1900,199,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-10-22 06:42:44.439136,91.22858475599453,64.18219122454886,52.867375643469664,1.842646484019316e-13,3.0,-64.12,2.7445598364131496,-64.06,2.144,2.6555,3.1497,0.3029,0.855,0.8465,0
148850,npp,254,2074,0.88425600528717,41.9169845581055,-87.4794464111328,3670176,254,1639,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-09 07:45:55.305613,-64.82352845912679,2.44185387322956,2.162458160121623,0.0001524710443158225,13.0,2.33,1.0,2.39,0.7102,0.8043,0.9572,1.0,0.8843,0.8843,0
149628,npp,242,26,2.98700642585754,41.917911529541,-87.4818954467773,3670176,246,9,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-13 06:30:14.662298,269.49709377072156,69.89966859977783,56.27048200207642,1.420850585033441e-30,1.0,-69.83,3.5496478698597698,-69.91,2.6704,3.071,3.7503,0.2619,0.7806,0.7823,0
149640,npp,2438,2742,1.24099946022034,41.9133377075195,-87.4818267822266,3670176,2438,2200,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-13 08:11:00.621170,-73.30186975380161,36.77476300927679,32.02015492598283,3.6909317551537836e-26,17.0,36.74,1.357151599901897,36.7,1.0984,1.3251,1.4827,0.607,0.7423,0.7533,0
149826,npp,1735,2243,1.078728556632996,41.9166450500488,-87.480094909668,3670176,1735,1800,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-14 07:52:13.911051,-74.75772612983579,12.10541153866952,10.703713081111689,3.843659949692135e-31,14.0,12.08,1.015504800579495,12.13,0.7614,0.8896,1.1027,0.9041,0.9905,0.9753,0
150197,npp,277,1222,1.18369615077972,41.9171409606934,-87.4814224243164,3670176,278,907,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-16 07:14:31.608405,96.71108017600865,40.87513430508319,35.420628101414444,8.838247107607883e-31,8.0,-40.85,1.4276677814245327,-40.89,1.0063,1.2004,1.3438,0.67,0.7926,0.7931,0
150209,npp,2097,3866,2.8169641494751,41.9148216247559,-87.4822006225586,3670176,2101,3097,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-16 08:54:38.423759,-66.07773213916379,66.86861963525692,54.5403220268751,1.4379792701086984e-30,24.0,66.78,3.1865100272627664,66.74,2.9999,3.5665,4.2638,0.2255,0.5691,0.6353,0
150384,npp,2577,705,2.34735774993896,41.9171676635742,-87.4824295043945,3670176,2580,486,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-17 06:55:36.007955,94.05733882284137,56.65243495489656,47.715544113410566,6.4436980987556075e-28,5.0,-56.62,2.1127631471468895,-56.68,1.5808,2.2547,2.5669,0.3567,0.8482,0.8374,0
150583,npp,830,2908,1.21848046779633,41.9170875549316,-87.4821929931641,3670176,829,2345,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-18 08:17:15.689254,-71.72882700303909,43.077424279630286,37.22262242596772,8.306883880494321e-28,18.0,43.03,1.4867838833500562,43.11,1.2246,1.4102,1.5729,0.5703,0.6754,0.695,0
151130,npp,1783,1395,0.946420550346375,41.9171752929688,-87.4829483032227,3670176,1783,1049,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-21 07:20:50.230612,97.83315059024264,33.90851933529877,29.608455761181364,4.375190598229249e-11,9.0,-33.9,1.2937979144666532,-33.9,0.9364,1.0542,1.3994,0.763,0.721,0.7221,0
151307,npp,1003,876,1.13122749328613,41.9176864624023,-87.4788131713867,3670176,1002,657,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-22 07:01:54.625852,94.36019934008843,52.13390026892091,44.35974072494232,0.0002981700431080497,6.0,-52.1,1.847645286154319,-52.1,1.2693,1.6473,2.3158,0.4883,0.525,0.5523,0
151317,npp,2942,3553,2.44682097434998,41.9169235229492,-87.4860992431641,3670176,2940,2884,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-22 08:42:12.116167,-67.95749685368203,60.91939427580615,50.71952913670552,2.1000210285168633e-12,22.0,60.85,2.5331140255951103,60.87,2.1034,2.6348,2.8732,0.3053,0.7301,0.7469,0
151451,npp,2294,3072,1.27813279628754,41.918529510498,-87.4809112548828,3670176,2295,2467,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-11-23 08:23:31.664387,-71.27630326525065,48.55274674466152,41.59682201486175,1.1268605261679527e-05,19.0,48.47,1.7549928774784245,48.53,1.3214,1.5423,1.8388,0.5215,0.6538,0.6665,0
154919,npp,821,1563,0.929502725601196,41.9181861877441,-87.4804000854492,3670176,821,1173,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-12-12 07:27:07.083824,99.26083278576517,26.05524220102754,22.894238036941232,1.286551646293226e-27,10.0,-26.09,1.1367971201176101,-25.89,0.8015,0.9088,1.0787,0.885,0.8225,0.8226,0
155101,npp,66,1045,1.1031157970428471,41.9138221740723,-87.4872360229492,3670176,67,768,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-12-13 07:08:13.194828,96.0899532089126,47.001615708577035,40.37408212470519,2.1734303418980444e-33,7.0,-47.02,1.646109783506203,-46.89,1.1849,1.5225,1.7687,0.5283,0.5495,0.5828,0
155113,npp,1937,3708,2.1663556098938,41.9178314208984,-87.4785537719727,3670176,1941,2998,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-12-13 08:48:25.343567,-67.26761453461083,64.06275857621829,52.80272881414634,2.8757670552322187e-29,23.0,63.94,2.7445598364131496,63.98,2.5769,2.8063,3.164,0.2866,0.5711,0.6209,0
155278,npp,2352,530,1.86198008060455,41.9142074584961,-87.4800567626953,3670176,2356,326,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-12-14 06:49:13.967368,92.01333811663342,60.69067556310633,50.56249047617585,3.009947198709201e-32,4.0,-60.68,2.4157378735459294,-60.64,1.8532,2.3527,3.0574,0.3419,0.6011,0.6365,0
155293,npp,1306,3234,1.62858355045319,41.9149551391602,-87.479377746582,3670176,1305,2573,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2012-12-14 08:29:43.908823,-69.92449948425514,53.22535842435031,45.19348567980044,2.4796502411977093e-30,20.0,53.14,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.6514,0.6798,0
168805,npp,556,182,2.46609830856323,41.9184112548828,-87.4847717285156,3670176,554,89,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-05 06:36:26.947597,90.13128243151431,67.33472505161312,54.81917518673923,0.00037987086722520114,2.0,-67.32,3.1865100272627664,-67.11,2.4677,2.977,3.6729,0.2702,0.644,0.6663,0
169173,npp,1291,1894,0.790583908557892,41.9168815612793,-87.4878158569336,3670176,1291,1468,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-07 07:39:32.283735,98.6695856831789,8.092997518281384,7.163263828555655,8.759481424704578e-10,12.0,-8.12,1.0,-7.57,0.6898,0.8458,1.0416,0.951,0.7491,0.7518,0
169348,npp,535,1384,1.076237738132477,41.9156494140625,-87.4851226806641,3670176,535,1042,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-08 07:20:40.186301,97.85964185749734,34.329150168677295,29.967781308365176,4.224351815078761e-17,9.0,-34.36,1.2937979144666532,-33.9,0.9364,1.0542,1.3994,0.763,0.8214,0.8211,0
169360,npp,2320,4011,3.60207509994507,41.9177627563477,-87.4810028076172,3670176,2325,3173,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-08 09:00:39.881744,-64.4332293554285,69.24617343104265,55.93113147045899,3.648870922821478e-09,25.0,69.12,3.5496478698597698,69.26,3.0889,3.6021,4.3288,0.2233,0.8043,0.8043,0
169540,npp,1691,3545,2.0074610710144,41.9133987426758,-87.4820404052734,3670176,1690,2877,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-09 08:42:02.021460,-68.14994004187709,60.77961953838178,50.63327603259581,2.377538785382195e-16,22.0,60.67,2.4157378735459294,60.87,2.1034,2.6348,2.8732,0.3053,0.5446,0.6128,0
170441,npp,1249,1036,1.55516445636749,41.918041229248,-87.4786605834961,3670176,1251,761,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-14 07:08:01.124867,96.13772007396184,47.28841413250357,40.60454022908039,1.1689737830692726e-27,7.0,-47.31,1.646109783506203,-46.89,1.1849,1.5225,1.7687,0.5283,0.8242,0.8216,0
170620,npp,444,520,2.1214965581893903,41.9133148193359,-87.479866027832,3670176,442,318,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-15 06:49:01.907120,92.14779670076057,60.90078235656893,50.710052761275946,1.1779873378799492e-23,4.0,-60.9,2.4157378735459294,-60.64,1.8532,2.3527,3.0574,0.3419,0.7086,0.7252,0
170632,npp,2488,3225,2.0588712692260698,41.9167060852051,-87.4872741699219,3670176,2488,2564,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-15 08:29:31.849614,-70.10504078896997,52.97192688497027,45.00638965083898,2.839282963483167e-26,20.0,52.9,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.8719,0.8594,0
170819,npp,1819,2730,1.35731077194214,41.918815612793,-87.4826889038086,3670176,1819,2190,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-16 08:10:48.639745,-73.78636181721916,36.31422966212597,31.640372968336646,4.8489330900068704e-23,17.0,36.26,1.357151599901897,36.7,1.0984,1.3251,1.4827,0.607,0.828,0.8239,0
171182,npp,438,1724,0.907627761363983,41.9191818237305,-87.4799652099609,3670176,438,1309,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-18 07:33:15.100425,99.92107875695314,17.660678716842554,15.587598607164052,7.194228374035271e-13,11.0,-17.71,1.0442604737599883,-16.99,0.833,0.9483,1.1762,0.8481,0.7653,0.7698,0
171360,npp,2777,1210,1.2581467628479,41.9194068908691,-87.4828109741211,3670176,2777,897,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-19 07:14:22.991109,95.6123727489572,41.30763555932193,35.780807623131814,1.0264229407561557e-06,8.0,-41.3,1.4276677814245327,-40.89,1.0063,1.2004,1.3438,0.67,0.8447,0.843,0
171556,npp,921,3387,2.62574744224548,41.917106628418,-87.4852523803711,3670176,921,2736,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-01-20 08:35:51.927517,-68.47744158020386,57.167298999103316,48.101457237944174,3.5047453123648895e-08,21.0,57.07,2.2013981571160284,57.26,2.164,2.4265,2.833,0.3315,0.8948,0.8703,0
176072,npp,1262,2074,0.816526114940643,41.9156494140625,-87.4846801757812,3670176,1262,1639,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-02-13 07:46:20.829133,-58.80289014246428,2.553198004287506,2.2612230220880556,3.0883985401339644e-24,13.0,2.33,1.0,2.39,0.7102,0.8043,0.9572,1.0,0.8165,0.8165,0
176662,npp,1055,3237,1.84445130825043,41.9153785705566,-87.4819030761719,3670176,1053,2577,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-02-16 08:30:10.784556,-69.71608270934777,53.30608220152609,45.25282469993108,2.2911119948478545e-16,20.0,53.22,1.9513309067639726,53.24,1.7396,1.9269,2.3679,0.4174,0.762,0.7699,0
176860,npp,406,2743,1.16056799888611,41.9168853759766,-87.4854125976562,3670176,406,2201,196611,3866787,834,usa_chicago_78_10,41.91666667,-87.48333333,78,10,usa_chicago,2013-02-17 08:11:29.315393,-73.51352362765857,36.838528451034925,32.075920033472606,8.982701164861136e-12,17.0,36.78,1.357151599901897,36.7,1.0984,1.3251,1.4827,0.607,0.6831,0.7044,0
