lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.706,0.718,0.711
2,0.498,0.588,0.506
3,0.392,0.481,0.401
4,0.337,0.393,0.344
5,0.29,0.322,0.296
6,0.265,0.265,0.27
7,0.254,0.221,0.259
8,0.235,0.188,0.239
9,0.219,0.164,0.223
10,0.204,0.147,0.206
11,0.183,0.136,0.184
12,0.151,0.13,0.151
13,0.127,0.128,0.126
14,0.113,0.128,0.111
15,0.116,0.13,0.112
16,0.115,0.134,0.112
17,0.11,0.138,0.108
18,0.103,0.142,0.102
19,0.13,0.146,0.129
20,0.174,0.149,0.173
21,0.178,0.151,0.178
22,0.156,0.152,0.157
23,0.13,0.152,0.131
24,0.118,0.151,0.121
25,0.128,0.149,0.132
26,0.153,0.142,0.158
27,0.146,0.137,0.152
28,0.122,0.134,0.13
29,0.116,0.132,0.124
30,0.124,0.13,0.131
31,0.124,0.128,0.13
32,0.123,0.125,0.128
33,0.122,0.123,0.126
34,0.136,0.119,0.137
35,0.127,0.116,0.127
36,0.122,0.113,0.121
37,0.126,0.109,0.125
38,0.101,0.106,0.099
39,0.081,0.104,0.079
40,0.088,0.102,0.086
41,0.093,0.1,0.09
42,0.099,0.099,0.096
43,0.093,0.098,0.089
44,0.076,0.098,0.073
45,0.075,0.098,0.072
46,0.095,0.097,0.092
47,0.104,0.094,0.103
48,0.092,0.092,0.092
49,0.088,0.091,0.089
50,0.102,0.092,0.104
51,0.107,0.092,0.109
52,0.121,0.091,0.123
53,0.119,0.089,0.121
54,0.105,0.088,0.11
55,0.089,0.088,0.095
56,0.08,0.087,0.087
57,0.071,0.086,0.079
58,0.067,0.085,0.075
59,0.06,0.084,0.067
60,0.062,0.082,0.068
61,0.076,0.08,0.081
62,0.078,0.078,0.081
63,0.076,0.074,0.078
64,0.073,0.071,0.074
65,0.075,0.069,0.075
66,0.077,0.066,0.075
67,0.083,0.065,0.081
68,0.078,0.063,0.075
69,0.071,0.063,0.067
70,0.066,0.064,0.061
71,0.065,0.066,0.059
72,0.051,0.067,0.044
73,0.046,0.068,0.039
74,0.058,0.07,0.051
75,0.075,0.073,0.069
76,0.078,0.075,0.072
77,0.072,0.077,0.068
78,0.071,0.078,0.067
79,0.071,0.078,0.07
80,0.077,0.077,0.076
81,0.072,0.077,0.072
82,0.072,0.078,0.073
83,0.088,0.078,0.089
84,0.093,0.079,0.096
85,0.097,0.08,0.1
86,0.099,0.081,0.104
87,0.101,0.081,0.106
88,0.095,0.08,0.1
89,0.083,0.079,0.089
90,0.072,0.077,0.077
91,0.058,0.075,0.062
92,0.052,0.073,0.055
93,0.05,0.071,0.052
94,0.055,0.07,0.056
95,0.068,0.068,0.068
96,0.07,0.065,0.069
97,0.065,0.062,0.064
98,0.056,0.059,0.055
99,0.053,0.057,0.051
100,0.059,0.054,0.057
101,0.066,0.052,0.062
102,0.075,0.051,0.069
103,0.063,0.051,0.057
104,0.037,0.051,0.032
105,0.03,0.052,0.026
106,0.044,0.052,0.04
107,0.041,0.053,0.037
108,0.047,0.053,0.045
109,0.049,0.053,0.048
110,0.053,0.052,0.052
111,0.061,0.051,0.061
112,0.072,0.05,0.072
113,0.06,0.048,0.061
114,0.039,0.046,0.041
115,0.024,0.043,0.028
116,0.022,0.041,0.026
117,0.029,0.039,0.033
118,0.042,0.037,0.045
119,0.062,0.035,0.064
120,0.074,0.034,0.077
121,0.06,0.032,0.063
122,0.04,0.03,0.042
123,0.028,0.027,0.029
124,0.008,0.025,0.007
125,-0.012,0.024,-0.012
126,-0.01,0.024,-0.011
127,0.001,0.023,0.0
128,0.018,0.022,0.016
129,0.023,0.022,0.02
130,0.024,0.023,0.019
131,0.035,0.024,0.029
132,0.038,0.024,0.031
133,0.026,0.024,0.019
134,0.02,0.024,0.012
135,0.027,0.026,0.02
136,0.036,0.027,0.028
137,0.029,0.029,0.022
138,0.029,0.03,0.024
139,0.034,0.03,0.03
140,0.033,0.031,0.03
141,0.031,0.033,0.029
142,0.046,0.035,0.044
143,0.049,0.038,0.049
144,0.036,0.04,0.036
145,0.047,0.042,0.048
146,0.051,0.041,0.052
147,0.033,0.04,0.034
148,0.023,0.039,0.023
149,0.016,0.036,0.016
150,0.023,0.034,0.023
151,0.017,0.034,0.017
152,0.027,0.033,0.027
153,0.037,0.033,0.037
154,0.052,0.031,0.05
155,0.054,0.03,0.051
156,0.055,0.029,0.052
157,0.046,0.029,0.043
158,0.027,0.028,0.023
159,0.009,0.027,0.004
160,0.022,0.027,0.016
161,0.02,0.027,0.014
162,0.034,0.028,0.028
163,0.027,0.028,0.02
164,0.012,0.029,0.005
165,0.018,0.03,0.01
166,0.022,0.031,0.014
167,0.013,0.032,0.006
168,0.016,0.033,0.011
169,0.034,0.034,0.029
170,0.047,0.035,0.042
171,0.046,0.035,0.042
172,0.045,0.035,0.042
173,0.047,0.034,0.044
174,0.042,0.034,0.04
175,0.036,0.033,0.035
176,0.043,0.032,0.041
177,0.042,0.031,0.04
178,0.044,0.03,0.043
179,0.024,0.028,0.022
180,0.016,0.026,0.014
181,0.015,0.024,0.012
182,0.03,0.021,0.027
183,0.027,0.019,0.023
184,0.017,0.018,0.012
185,0.003,0.017,-0.002
186,0.013,0.015,0.008
187,0.011,0.014,0.006
188,0.01,0.013,0.005
189,0.007,0.013,0.002
190,0.003,0.013,-0.004
191,0.003,0.014,-0.003
192,0.004,0.015,-0.002
193,0.002,0.017,-0.005
194,0.01,0.02,0.002
195,0.023,0.022,0.015
196,0.026,0.024,0.019
197,0.035,0.026,0.029
198,0.05,0.027,0.044
199,0.044,0.028,0.039
200,0.049,0.029,0.044
201,0.047,0.03,0.043
202,0.043,0.031,0.04
203,0.042,0.032,0.04
204,0.025,0.033,0.024
205,0.015,0.034,0.015
206,0.025,0.035,0.025
207,0.028,0.036,0.028
208,0.037,0.037,0.037
209,0.04,0.036,0.041
210,0.035,0.036,0.036
211,0.023,0.035,0.024
212,0.023,0.035,0.023
213,0.027,0.035,0.026
214,0.03,0.034,0.027
215,0.029,0.034,0.026
216,0.019,0.032,0.015
217,0.024,0.03,0.02
218,0.039,0.029,0.034
219,0.049,0.028,0.043
220,0.045,0.027,0.04
221,0.049,0.027,0.044
222,0.045,0.027,0.04
223,0.039,0.027,0.034
224,0.03,0.028,0.026
225,0.016,0.028,0.013
226,0.013,0.027,0.011
227,0.012,0.026,0.011
228,0.014,0.025,0.013
229,0.014,0.023,0.013
230,0.018,0.022,0.017
231,0.012,0.022,0.012
232,0.019,0.022,0.019
233,0.027,0.021,0.027
234,0.016,0.02,0.017
235,0.013,0.02,0.015
236,0.009,0.02,0.011
237,0.018,0.02,0.021
238,0.04,0.021,0.042
239,0.05,0.023,0.052
240,0.056,0.025,0.056
241,0.044,0.026,0.044
242,0.034,0.029,0.034
243,0.025,0.032,0.026
244,0.015,0.035,0.015
245,0.015,0.038,0.014
246,0.017,0.041,0.016
247,0.019,0.044,0.017
248,0.041,0.047,0.037
249,0.053,0.049,0.049
250,0.057,0.051,0.053
251,0.055,0.053,0.05
252,0.06,0.055,0.056
253,0.066,0.056,0.062
254,0.059,0.057,0.056
255,0.065,0.058,0.062
256,0.076,0.059,0.074
257,0.065,0.059,0.064
258,0.056,0.059,0.055
259,0.053,0.059,0.053
260,0.061,0.058,0.062
261,0.062,0.058,0.063
262,0.06,0.057,0.063
263,0.062,0.056,0.066
264,0.061,0.054,0.066
265,0.057,0.052,0.062
266,0.047,0.05,0.053
267,0.036,0.047,0.042
268,0.035,0.044,0.04
269,0.032,0.042,0.037
270,0.035,0.041,0.039
271,0.03,0.04,0.033
272,0.037,0.04,0.04
273,0.044,0.042,0.046
274,0.047,0.043,0.049
275,0.045,0.044,0.046
276,0.04,0.045,0.039
277,0.051,0.046,0.049
278,0.055,0.047,0.052
279,0.044,0.048,0.04
280,0.045,0.051,0.041
281,0.05,0.053,0.045
282,0.058,0.055,0.053
283,0.06,0.058,0.055
284,0.066,0.061,0.062
285,0.077,0.063,0.074
286,0.07,0.065,0.068
287,0.066,0.065,0.065
288,0.058,0.065,0.059
289,0.055,0.064,0.056
290,0.066,0.064,0.067
291,0.066,0.063,0.068
292,0.066,0.061,0.069
293,0.053,0.059,0.057
294,0.055,0.056,0.061
295,0.058,0.053,0.065
296,0.05,0.05,0.057
297,0.048,0.048,0.055
298,0.058,0.046,0.065
299,0.061,0.045,0.067
300,0.066,0.045,0.072
301,0.054,0.045,0.059
302,0.042,0.045,0.047
303,0.018,0.045,0.023
304,0.017,0.046,0.02
305,0.025,0.047,0.028
306,0.028,0.05,0.03
307,0.034,0.052,0.035
308,0.036,0.054,0.036
309,0.06,0.054,0.059
310,0.066,0.054,0.063
311,0.069,0.054,0.064
312,0.06,0.054,0.055
313,0.045,0.053,0.041
314,0.052,0.051,0.048
315,0.067,0.05,0.063
316,0.088,0.047,0.083
317,0.088,0.045,0.084
318,0.081,0.042,0.079
319,0.062,0.041,0.062
320,0.044,0.041,0.045
321,0.031,0.041,0.034
322,0.011,0.041,0.016
323,0.004,0.041,0.011
324,0.016,0.041,0.024
325,0.027,0.039,0.035
326,0.036,0.039,0.043
327,0.02,0.04,0.028
328,-0.002,0.042,0.006
329,0.013,0.042,0.019
330,0.032,0.044,0.037
331,0.06,0.046,0.064
332,0.077,0.048,0.08
333,0.072,0.052,0.075
334,0.06,0.056,0.063
335,0.071,0.06,0.072
336,0.097,0.064,0.096
337,0.105,0.068,0.104
338,0.106,0.073,0.104
339,0.097,0.079,0.094
340,0.091,0.086,0.088
341,0.069,0.091,0.065
342,0.065,0.096,0.062
343,0.06,0.1,0.058
344,0.072,0.102,0.071
345,0.096,0.103,0.096
346,0.109,0.104,0.11
347,0.105,0.104,0.106
348,0.103,0.106,0.106
349,0.087,0.106,0.092
350,0.067,0.106,0.073
351,0.1,0.105,0.107
352,0.145,0.103,0.153
353,0.152,0.102,0.16
354,0.122,0.102,0.132
355,0.112,0.101,0.122
356,0.115,0.1,0.124
357,0.107,0.098,0.114
358,0.104,0.095,0.109
359,0.092,0.093,0.096
360,0.087,0.091,0.091
361,0.07,0.089,0.075
362,0.065,0.086,0.068
363,0.067,0.083,0.07
364,0.076,0.08,0.078
365,0.071,0.077,0.071
366,0.068,0.074,0.067
367,0.071,0.073,0.069
368,0.084,0.073,0.08
369,0.081,0.075,0.077
370,0.062,0.077,0.057
371,0.06,0.079,0.057
372,0.076,0.08,0.073
373,0.087,0.082,0.086
374,0.092,0.085,0.092
375,0.095,0.089,0.097
376,0.092,0.094,0.095
377,0.094,0.099,0.097
378,0.101,0.104,0.104
379,0.12,0.109,0.125
380,0.123,0.113,0.13
381,0.12,0.117,0.129
382,0.121,0.12,0.13
383,0.121,0.123,0.13
384,0.128,0.125,0.136
385,0.126,0.126,0.134
386,0.118,0.127,0.124
387,0.116,0.126,0.121
388,0.116,0.125,0.12
389,0.113,0.122,0.116
390,0.114,0.119,0.116
391,0.108,0.115,0.11
392,0.107,0.111,0.109
393,0.102,0.107,0.103
394,0.113,0.102,0.113
395,0.117,0.098,0.115
396,0.11,0.094,0.107
397,0.094,0.091,0.09
398,0.092,0.089,0.086
399,0.089,0.089,0.082
400,0.076,0.092,0.069
