lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.667,0.671,0.693
2,0.43,0.52,0.467
3,0.298,0.399,0.331
4,0.233,0.305,0.251
5,0.203,0.232,0.206
6,0.192,0.178,0.184
7,0.177,0.141,0.16
8,0.135,0.116,0.116
9,0.102,0.101,0.083
10,0.108,0.095,0.086
11,0.125,0.095,0.1
12,0.147,0.099,0.119
13,0.151,0.107,0.124
14,0.149,0.116,0.124
15,0.177,0.126,0.151
16,0.186,0.136,0.158
17,0.151,0.145,0.123
18,0.128,0.153,0.098
19,0.115,0.159,0.087
20,0.124,0.163,0.099
21,0.125,0.165,0.105
22,0.134,0.165,0.12
23,0.141,0.163,0.132
24,0.119,0.159,0.121
25,0.119,0.154,0.135
26,0.127,0.143,0.161
27,0.129,0.136,0.179
28,0.133,0.133,0.195
29,0.113,0.132,0.18
30,0.126,0.13,0.192
31,0.146,0.126,0.203
32,0.147,0.121,0.196
33,0.109,0.115,0.145
34,0.079,0.111,0.099
35,0.087,0.107,0.092
36,0.083,0.104,0.076
37,0.096,0.101,0.079
38,0.123,0.098,0.099
39,0.117,0.095,0.089
40,0.121,0.092,0.09
41,0.125,0.089,0.093
42,0.121,0.084,0.09
43,0.11,0.08,0.084
44,0.073,0.078,0.055
45,0.039,0.078,0.026
46,0.04,0.078,0.027
47,0.057,0.078,0.04
48,0.064,0.078,0.044
49,0.056,0.078,0.037
50,0.026,0.079,0.01
51,0.032,0.079,0.016
52,0.056,0.079,0.042
53,0.092,0.08,0.082
54,0.123,0.08,0.122
55,0.126,0.08,0.141
56,0.104,0.08,0.14
57,0.089,0.077,0.139
58,0.094,0.074,0.15
59,0.097,0.072,0.155
60,0.089,0.071,0.145
61,0.078,0.071,0.126
62,0.071,0.071,0.105
63,0.075,0.071,0.092
64,0.067,0.068,0.069
65,0.061,0.065,0.055
66,0.047,0.061,0.033
67,0.025,0.056,0.007
68,0.003,0.05,-0.015
69,0.024,0.042,0.001
70,0.037,0.035,0.012
71,0.029,0.029,0.003
72,0.02,0.024,-0.004
73,0.019,0.018,-0.002
74,0.015,0.012,-0.002
75,0.033,0.006,0.017
76,0.02,0.003,0.007
77,0.006,0.001,-0.005
78,0.009,-0.001,-0.004
79,0.014,-0.002,-0.0
80,0.02,-0.005,0.006
81,-0.006,-0.007,-0.017
82,-0.024,-0.009,-0.033
83,-0.038,-0.01,-0.04
84,-0.03,-0.011,-0.021
85,-0.033,-0.013,-0.007
86,-0.021,-0.015,0.019
87,-0.011,-0.017,0.041
88,-0.012,-0.017,0.048
89,-0.018,-0.018,0.044
90,-0.025,-0.017,0.03
91,-0.012,-0.018,0.031
92,-0.009,-0.017,0.019
93,-0.013,-0.016,-0.003
94,-0.012,-0.014,-0.013
95,-0.016,-0.012,-0.027
96,-0.012,-0.012,-0.031
97,-0.005,-0.012,-0.028
98,-0.01,-0.012,-0.035
99,-0.012,-0.012,-0.04
100,-0.016,-0.012,-0.045
101,-0.009,-0.013,-0.04
102,-0.011,-0.014,-0.039
103,-0.016,-0.015,-0.039
104,-0.02,-0.016,-0.04
105,-0.015,-0.017,-0.033
106,-0.011,-0.019,-0.029
107,-0.006,-0.021,-0.025
108,-0.001,-0.022,-0.018
109,-0.005,-0.022,-0.02
110,-0.031,-0.023,-0.044
111,-0.04,-0.023,-0.051
112,-0.05,-0.024,-0.057
113,-0.045,-0.025,-0.045
114,-0.046,-0.025,-0.033
115,-0.033,-0.026,-0.009
116,-0.034,-0.026,0.003
117,-0.032,-0.025,0.012
118,-0.019,-0.026,0.026
119,0.006,-0.025,0.046
120,-0.006,-0.025,0.031
121,-0.013,-0.023,0.014
122,-0.014,-0.021,-0.003
123,-0.02,-0.019,-0.023
124,-0.014,-0.018,-0.028
125,-0.014,-0.017,-0.035
126,-0.015,-0.015,-0.04
127,-0.019,-0.015,-0.045
128,-0.037,-0.014,-0.062
129,-0.032,-0.015,-0.057
130,-0.027,-0.015,-0.051
131,-0.022,-0.017,-0.044
132,-0.018,-0.019,-0.039
133,-0.011,-0.021,-0.032
134,-0.007,-0.024,-0.027
135,-0.015,-0.028,-0.032
136,-0.019,-0.031,-0.034
137,-0.024,-0.033,-0.04
138,-0.02,-0.035,-0.039
139,-0.027,-0.036,-0.047
140,-0.036,-0.037,-0.057
141,-0.033,-0.038,-0.053
142,-0.039,-0.039,-0.056
143,-0.059,-0.039,-0.068
144,-0.066,-0.04,-0.065
145,-0.065,-0.04,-0.054
146,-0.064,-0.04,-0.046
147,-0.047,-0.039,-0.026
148,-0.034,-0.037,-0.012
149,-0.031,-0.035,-0.013
150,-0.036,-0.033,-0.023
151,-0.029,-0.031,-0.026
152,-0.017,-0.029,-0.027
153,-0.013,-0.028,-0.033
154,-0.008,-0.025,-0.034
155,-0.009,-0.022,-0.037
156,-0.023,-0.02,-0.051
157,-0.024,-0.018,-0.051
158,-0.021,-0.017,-0.048
159,-0.021,-0.016,-0.048
160,-0.016,-0.016,-0.042
161,-0.023,-0.016,-0.047
162,-0.017,-0.016,-0.042
163,-0.009,-0.017,-0.033
164,-0.002,-0.018,-0.026
165,-0.0,-0.02,-0.024
166,-0.013,-0.021,-0.035
167,-0.018,-0.024,-0.04
168,-0.028,-0.027,-0.049
169,-0.046,-0.03,-0.068
170,-0.054,-0.033,-0.077
171,-0.056,-0.035,-0.077
172,-0.048,-0.036,-0.063
173,-0.037,-0.036,-0.043
174,-0.027,-0.037,-0.023
175,-0.023,-0.036,-0.011
176,-0.033,-0.034,-0.014
177,-0.037,-0.032,-0.016
178,-0.031,-0.029,-0.01
179,-0.025,-0.027,-0.007
180,-0.022,-0.025,-0.012
181,-0.027,-0.023,-0.03
182,-0.024,-0.021,-0.038
183,-0.011,-0.018,-0.034
184,-0.026,-0.015,-0.051
185,-0.023,-0.012,-0.049
186,-0.015,-0.01,-0.042
187,-0.009,-0.008,-0.038
188,-0.011,-0.006,-0.038
189,-0.006,-0.004,-0.034
190,0.015,-0.002,-0.015
191,0.021,-0.002,-0.009
192,0.025,-0.002,-0.004
193,0.01,-0.003,-0.014
194,0.004,-0.005,-0.018
195,-0.004,-0.006,-0.025
196,-0.009,-0.007,-0.03
197,-0.017,-0.008,-0.038
198,-0.028,-0.008,-0.05
199,-0.03,-0.009,-0.055
200,-0.019,-0.01,-0.044
201,-0.022,-0.012,-0.044
202,-0.011,-0.012,-0.027
203,-0.006,-0.013,-0.013
204,-0.016,-0.012,-0.013
205,-0.021,-0.013,-0.01
206,-0.01,-0.013,0.005
207,-0.01,-0.014,0.007
208,-0.006,-0.013,0.011
209,-0.001,-0.013,0.012
210,-0.011,-0.012,-0.005
211,-0.015,-0.011,-0.018
212,-0.018,-0.009,-0.029
213,-0.015,-0.007,-0.031
214,-0.005,-0.004,-0.022
215,0.01,-0.0,-0.007
216,0.01,0.002,-0.006
217,0.008,0.004,-0.008
218,0.015,0.005,-0.003
219,0.002,0.005,-0.015
220,-0.008,0.006,-0.026
221,0.002,0.005,-0.018
222,0.003,0.004,-0.015
223,-0.002,0.004,-0.019
224,0.001,0.003,-0.014
225,-0.004,0.002,-0.02
226,-0.005,0.0,-0.021
227,-0.001,-0.001,-0.02
228,0.004,-0.004,-0.016
229,0.018,-0.007,-0.001
230,0.011,-0.011,-0.004
231,-0.009,-0.013,-0.018
232,-0.007,-0.016,-0.005
233,-0.015,-0.018,0.001
234,-0.02,-0.02,0.007
235,-0.02,-0.021,0.012
236,-0.034,-0.021,-0.0
237,-0.037,-0.02,-0.005
238,-0.03,-0.019,-0.003
239,-0.033,-0.016,-0.012
240,-0.02,-0.014,-0.009
241,-0.022,-0.011,-0.021
242,-0.02,-0.007,-0.027
243,-0.022,-0.004,-0.032
244,-0.007,-0.002,-0.02
245,0.001,0.001,-0.015
246,-0.002,0.004,-0.021
247,0.002,0.005,-0.018
248,0.012,0.006,-0.008
249,0.018,0.007,-0.003
250,0.024,0.007,0.001
251,0.031,0.007,0.007
252,0.044,0.007,0.019
253,0.037,0.007,0.014
254,0.019,0.005,-0.0
255,0.012,0.002,-0.005
256,0.006,-0.001,-0.01
257,-0.003,-0.003,-0.02
258,-0.023,-0.006,-0.038
259,-0.037,-0.01,-0.047
260,-0.025,-0.014,-0.032
261,-0.028,-0.018,-0.023
262,-0.037,-0.021,-0.017
263,-0.043,-0.023,-0.01
264,-0.045,-0.024,-0.004
265,-0.046,-0.025,0.002
266,-0.037,-0.026,0.011
267,-0.025,-0.026,0.018
268,-0.02,-0.027,0.016
269,-0.02,-0.026,0.005
270,-0.013,-0.025,0.001
271,-0.001,-0.023,0.003
272,0.0,-0.02,-0.002
273,-0.005,-0.017,-0.011
274,-0.002,-0.012,-0.011
275,-0.004,-0.007,-0.016
276,0.0,-0.002,-0.012
277,0.003,0.003,-0.01
278,0.007,0.008,-0.008
279,-0.005,0.012,-0.022
280,0.003,0.016,-0.015
281,0.006,0.019,-0.012
282,0.022,0.022,0.002
283,0.034,0.024,0.013
284,0.022,0.026,0.004
285,0.006,0.028,-0.007
286,-0.002,0.028,-0.012
287,0.008,0.027,-0.001
288,0.035,0.026,0.026
289,0.054,0.026,0.046
290,0.06,0.026,0.056
291,0.054,0.026,0.058
292,0.053,0.026,0.067
293,0.047,0.026,0.072
294,0.031,0.027,0.066
295,0.027,0.029,0.069
296,0.024,0.031,0.071
297,0.025,0.032,0.073
298,0.007,0.033,0.05
299,0.013,0.034,0.046
300,0.013,0.035,0.032
301,0.01,0.036,0.02
302,0.013,0.038,0.017
303,0.022,0.039,0.021
304,0.028,0.039,0.024
305,0.035,0.04,0.028
306,0.046,0.041,0.036
307,0.058,0.041,0.044
308,0.07,0.041,0.054
309,0.081,0.04,0.063
310,0.069,0.041,0.053
311,0.064,0.042,0.047
312,0.059,0.044,0.043
313,0.049,0.047,0.034
314,0.052,0.048,0.038
315,0.055,0.049,0.044
316,0.03,0.049,0.021
317,0.018,0.049,0.011
318,0.016,0.049,0.014
319,0.031,0.048,0.034
320,0.035,0.046,0.048
321,0.039,0.045,0.066
322,0.04,0.043,0.083
323,0.032,0.04,0.09
324,0.043,0.038,0.107
325,0.034,0.036,0.1
326,0.041,0.036,0.103
327,0.059,0.036,0.114
328,0.066,0.038,0.11
329,0.055,0.04,0.085
330,0.06,0.042,0.074
331,0.059,0.045,0.065
332,0.05,0.049,0.051
333,0.038,0.053,0.036
334,0.03,0.056,0.026
335,0.039,0.057,0.034
336,0.044,0.058,0.038
337,0.058,0.058,0.049
338,0.055,0.059,0.046
339,0.047,0.06,0.037
340,0.058,0.062,0.045
341,0.073,0.064,0.06
342,0.073,0.069,0.06
343,0.084,0.074,0.07
344,0.098,0.08,0.084
345,0.105,0.086,0.092
346,0.116,0.09,0.104
347,0.1,0.095,0.093
348,0.082,0.099,0.082
349,0.075,0.103,0.082
350,0.08,0.106,0.099
351,0.089,0.11,0.123
352,0.098,0.113,0.146
353,0.11,0.115,0.166
354,0.107,0.116,0.169
355,0.115,0.116,0.173
356,0.116,0.115,0.166
357,0.138,0.113,0.177
358,0.157,0.112,0.183
359,0.168,0.111,0.18
360,0.155,0.109,0.158
361,0.121,0.107,0.121
362,0.102,0.105,0.096
363,0.084,0.102,0.075
364,0.065,0.1,0.054
365,0.054,0.1,0.043
366,0.062,0.1,0.05
367,0.079,0.1,0.064
368,0.094,0.101,0.079
369,0.104,0.102,0.089
370,0.099,0.101,0.085
371,0.101,0.099,0.085
372,0.088,0.096,0.072
373,0.092,0.093,0.073
374,0.088,0.091,0.07
375,0.087,0.09,0.07
376,0.098,0.091,0.084
377,0.11,0.091,0.102
378,0.11,0.091,0.11
379,0.111,0.09,0.123
380,0.098,0.089,0.129
381,0.078,0.087,0.127
382,0.079,0.085,0.142
383,0.094,0.081,0.161
384,0.096,0.078,0.165
385,0.071,0.073,0.142
386,0.055,0.068,0.12
387,0.048,0.062,0.099
388,0.018,0.056,0.055
389,0.01,0.05,0.032
390,0.015,0.043,0.025
391,0.029,0.037,0.029
392,0.032,0.031,0.027
393,0.052,0.026,0.039
394,0.06,0.023,0.043
395,0.057,0.021,0.039
396,0.036,0.022,0.02
397,0.023,0.026,0.009
398,0.021,0.034,0.009
399,0.035,0.046,0.022
400,0.056,0.064,0.041
