lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.787,0.788,0.805
2,0.622,0.634,0.646
3,0.484,0.507,0.507
4,0.384,0.402,0.4
5,0.309,0.317,0.314
6,0.249,0.25,0.243
7,0.207,0.197,0.188
8,0.165,0.157,0.135
9,0.137,0.127,0.096
10,0.115,0.106,0.066
11,0.099,0.092,0.045
12,0.089,0.083,0.032
13,0.087,0.078,0.027
14,0.077,0.077,0.015
15,0.075,0.077,0.013
16,0.076,0.078,0.015
17,0.079,0.081,0.019
18,0.082,0.083,0.023
19,0.084,0.084,0.029
20,0.089,0.085,0.04
21,0.089,0.085,0.051
22,0.083,0.084,0.061
23,0.071,0.082,0.066
24,0.064,0.078,0.077
25,0.058,0.074,0.092
26,0.05,0.069,0.106
27,0.055,0.063,0.13
28,0.068,0.058,0.155
29,0.064,0.054,0.157
30,0.056,0.05,0.146
31,0.046,0.047,0.126
32,0.042,0.045,0.109
33,0.033,0.042,0.085
34,0.02,0.04,0.057
35,0.013,0.038,0.033
36,0.007,0.037,0.011
37,0.013,0.037,0.001
38,0.028,0.037,0.001
39,0.046,0.038,0.006
40,0.051,0.039,0.003
41,0.05,0.041,-0.003
42,0.044,0.042,-0.01
43,0.044,0.044,-0.013
44,0.051,0.045,-0.007
45,0.054,0.047,-0.004
46,0.063,0.048,0.007
47,0.062,0.048,0.009
48,0.053,0.049,0.004
49,0.053,0.049,0.01
50,0.057,0.049,0.021
51,0.056,0.048,0.03
52,0.045,0.048,0.033
53,0.039,0.047,0.042
54,0.034,0.045,0.054
55,0.036,0.043,0.07
56,0.036,0.04,0.085
57,0.037,0.036,0.097
58,0.027,0.032,0.094
59,0.019,0.028,0.086
60,0.017,0.024,0.077
61,0.017,0.02,0.066
62,0.018,0.017,0.051
63,0.012,0.013,0.03
64,0.014,0.01,0.017
65,0.016,0.005,0.006
66,0.014,0.001,-0.008
67,0.007,-0.004,-0.023
68,0.0,-0.008,-0.036
69,-0.005,-0.01,-0.045
70,-0.008,-0.013,-0.052
71,-0.018,-0.015,-0.062
72,-0.016,-0.016,-0.062
73,-0.013,-0.016,-0.061
74,-0.018,-0.016,-0.064
75,-0.023,-0.015,-0.066
76,-0.024,-0.013,-0.063
77,-0.022,-0.011,-0.056
78,-0.022,-0.009,-0.05
79,-0.018,-0.007,-0.04
80,-0.015,-0.004,-0.027
81,-0.012,-0.0,-0.012
82,-0.003,0.004,0.009
83,0.0,0.009,0.025
84,0.01,0.014,0.047
85,0.025,0.018,0.074
86,0.033,0.022,0.095
87,0.04,0.024,0.11
88,0.044,0.026,0.118
89,0.048,0.027,0.12
90,0.05,0.028,0.113
91,0.041,0.027,0.091
92,0.033,0.026,0.068
93,0.027,0.025,0.046
94,0.024,0.024,0.028
95,0.019,0.023,0.009
96,0.013,0.022,-0.008
97,0.017,0.02,-0.013
98,0.014,0.019,-0.022
99,0.011,0.016,-0.03
100,0.012,0.015,-0.032
101,0.013,0.013,-0.035
102,0.008,0.012,-0.041
103,-0.006,0.011,-0.053
104,-0.021,0.01,-0.066
105,-0.024,0.009,-0.067
106,-0.022,0.009,-0.063
107,-0.008,0.008,-0.046
108,0.014,0.007,-0.021
109,0.03,0.006,-0.0
110,0.041,0.005,0.019
111,0.037,0.005,0.027
112,0.031,0.004,0.035
113,0.021,0.004,0.04
114,0.02,0.003,0.052
115,0.01,0.001,0.053
116,-0.003,-0.001,0.052
117,-0.01,-0.003,0.053
118,-0.026,-0.007,0.041
119,-0.021,-0.011,0.04
120,-0.021,-0.015,0.029
121,-0.02,-0.019,0.016
122,-0.024,-0.022,-0.0
123,-0.034,-0.024,-0.023
124,-0.043,-0.027,-0.044
125,-0.045,-0.029,-0.057
126,-0.043,-0.031,-0.063
127,-0.041,-0.034,-0.068
128,-0.039,-0.036,-0.07
129,-0.02,-0.037,-0.057
130,-0.017,-0.037,-0.055
131,-0.019,-0.037,-0.059
132,-0.028,-0.036,-0.069
133,-0.039,-0.035,-0.079
134,-0.047,-0.034,-0.085
135,-0.051,-0.034,-0.086
136,-0.045,-0.034,-0.079
137,-0.038,-0.034,-0.071
138,-0.036,-0.035,-0.068
139,-0.024,-0.036,-0.051
140,-0.02,-0.039,-0.04
141,-0.017,-0.041,-0.027
142,-0.009,-0.043,-0.008
143,-0.027,-0.044,-0.011
144,-0.046,-0.045,-0.015
145,-0.06,-0.046,-0.015
146,-0.073,-0.047,-0.017
147,-0.064,-0.047,-0.004
148,-0.063,-0.048,-0.002
149,-0.053,-0.049,0.002
150,-0.057,-0.048,-0.012
151,-0.063,-0.047,-0.029
152,-0.06,-0.047,-0.041
153,-0.055,-0.047,-0.048
154,-0.05,-0.047,-0.053
155,-0.041,-0.048,-0.052
156,-0.042,-0.049,-0.059
157,-0.039,-0.051,-0.06
158,-0.04,-0.053,-0.065
159,-0.049,-0.054,-0.076
160,-0.045,-0.054,-0.075
161,-0.039,-0.054,-0.075
162,-0.032,-0.053,-0.072
163,-0.029,-0.052,-0.071
164,-0.038,-0.052,-0.077
165,-0.053,-0.051,-0.089
166,-0.064,-0.051,-0.098
167,-0.065,-0.05,-0.095
168,-0.062,-0.05,-0.088
169,-0.071,-0.049,-0.089
170,-0.066,-0.048,-0.077
171,-0.065,-0.046,-0.066
172,-0.058,-0.043,-0.049
173,-0.061,-0.041,-0.041
174,-0.051,-0.038,-0.02
175,-0.033,-0.036,0.009
176,-0.017,-0.033,0.036
177,-0.01,-0.031,0.046
178,-0.008,-0.028,0.046
179,-0.015,-0.025,0.032
180,-0.011,-0.021,0.023
181,-0.007,-0.018,0.014
182,-0.005,-0.015,0.005
183,-0.009,-0.012,-0.008
184,-0.019,-0.01,-0.026
185,-0.012,-0.008,-0.029
186,-0.002,-0.007,-0.025
187,0.002,-0.007,-0.026
188,-0.002,-0.009,-0.032
189,-0.012,-0.01,-0.046
190,-0.026,-0.011,-0.062
191,-0.029,-0.012,-0.069
192,-0.023,-0.013,-0.066
193,-0.025,-0.014,-0.068
194,-0.022,-0.015,-0.066
195,-0.017,-0.017,-0.061
196,-0.009,-0.018,-0.051
197,-0.012,-0.019,-0.048
198,-0.011,-0.02,-0.04
199,-0.008,-0.02,-0.031
200,-0.014,-0.02,-0.03
201,-0.02,-0.02,-0.025
202,-0.028,-0.019,-0.022
203,-0.035,-0.019,-0.016
204,-0.035,-0.02,-0.001
205,-0.029,-0.02,0.015
206,-0.022,-0.021,0.031
207,-0.016,-0.023,0.041
208,-0.008,-0.024,0.047
209,-0.004,-0.026,0.041
210,-0.003,-0.027,0.032
211,-0.018,-0.028,0.008
212,-0.045,-0.03,-0.026
213,-0.056,-0.033,-0.046
214,-0.053,-0.035,-0.052
215,-0.039,-0.037,-0.047
216,-0.032,-0.039,-0.047
217,-0.03,-0.039,-0.05
218,-0.034,-0.04,-0.059
219,-0.035,-0.041,-0.066
220,-0.04,-0.042,-0.075
221,-0.042,-0.043,-0.079
222,-0.049,-0.043,-0.087
223,-0.054,-0.043,-0.09
224,-0.058,-0.043,-0.093
225,-0.057,-0.043,-0.09
226,-0.05,-0.043,-0.081
227,-0.036,-0.043,-0.065
228,-0.024,-0.041,-0.05
229,-0.023,-0.038,-0.041
230,-0.027,-0.034,-0.033
231,-0.024,-0.029,-0.016
232,-0.024,-0.023,-0.001
233,-0.025,-0.018,0.013
234,-0.019,-0.013,0.032
235,-0.012,-0.009,0.048
236,-0.012,-0.006,0.054
237,-0.016,-0.004,0.053
238,-0.019,-0.002,0.045
239,-0.012,0.001,0.041
240,-0.001,0.004,0.038
241,0.01,0.006,0.034
242,0.025,0.008,0.036
243,0.028,0.008,0.029
244,0.023,0.009,0.014
245,0.021,0.009,0.0
246,0.015,0.009,-0.015
247,0.015,0.009,-0.022
248,0.026,0.007,-0.017
249,0.021,0.005,-0.026
250,0.012,0.002,-0.036
251,-0.005,0.0,-0.052
252,-0.026,-0.001,-0.068
253,-0.033,-0.003,-0.068
254,-0.025,-0.006,-0.057
255,-0.026,-0.008,-0.056
256,-0.02,-0.01,-0.049
257,-0.015,-0.011,-0.042
258,-0.003,-0.012,-0.025
259,0.008,-0.012,-0.007
260,0.01,-0.011,0.006
261,0.001,-0.01,0.011
262,-0.009,-0.009,0.016
263,-0.011,-0.007,0.028
264,-0.007,-0.003,0.042
265,-0.002,0.001,0.057
266,-0.008,0.005,0.056
267,-0.005,0.009,0.057
268,-0.009,0.013,0.048
269,0.004,0.016,0.049
270,0.025,0.02,0.053
271,0.044,0.025,0.055
272,0.057,0.029,0.054
273,0.049,0.034,0.035
274,0.041,0.037,0.016
275,0.037,0.04,0.001
276,0.041,0.043,-0.002
277,0.045,0.044,-0.004
278,0.05,0.046,-0.004
279,0.05,0.049,-0.007
280,0.046,0.052,-0.012
281,0.043,0.055,-0.014
282,0.047,0.057,-0.007
283,0.054,0.059,0.003
284,0.056,0.06,0.008
285,0.057,0.06,0.015
286,0.058,0.059,0.023
287,0.06,0.057,0.032
288,0.054,0.055,0.036
289,0.064,0.053,0.055
290,0.067,0.051,0.071
291,0.063,0.049,0.081
292,0.052,0.047,0.085
293,0.041,0.045,0.087
294,0.036,0.044,0.093
295,0.033,0.043,0.097
296,0.029,0.041,0.098
297,0.035,0.038,0.102
298,0.028,0.033,0.09
299,0.036,0.028,0.089
300,0.039,0.024,0.078
301,0.024,0.019,0.049
302,0.005,0.015,0.016
303,-0.001,0.01,-0.004
304,-0.002,0.006,-0.015
305,0.003,0.002,-0.019
306,0.006,-0.002,-0.022
307,0.011,-0.005,-0.024
308,0.005,-0.008,-0.036
309,0.003,-0.009,-0.042
310,-0.001,-0.009,-0.051
311,-0.006,-0.008,-0.056
312,-0.013,-0.007,-0.062
313,-0.011,-0.006,-0.059
314,-0.018,-0.003,-0.06
315,-0.018,0.0,-0.055
316,-0.016,0.004,-0.046
317,-0.007,0.009,-0.029
318,0.003,0.014,-0.008
319,0.019,0.021,0.019
320,0.035,0.029,0.046
321,0.046,0.037,0.07
322,0.054,0.046,0.093
323,0.05,0.055,0.108
324,0.058,0.063,0.129
325,0.069,0.071,0.147
326,0.077,0.078,0.155
327,0.089,0.083,0.16
328,0.101,0.088,0.159
329,0.107,0.093,0.15
330,0.107,0.096,0.133
331,0.1,0.098,0.11
332,0.091,0.099,0.089
333,0.088,0.098,0.073
334,0.101,0.097,0.072
335,0.114,0.093,0.074
336,0.12,0.089,0.072
337,0.107,0.085,0.055
338,0.091,0.08,0.037
339,0.082,0.075,0.024
340,0.072,0.071,0.012
341,0.056,0.068,-0.002
342,0.047,0.066,-0.006
343,0.05,0.066,-0.002
344,0.044,0.066,-0.004
345,0.044,0.068,0.001
346,0.046,0.07,0.012
347,0.049,0.073,0.027
348,0.057,0.076,0.048
349,0.071,0.08,0.075
350,0.081,0.085,0.099
351,0.089,0.089,0.123
352,0.096,0.094,0.146
353,0.1,0.099,0.163
354,0.105,0.103,0.177
355,0.115,0.106,0.188
356,0.134,0.109,0.198
357,0.136,0.112,0.186
358,0.142,0.114,0.176
359,0.143,0.116,0.162
360,0.144,0.116,0.149
361,0.134,0.114,0.129
362,0.119,0.11,0.105
363,0.106,0.105,0.082
364,0.096,0.1,0.063
365,0.074,0.094,0.037
366,0.069,0.088,0.026
367,0.06,0.083,0.012
368,0.064,0.078,0.012
369,0.064,0.074,0.01
370,0.065,0.07,0.01
371,0.053,0.067,0.001
372,0.053,0.064,0.002
373,0.057,0.061,0.008
374,0.06,0.059,0.016
375,0.053,0.057,0.017
376,0.054,0.058,0.028
377,0.055,0.06,0.041
378,0.053,0.061,0.053
379,0.054,0.063,0.07
380,0.064,0.065,0.094
381,0.074,0.067,0.118
382,0.083,0.069,0.14
383,0.092,0.07,0.157
384,0.098,0.072,0.166
385,0.092,0.073,0.16
386,0.087,0.073,0.147
387,0.069,0.072,0.117
388,0.055,0.071,0.09
389,0.052,0.07,0.073
390,0.045,0.067,0.052
391,0.046,0.064,0.04
392,0.045,0.06,0.026
393,0.046,0.056,0.018
394,0.055,0.051,0.019
395,0.057,0.046,0.015
396,0.054,0.04,0.009
397,0.055,0.035,0.007
398,0.04,0.03,-0.007
399,0.023,0.025,-0.023
400,0.005,0.021,-0.039
