gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2007,520,157.422912597656,41.767448425293,-87.7624206542969,3670144,2008,318,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-02 06:50:36.337226,92.52784826808592,60.92994617246565,50.72299601111436,0.014685110471385618,4.0,-60.9,2.4157378735459294,-61.2,97.9232,139.5631,166.3996,0.5538,84.6892,87.1876,86.87639275006805,0
101048,npp,965,3231,73.4281311035156,41.7641448974609,-87.7573394775391,3670144,966,2570,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-02 08:31:06.277194,-70.60846714296383,53.11133890539499,45.10558962641248,0.0009735404901830049,20.0,53.06,1.9513309067639726,52.65,75.7351,91.8346,110.8625,0.8417,67.8633,61.8036,61.8036,0
101163,npp,1190,10,139.9775390625,41.7677268981934,-87.7554626464844,3670144,1191,1,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-03 06:31:35.312281,269.38463530421916,70.13915526663786,56.40708861602538,0.03193444538809073,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6767556122028942,0
101172,npp,302,2733,88.8090438842773,41.765811920166,-87.7626876831055,3670144,301,2192,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-03 08:12:21.265864,-73.03942804329525,36.42577722975605,31.730268043022214,0.008972520098601973,17.0,36.38,1.357151599901897,35.88,65.1494,76.8605,94.3927,1.0057,86.1002,89.3124,89.12225411650215,0
101294,npp,2682,2233,100.601707458496,41.7665710449219,-87.7599029541016,3670144,2682,1791,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-04 07:53:34.476451,-74.96673154409264,11.556902235341193,10.220840036938146,0.02759907660931966,14.0,11.51,1.015504800579495,10.78,59.8669,78.1632,100.5376,0.9889,99.392,99.4856,98.90071963774577,0
101543,npp,1213,1209,112.400245666504,41.7687950134277,-87.7536163330078,3670144,1212,895,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-06 07:15:50.223599,96.28419083583056,41.342647953492296,35.806986078592374,0.10628323865797185,8.0,-41.34,1.4276677814245327,-41.85,69.9101,94.4662,113.4873,0.8182,89.8578,91.9704,89.71804279226512,0
101551,npp,3037,3863,146.984115600586,41.7661666870117,-87.7545166015625,3670144,3035,3095,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-06 08:55:57.033541,-65.95646620360246,66.81111007994052,54.51057124886681,0.057217748602858706,24.0,66.73,3.1865100272627664,66.47,102.241,126.6795,157.4107,0.6102,83.6681,89.6854,88.47283995663568,0
101665,npp,421,690,72.7421875,41.7637519836426,-87.7616195678711,3670144,422,471,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-07 06:56:54.541974,93.59168484852115,57.01329367184404,47.98028754317462,0.11081354774519504,5.0,-56.99,2.1127631471468895,-57.33,105.8624,132.9757,169.2823,0.5813,48.7868,42.2836,39.93523636213825,0
101673,npp,2414,3391,102.648788452148,41.767448425293,-87.7564392089844,3670144,2412,2740,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-07 08:37:17.365369,-69.09114331463256,57.23307175243698,48.1434944970185,0.07629629778614623,21.0,57.17,2.2013981571160284,56.84,76.3859,92.0436,116.9722,0.8398,82.1136,86.2021,84.58522683719463,0
101787,npp,2685,179,100.276741027832,41.7639427185059,-87.7560501098633,3670144,2683,87,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-08 06:37:53.524323,90.16190577630373,67.42328400699849,54.86690581156827,0.06227045274589778,2.0,-67.37,3.1865100272627664,-67.61,110.5155,147.1694,184.8492,0.5252,62.5801,52.6672,51.34756291665434,0
101796,npp,1745,2901,102.226425170898,41.7690467834473,-87.761833190918,3670144,1747,2340,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-08 08:18:35.919498,-72.59980699379088,42.82496018852208,37.019943583239375,0.0565456733293945,18.0,42.78,1.4867838833500562,42.31,67.1603,81.436,101.6034,0.9492,91.2796,97.0296,95.83128259362569,0
102047,npp,351,1893,69.2920455932617,41.7659606933594,-87.7577896118164,3670144,351,1466,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-10 07:40:58.784755,95.17388833125506,8.228427202890904,7.282693433653636,0.021689822469219355,12.0,-8.18,1.0,-8.82,58.0769,76.2374,89.4114,1.0139,70.3507,70.2543,69.79464870794396,0
102168,npp,2684,1382,48.9840888977051,41.7633514404297,-87.7578582763672,3670144,2683,1040,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-11 07:22:06.649891,96.97917369917724,34.45753666274475,30.075241283309172,0.009082390158958967,9.0,-34.45,1.2937979144666532,-35.0,71.17,87.4195,104.6292,0.8842,47.5887,43.3116,43.119125747274005,0
102179,npp,1383,4018,185.859725952148,41.7686309814453,-87.7581558227539,3670144,1384,3176,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-11 09:02:08.121114,-64.99133742998023,69.31595377310111,55.96700166094559,0.016647751746279405,25.0,69.23,3.5496478698597698,68.98,88.275,119.1899,155.6118,0.6485,96.0782,120.5323,120.17950040420503,0
102291,npp,1915,862,135.121124267578,41.7676582336426,-87.7547607421875,3670144,1914,648,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-12 07:03:10.952432,94.1282124624538,52.53048621021108,44.665926424550136,0.0016480954098319269,6.0,-52.5,1.847645286154319,-52.88,79.2363,116.714,140.3755,0.6623,87.2585,89.4865,89.4515735184377,0
102300,npp,771,3550,109.222557067871,41.7637748718262,-87.756965637207,3670144,773,2881,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-12 08:43:30.216424,-68.50189277669749,60.85084519674399,50.67899383316199,0.008726276294989871,22.0,60.78,2.4157378735459294,60.48,82.0412,99.891,116.0748,0.7738,81.1589,84.5168,84.33187252170818,0
102421,npp,126,3066,88.8803558349609,41.7690124511719,-87.7586517333984,3670144,125,2463,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-13 08:24:46.979276,-70.84189757303142,48.33750182389144,41.43236469714212,0.003053787102282218,19.0,48.29,1.7549928774784245,47.9,72.9737,89.5317,110.0106,0.8633,76.925,76.7338,76.66908406287234,0
103023,npp,2600,520,140.952697753906,41.7656555175781,-87.7555236816406,3670176,2600,318,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-18 06:50:29.887296,92.29202714722099,60.931681140396776,50.728698913536384,8.383916760435103e-19,4.0,-60.9,2.4157378735459294,-61.2,97.9232,139.5631,166.3996,0.5538,77.8713,78.0657,78.0657,0
103031,npp,1557,3231,113.935615539551,41.7691421508789,-87.7606811523438,3670176,1558,2571,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-18 08:30:59.827485,-70.34438211119922,53.1066031412345,45.10579213746381,2.9821891615521185e-11,20.0,53.06,1.9513309067639726,52.65,75.7351,91.8346,110.8625,0.8417,88.6222,95.8983,95.8983,0
103388,npp,2533,1723,88.6881332397461,41.7691383361816,-87.7605056762695,3670176,2533,1309,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-21 07:34:37.678440,99.40347687246259,17.745871097988932,15.662737801650765,3.049593195442302e-22,11.0,-17.76,1.0442604737599883,-18.42,64.6496,78.9036,91.5879,0.9796,86.6659,86.8813,86.8813,0
103625,npp,1003,689,193.301452636719,41.7690696716309,-87.7565078735352,3670176,1002,470,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-23 06:56:46.314998,93.379557124826,57.039352881906794,48.00302675253032,1.4512323388393257e-19,5.0,-57.02,2.1127631471468895,-57.33,105.8624,132.9757,169.2823,0.5813,105.8491,112.3623,112.3623,0
103745,npp,195,177,97.7076034545898,41.7636756896973,-87.7616653442383,3670176,198,86,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-24 06:37:47.079774,90.59654168803803,67.44337345527758,54.88333222562872,3.1087262503129494e-17,2.0,-67.41,3.1865100272627664,-67.61,110.5155,147.1694,184.8492,0.5252,61.7738,51.3178,51.3178,0
103988,npp,928,1892,83.1021270751953,41.7656211853027,-87.7571640014648,3670176,928,1465,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-26 07:40:50.579683,95.68848459516718,8.26839348506822,7.3183256789773745,2.3090177548927333e-15,12.0,-8.24,1.0,-8.82,58.0769,76.2374,89.4114,1.0139,84.1608,84.2561,84.2561,0
104104,npp,170,1381,101.318695068359,41.7670745849609,-87.7546234130859,3670176,170,1039,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-04-27 07:21:58.460676,97.33578521179045,34.48624929541124,30.100513517643986,2.161177197127789e-12,9.0,-34.49,1.2937979144666532,-35.0,71.17,87.4195,104.6292,0.8842,88.039,89.5857,89.5857,0
131754,npp,2663,1195,59.0317726135254,41.7639465332031,-87.7613525390625,3670144,2663,884,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-12 07:14:42.138112,96.70191042334126,41.85312997266757,36.22525677419035,0.0008014302465022756,8.0,-41.85,1.4867838833500562,-41.85,69.9101,94.4662,113.4873,0.8182,53.4631,48.3022,48.3022,0
132111,npp,1080,166,108.201171875,41.7646713256836,-87.7602615356445,3670176,1080,80,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-14 06:36:45.481018,90.25857557230206,67.65026043315142,55.001724357558395,3.43998387775426e-11,2.0,-67.6,3.1865100272627664,-67.61,110.5155,147.1694,184.8492,0.5252,65.067,56.8293,56.8293,0
132474,npp,1824,1880,52.5665740966797,41.7638397216797,-87.7591934204102,3670176,1824,1454,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-16 07:39:50.793998,95.18784938845585,9.006831153140062,7.970603692243656,7.485728600669344e-17,12.0,-8.93,1.0,-8.82,58.0769,76.2374,89.4114,1.0139,53.6253,53.2965,53.2965,0
132656,npp,1069,1369,88.4668807983398,41.7675437927246,-87.7540740966797,3670176,1068,1031,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-17 07:20:58.694630,96.81800518471348,35.0212496373633,30.550911427503888,6.592874413130603e-23,9.0,-35.0,1.2937979144666532,-35.0,71.17,87.4195,104.6292,0.8842,78.1056,78.2222,78.2222,0
132835,npp,302,848,142.331283569336,41.7670097351074,-87.7579803466797,3670176,300,640,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-18 07:02:03.036325,94.34146006593679,52.905312036116186,44.95013661063579,6.974869825246261e-26,6.0,-52.88,1.9513309067639726,-52.88,79.2363,116.714,140.3755,0.6623,90.4242,94.2616,94.2616,0
133209,npp,918,2555,60.6443748474121,41.7644004821777,-87.7616119384766,3670176,918,2067,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-20 08:04:55.889438,-74.13619015086128,28.482310102849343,24.98700890773283,1.3700187202910994e-27,16.0,28.47,1.184412938166907,28.47,62.7198,83.1777,104.4967,0.9293,58.2712,56.3561,56.3561,0
133392,npp,216,2051,63.3412399291992,41.7702026367188,-87.7593688964844,3670176,217,1617,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-21 07:46:07.342359,-65.05388792752223,1.06915224230182,0.9469948591534477,8.834352112732467e-28,13.0,1.02,1.0,1.02,60.3155,77.2961,95.6169,1.0,63.3412,63.3412,63.3412,0
133572,npp,2559,1541,86.0975952148438,41.766300201416,-87.753776550293,3670176,2559,1156,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-22 07:27:15.238596,97.75264863477022,27.193304954715686,23.877265980406445,3.3244157232456035e-26,10.0,-27.18,1.1367971201176101,-27.18,69.1451,80.4761,105.5842,0.9605,82.2411,82.6955,82.6955,0
133749,npp,1801,1022,116.002082824707,41.7685432434082,-87.7600326538086,3670176,1801,751,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-23 07:08:21.355934,95.40803977341353,47.78845580154898,40.99823681633966,6.758032252108853e-23,7.0,-47.77,1.646109783506203,-47.77,78.1241,98.353,118.4104,0.7859,88.0178,91.1666,91.1666,0
133933,npp,998,507,160.723510742188,41.7695426940918,-87.7577667236328,3670176,999,307,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-24 06:49:23.914842,92.28066594380965,61.221055748258635,50.92557265224813,4.477577896768211e-18,4.0,-61.18,2.5331140255951103,-61.2,97.9232,139.5631,166.3996,0.5538,85.6496,89.0156,89.0156,0
134124,npp,2368,2721,132.018493652344,41.7671928405762,-87.7604064941406,3670176,2370,2185,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-25 08:11:08.870980,-72.4334064194569,35.90491311467621,31.29575367536912,6.670449289572474e-20,17.0,35.88,1.2937979144666532,35.88,65.1494,76.8605,94.3927,1.0057,119.9287,132.7667,132.7667,0
134308,npp,1676,2220,129.089584350586,41.7670402526855,-87.7614669799805,3670176,1676,1779,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-26 07:52:22.110206,-75.25112169281233,10.80391891058485,9.557406283494005,7.729992939323011e-14,14.0,10.78,1.015504800579495,10.78,59.8669,78.1632,100.5376,0.9889,127.4449,127.6575,127.6575,0
134676,npp,207,1195,56.1475448608398,41.7644729614258,-87.7545394897461,3670144,205,884,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-28 07:14:37.920040,95.67198566370399,41.878990983992686,36.24891577392912,0.004418980059183837,8.0,-41.85,1.4867838833500562,-41.85,69.9101,94.4662,113.4873,0.8182,51.5232,45.9422,45.84855285758304,0
134687,npp,2034,3852,124.47541809082,41.76904296875,-87.7573165893555,3670176,2038,3089,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-28 08:54:46.510221,-66.25406588209405,66.61123002296412,54.395565749080085,3.50283357981352e-08,24.0,66.54,3.1865100272627664,66.47,102.241,126.6795,157.4107,0.6102,76.6044,75.9512,75.9512,0
134859,npp,2501,676,111.495834350586,41.7683753967285,-87.7618408203125,3670144,2503,458,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-29 06:55:42.263607,93.58919791021943,57.356405778386986,48.23105523484548,0.029284610873415814,5.0,-57.33,2.2013981571160284,-57.33,105.8624,132.9757,169.2823,0.5813,67.5387,64.8103,64.1896997509926,0
134872,npp,1411,3380,90.0756072998047,41.7674026489258,-87.7557373046875,3670144,1413,2729,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-29 08:36:06.867135,-69.42847309157666,56.94833159261069,47.94277677521053,0.0038815433652887813,21.0,56.9,2.1127631471468895,56.84,76.3859,92.0436,116.9722,0.8398,76.3646,75.6434,75.56114223022995,0
135035,npp,1693,165,211.770553588867,41.7663383483887,-87.7569122314453,3670144,1691,79,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-30 06:36:41.267441,90.15453219657172,67.66027111131707,55.011403553596736,0.07381346160180575,2.0,-67.61,3.1865100272627664,-67.61,110.5155,147.1694,184.8492,0.5252,97.5694,111.2258,109.66154316735202,0
135048,npp,757,2889,105.537704467773,41.767951965332,-87.7599487304688,3670144,758,2330,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-30 08:17:23.664070,-72.54046376283928,42.373938881049305,36.65519442116353,0.03877779883365016,18.0,42.35,1.4867838833500562,42.31,67.1603,81.436,101.6034,0.9492,93.5067,100.1725,99.35071986038517,0
135237,npp,74,2387,105.499549865723,41.766773223877,-87.7614288330078,3670144,74,1931,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-08-31 07:58:36.905090,-74.17314951896002,20.050243694146737,17.679111447490317,0.11179095700200226,15.0,20.03,1.0837787002826917,20.03,63.7776,80.3771,100.3682,0.9617,100.4765,101.4555,99.08642307928882,0
135786,npp,910,847,145.933166503906,41.7668609619141,-87.7601623535156,3670144,908,640,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-03 07:01:58.839544,93.96717831349484,52.94237906506508,44.9795753947604,0.08789392587374335,6.0,-52.91,1.9513309067639726,-52.88,79.2363,116.714,140.3755,0.6623,92.27,96.647,94.78434959568818,0
135797,npp,2841,3538,75.7256011962891,41.7635269165039,-87.7587738037109,3670144,2841,2871,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-03 08:42:18.106498,-68.37245889874714,60.577680418754156,50.495631731970036,0.08533960639598341,22.0,60.52,2.4157378735459294,60.48,82.0412,99.891,116.0748,0.7738,67.2927,58.5968,56.7882808016924,0
136175,npp,1522,2555,61.7344627380371,41.7661399841309,-87.7567443847656,3670144,1523,2067,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-05 08:04:51.706850,-74.77846614019656,28.47893610585652,24.984574909188392,0.05522778297230774,16.0,28.47,1.184412938166907,28.47,62.7198,83.1777,104.4967,0.9293,59.1916,57.3691,56.198711360967266,0
136362,npp,819,2051,93.8022079467773,41.7664566040039,-87.7558059692383,3670144,819,1617,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-06 07:46:03.169200,-88.20363767830527,0.9886408580648772,0.8756967185483567,0.03863962912109815,13.0,1.02,1.0,1.02,60.3155,77.2961,95.6169,1.0,93.8022,93.8022,92.98334795659193,0
136741,npp,2384,1021,56.2856521606445,41.7641754150391,-87.756103515625,3670144,2387,751,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-08 07:08:15.417355,94.99200492406412,47.82255968501491,41.02610616600004,0.012401423694616807,7.0,-47.8,1.646109783506203,-47.77,78.1241,98.353,118.4104,0.7859,51.7405,44.2351,43.97228870070724,0
136755,npp,1207,3696,122.701164245605,41.7670135498047,-87.7553787231445,3670144,1208,2990,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-08 08:48:29.345841,-67.26897465408943,63.769742658216686,52.61919980229522,0.01967943137647728,23.0,63.71,2.7445598364131496,63.65,86.6468,105.964,132.561,0.7295,83.3944,89.5052,89.08815296921112,0
136927,npp,1595,505,47.9541854858398,41.7647285461426,-87.7609100341797,3670144,1594,306,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-09 06:49:17.985110,92.06819878507208,61.26212759518234,50.95470654105474,0.004627802565612651,4.0,-61.22,2.5331140255951103,-61.2,97.9232,139.5631,166.3996,0.5538,41.1315,26.5591,26.461027485497738,0
136940,npp,556,3218,111.540748596191,41.7655410766602,-87.7560272216797,3670144,555,2558,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-09 08:29:47.926918,-70.03768458910537,52.74615627801126,44.83557841536689,0.010309693935477511,20.0,52.71,1.9513309067639726,52.65,75.7351,91.8346,110.8625,0.8417,87.3949,93.8825,93.66401669314631,0
137127,npp,2963,2721,71.019660949707,41.7652473449707,-87.7563629150391,3670144,2964,2184,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-10 08:11:04.728601,-73.68101101936686,35.895055756713596,31.28803374849767,0.004062362550680142,17.0,35.88,1.2937979144666532,35.88,65.1494,76.8605,94.3927,1.0057,72.7816,71.4222,71.33611030526552,0
137322,npp,2268,2219,73.7755737304688,41.7691078186035,-87.7564086914062,3670144,2268,1778,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-11 07:52:16.198529,-74.97276531612202,10.754514762962106,9.51387109242947,0.0007823307994856099,14.0,10.73,1.015504800579495,10.78,59.8669,78.1632,100.5376,0.9889,72.9754,72.9571,72.9571,0
137512,npp,1546,1709,86.4597930908203,41.7681198120117,-87.7600402832031,3670176,1546,1296,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-12 07:33:25.859359,98.14962803776805,18.55222370576285,16.3689611554914,4.900959431352675e-06,11.0,-18.53,1.0442604737599883,-18.42,64.6496,78.9036,91.5879,0.9796,84.532,84.6984,84.6984,0
137701,npp,795,1193,142.225433349609,41.7683334350586,-87.7586364746094,3670176,795,883,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-13 07:14:31.989381,95.92296123365861,41.94456449995845,36.30215628705231,5.709609513687348e-13,8.0,-41.92,1.4867838833500562,-41.85,69.9101,94.4662,113.4873,0.8182,109.4186,116.3746,116.3746,0
137713,npp,2623,3850,137.602203369141,41.765453338623,-87.7593002319336,3670176,2620,3088,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-13 08:54:38.802409,-65.78302600140336,66.5766501894589,54.37459410029346,1.1977414094931055e-05,24.0,66.51,3.1865100272627664,66.47,102.241,126.6795,157.4107,0.6102,80.7239,83.9608,83.9608,0
138092,npp,1341,2887,92.6669158935547,41.769474029541,-87.7562942504883,3670176,1340,2328,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-15 08:17:15.980039,-71.82223179195412,42.305345587420156,36.59883786140975,2.752545167115413e-20,18.0,42.27,1.4867838833500562,42.31,67.1603,81.436,101.6034,0.9492,84.8499,87.956,87.956,0
138282,npp,640,2385,94.8616485595703,41.7685813903809,-87.7573089599609,3670176,640,1929,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-16 07:58:29.227272,-74.20735704205768,19.965179428715505,17.60456587259187,1.351602460449862e-26,15.0,19.93,1.0837787002826917,20.03,63.7776,80.3771,100.3682,0.9617,90.6609,91.2254,91.2254,0
138477,npp,2999,1878,95.5449829101562,41.765495300293,-87.7577819824219,3670176,2999,1452,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-17 07:39:40.692632,98.93806571967944,9.05436647905549,8.01272792330327,8.286346403443573e-29,12.0,-9.05,1.0,-8.82,58.0769,76.2374,89.4114,1.0139,96.6037,96.8718,96.8718,0
138675,npp,2257,1366,76.412483215332,41.769100189209,-87.760856628418,3670176,2258,1030,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-18 07:20:48.597374,97.94087410058866,35.135329481149284,30.64730959197965,1.069421278915404e-29,9.0,-35.13,1.2937979144666532,-35.0,71.17,87.4195,104.6292,0.8842,68.7886,67.5637,67.5637,0
138688,npp,961,4005,136.813934326172,41.7669105529785,-87.7548828125,3670176,965,3170,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-18 09:00:50.070827,-65.28886645285645,69.10972042985759,55.85412720048533,1.9645550609908462e-28,25.0,69.03,3.5496478698597698,68.98,88.275,119.1899,155.6118,0.6485,82.2611,88.7255,88.7255,0
138868,npp,1486,845,240.287704467773,41.7692909240723,-87.7573394775391,3670176,1484,637,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-19 07:01:51.168675,94.24247169276768,52.987882567615756,45.01291788525721,8.541854682713063e-29,6.0,-52.96,1.9513309067639726,-52.88,79.2363,116.714,140.3755,0.6623,140.624,159.1351,159.1351,0
138881,npp,345,3535,101.521324157715,41.7694892883301,-87.7574996948242,3670176,345,2869,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-19 08:42:10.435307,-68.27265322135614,60.51865367297846,50.45437863097393,5.912653415846185e-30,22.0,60.46,2.4157378735459294,60.48,82.0412,99.891,116.0748,0.7738,77.9709,78.5576,78.5576,0
139658,npp,641,1537,87.2561187744141,41.7702560424805,-87.7617340087891,3670176,642,1153,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-23 07:27:03.429634,99.17181453600321,27.382522241013653,24.0400401776527,5.347926746299265e-17,10.0,-27.38,1.1367971201176101,-27.18,69.1451,80.4761,105.5842,0.9605,83.2602,83.8082,83.8082,0
139851,npp,2952,1018,61.940113067627,41.7644195556641,-87.7628479003906,3670176,2952,748,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-24 07:08:07.785683,95.27022002759938,47.922717494347964,41.10347265694256,3.2577324546889124e-10,7.0,-47.9,1.646109783506203,-47.77,78.1241,98.353,118.4104,0.7859,55.1755,48.679,48.679,0
139866,npp,1759,3692,129.993804931641,41.7664947509766,-87.7573089599609,3670176,1756,2987,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-24 08:48:19.935535,-66.8303189963724,63.69910564961227,52.57171281858093,4.121389812699464e-18,23.0,63.63,2.7445598364131496,63.65,86.6468,105.964,132.561,0.7295,86.0515,94.8248,94.8248,0
140045,npp,2161,503,159.010269165039,41.7658309936523,-87.7589340209961,3670144,2164,304,196611,3866755,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-25 06:49:10.364697,92.63679540423983,61.29222213977743,50.97186914091951,0.0007137381634600683,4.0,-61.26,2.5331140255951103,-61.2,97.9232,139.5631,166.3996,0.5538,84.9733,88.0668,88.0668,0
140059,npp,1122,3215,116.555862426758,41.7686805725098,-87.7547988891602,3670176,1124,2556,196611,3866787,3792,usa_chicago_12_46,41.76666667,-87.75833333,12,46,usa_chicago,2012-09-25 08:29:40.307188,-70.7973649985577,52.67452629488767,44.77900691026065,2.2043091392706946e-11,20.0,52.63,1.9513309067639726,52.65,75.7351,91.8346,110.8625,0.8417,89.965,98.1037,98.1037,0
