gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2002,519,86.9278564453125,41.8029327392578,-87.7696151733398,3670144,2005,317,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-02 06:50:36.337226,92.71626587460861,60.950976077939856,50.73728842109015,0.014689067522507811,3.0,-60.92,2.4157378735459294,-61.22,86.2639,109.0241,154.4068,0.6641,63.2588,57.731,0
101048,npp,959,3227,72.4306259155273,41.8069114685059,-87.7661895751953,3670144,957,2566,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-02 08:31:04.497964,-70.029987004491,53.00860779371625,45.02829912030996,0.0009780297166450003,19.0,52.95,1.9513309067639726,52.57,71.2703,93.9654,131.4238,0.7706,61.3697,55.8119,0
101172,npp,297,2731,73.8205032348633,41.8016624450684,-87.7668380737305,3670144,297,2191,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-03 08:12:21.265864,-73.44545892319448,36.343147213191735,31.661020564598985,0.008975558853197705,16.0,36.3,1.357151599901897,35.75,62.2983,86.1739,144.5776,0.8402,63.3032,62.026,0
101294,npp,2677,2231,57.6507225036621,41.8027648925781,-87.7671585083008,3670144,2677,1789,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-04 07:53:34.476451,-76.41390095385617,11.433469037465787,10.111998867135584,0.02758990754824385,13.0,11.4,1.015504800579495,10.61,56.055,73.7068,101.1664,0.9823,56.5947,56.633,0
101543,npp,1208,1207,56.6293601989746,41.8045272827148,-87.7658157348633,3670144,1208,894,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-06 07:15:50.223599,96.62699145906699,41.41332745436732,35.86492799893903,0.10619226833335663,7.0,-41.42,1.4867838833500562,-41.92,56.4345,76.0216,122.9051,0.9524,59.3626,53.9358,0
101551,npp,3032,3859,91.7190856933594,41.8078460693359,-87.768913269043,3670144,3032,3093,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-06 08:55:57.033541,-66.11929054998619,66.74383932754353,54.4701204016576,0.057164051763502546,23.0,66.66,3.1865100272627664,66.41,85.4352,109.472,140.9077,0.6614,66.8344,60.6637,0
101665,npp,414,688,59.0729942321777,41.8052291870117,-87.7693099975586,3670144,412,469,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-07 06:56:52.762738,93.08836552103025,57.066590560475085,48.018823205362004,0.11066373638520276,4.0,-57.04,2.1127631471468895,-57.36,77.0605,99.6955,148.0137,0.7263,53.1784,42.9028,0
101673,npp,2409,3388,98.8203735351562,41.8062591552734,-87.7657012939453,3670144,2409,2737,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-07 08:37:17.365369,-69.30671627644742,57.16091154017857,48.0916268968015,0.07619664858678407,20.0,57.1,2.2013981571160284,56.78,65.5685,94.383,129.9641,0.7671,74.4213,75.8097,0
101787,npp,2679,178,116.05158996582,41.8051490783691,-87.7648162841797,3670144,2680,86,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-08 06:37:53.524323,90.33889002252772,67.43903289573113,54.876209414064995,0.06216507153618605,1.0,-67.39,3.1865100272627664,-67.63,96.6015,116.4848,172.6438,0.6216,72.2697,72.1364,0
101796,npp,1740,2898,52.8593139648438,41.8034133911133,-87.7694931030273,3670144,1739,2337,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-08 08:18:34.140218,-72.32064745301396,42.72756483340898,36.940728644587736,0.056468953479983354,17.0,42.67,1.4867838833500562,42.24,64.7299,84.7953,138.11,0.8539,50.9258,45.1359,0
102047,npp,346,1891,61.9535446166992,41.8014984130859,-87.7671661376953,3670144,346,1464,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-10 07:40:58.784755,97.22095120452387,8.313480577493024,7.357856418198704,0.021644097922721046,11.0,-8.29,1.0,-8.99,54.8973,71.1845,113.5124,1.0172,63.1746,63.0163,0
102168,npp,2678,1380,42.8456802368164,41.8053245544434,-87.7681655883789,3670144,2679,1039,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-11 07:22:06.649891,97.49545739350278,34.537730515798394,30.142910611909503,0.009049542655979891,8.0,-34.53,1.2937979144666532,-35.08,59.4497,79.7375,105.2897,0.9081,43.8913,38.906,0
102179,npp,1379,4015,105.559150695801,41.8018836975098,-87.7669677734375,3670144,1382,3175,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-11 09:02:08.121114,-65.11150045242677,69.27039728059218,55.94151503572271,0.01661668818727646,24.0,69.18,3.5496478698597698,68.945,83.1126,106.1487,142.6356,0.6821,72.2396,72.0035,0
102291,npp,1910,860,56.6153373718262,41.8034248352051,-87.7696762084961,3670144,1911,648,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-12 07:03:10.952432,94.36729474935787,52.585906908958094,44.707901595432936,0.0016369839490342803,5.0,-52.56,1.847645286154319,-52.91,66.5831,84.7088,114.328,0.8548,57.2007,48.3925,0
102300,npp,765,3546,78.6222076416016,41.8051109313965,-87.7685928344727,3670144,763,2878,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-12 08:43:28.437151,-68.03160568298324,60.76191790917546,50.61856170272803,0.008701211204107362,21.0,60.7,2.4157378735459294,60.4,70.3233,91.0457,130.8344,0.7953,67.2629,62.5256,0
103023,npp,2595,519,97.9380798339844,41.8011207580566,-87.7627105712891,3670176,2597,317,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-18 06:50:29.887296,92.48058220381057,60.952248648702344,50.7426789652554,8.505162109613403e-19,3.0,-60.92,2.4157378735459294,-61.22,86.2639,109.0241,154.4068,0.6641,67.8165,65.0431,0
103031,npp,1552,3228,78.4267654418945,41.8043975830078,-87.7652816772461,3670176,1556,2568,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-18 08:30:58.048204,-70.14674239862327,53.035781262515734,45.052483193886744,2.9994732894181094e-11,19.0,52.98,1.9513309067639726,52.57,71.2703,93.9654,131.4238,0.7706,64.4425,60.4322,0
103388,npp,2528,1721,70.8305206298828,41.8016357421875,-87.7651824951172,3670176,2528,1307,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-21 07:34:35.899161,97.02505739769826,17.892918624051983,15.791599918145325,3.128703816030451e-22,10.0,-17.87,1.0442604737599883,-18.53,59.2636,75.3917,116.5204,0.9604,68.0378,68.0252,0
103625,npp,998,688,93.0789108276367,41.804515838623,-87.7628021240234,3670176,999,469,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-23 06:56:46.314998,93.59338240629914,57.062907495089284,48.01998896555583,1.502405352459152e-19,4.0,-57.04,2.1127631471468895,-57.36,77.0605,99.6955,148.0137,0.7263,69.2739,67.6002,0
103745,npp,188,176,97.3836364746094,41.8046073913574,-87.766845703125,3670176,186,85,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-24 06:37:45.300500,90.229783705744,67.46909501063728,54.89872460308091,3.2354469775252376e-17,1.0,-67.43,3.1865100272627664,-67.63,96.6015,116.4848,172.6438,0.6216,66.4113,60.5326,0
104104,npp,165,1379,60.6864128112793,41.802360534668,-87.7661972045898,3670176,165,1038,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-04-27 07:21:58.460676,97.7630566398057,34.56849230746099,30.16990774788243,2.2346868195818133e-12,8.0,-34.58,1.2937979144666532,-35.08,59.4497,79.7375,105.2897,0.9081,57.6807,55.1063,0
131754,npp,2657,1194,67.3736267089844,41.8049125671387,-87.7638473510742,3670144,2659,883,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-12 07:14:42.138112,97.10533668081366,41.88857719213278,36.254242975929564,0.000802835432568797,7.0,-41.88,1.4867838833500562,-41.92,56.4345,76.0216,122.9051,0.9524,66.5891,64.169,0
132111,npp,1074,165,76.9391860961914,41.8061103820801,-87.7693023681641,3670176,1077,79,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-14 06:36:45.481018,90.43497138551275,67.66653028213142,55.01127605662799,3.522042200870011e-11,1.0,-67.61,3.1865100272627664,-67.63,96.6015,116.4848,172.6438,0.6216,59.9953,47.8245,0
132656,npp,1064,1367,54.6620788574219,41.8030090332031,-87.765869140625,3670176,1064,1030,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-17 07:20:58.694630,97.24039462533192,35.10189838191716,30.618831202269927,6.748928181076223e-23,8.0,-35.08,1.2937979144666532,-35.08,59.4497,79.7375,105.2897,0.9081,53.0244,49.6359,0
132835,npp,297,847,86.7005996704102,41.8011817932129,-87.7631149291992,3670176,297,639,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-18 07:02:03.036325,94.5767291493212,52.930717325621686,44.96931095033549,7.156844178655383e-26,5.0,-52.91,1.9513309067639726,-52.91,66.5831,84.7088,114.328,0.8548,73.4264,74.1082,0
133209,npp,912,2552,45.2565231323242,41.8062705993652,-87.7672576904297,3670176,914,2065,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-20 08:04:54.110158,-73.79939666170971,28.36023459729059,24.882168009629197,1.4064760047943298e-27,15.0,28.33,1.184412938166907,28.38,55.6039,78.2703,125.3029,0.9251,44.5321,41.8655,0
133392,npp,211,2049,42.2400856018066,41.8064575195312,-87.767333984375,3670176,211,1615,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-21 07:46:07.342359,-83.31861356411906,0.8805698526813635,0.7799623335737921,9.02118542417116e-28,12.0,0.91,1.0,0.91,54.0709,72.4056,99.4891,1.0,42.2401,42.2401,0
133572,npp,2554,1539,62.4508323669434,41.8022994995117,-87.7651138305664,3670176,2554,1154,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-22 07:27:15.238596,98.33087151414345,27.28726004382561,23.958206944045575,3.387023960124856e-26,9.0,-27.28,1.1367971201176101,-27.28,60.0567,81.9625,109.1694,0.8834,55.2419,55.169,0
133749,npp,1796,1021,64.6939010620117,41.8034248352051,-87.7647094726562,3670176,1797,750,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-23 07:08:21.355934,95.69001177076929,47.81958289735398,41.0227774783647,6.824847649252246e-23,6.0,-47.8,1.646109783506203,-47.8,59.1108,78.4946,118.742,0.9224,64.0218,59.6755,0
133933,npp,993,506,80.1350784301758,41.8037948608398,-87.7647476196289,3670176,996,306,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-24 06:49:23.914842,92.46103945690851,61.24077806198434,50.938912546982756,4.4968954711098354e-18,3.0,-61.2,2.5331140255951103,-61.22,86.2639,109.0241,154.4068,0.6641,61.0011,53.2197,0
133944,npp,3042,3216,76.6364440917969,41.8078765869141,-87.7666091918945,3670176,3045,2557,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-24 08:29:53.856261,-70.54304598983302,52.68787153170192,44.79024583787612,1.3297276931663295e-24,19.0,52.65,1.9513309067639726,52.57,71.2703,93.9654,131.4238,0.7706,63.525,59.0527,0
134124,npp,2363,2719,64.1457595825195,41.8039741516113,-87.7653045654297,3670176,2363,2183,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-25 08:11:08.870980,-72.85474889957096,35.81419373888007,31.219569161508602,6.697444233358204e-20,16.0,35.79,1.2937979144666532,35.75,62.2983,86.1739,144.5776,0.8402,55.3797,53.897,0
134308,npp,1671,2218,46.9136123657227,41.8031349182129,-87.7687225341797,3670176,1671,1777,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-26 07:52:22.110206,-76.80213956586998,10.681440056913484,9.449336724910166,7.719618179691824e-14,13.0,10.67,1.015504800579495,10.61,56.055,73.7068,101.1664,0.9823,46.0215,46.0854,0
134492,npp,950,1709,37.8861808776855,41.8059692382812,-87.7654571533203,3670176,950,1296,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-27 07:33:31.795607,98.96266304224706,18.548825846599886,16.366007079195484,3.935221497393183e-07,10.0,-18.53,1.0442604737599883,-18.53,59.2636,75.3917,116.5204,0.9604,36.4898,36.3856,0
134676,npp,201,1193,53.3407020568848,41.8061714172363,-87.7658309936523,3670144,201,882,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-28 07:14:37.920040,96.070913955989,41.946375473431,36.30401109761971,0.00440546906796128,7.0,-41.92,1.4867838833500562,-41.92,56.4345,76.0216,122.9051,0.9524,57.1506,50.8036,0
134687,npp,2029,3848,83.502685546875,41.8064804077148,-87.7680892944336,3670176,2027,3087,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-28 08:54:44.730941,-65.84157851594487,66.54206770926837,54.35394426294693,3.4954886884962574e-08,23.0,66.47,3.1865100272627664,66.41,85.4352,109.472,140.9077,0.6614,64.2559,55.2293,0
134859,npp,2495,675,80.4461898803711,41.804313659668,-87.7633285522461,3670144,2500,457,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-29 06:55:40.484333,93.0623043965924,57.39145837776049,48.256354149369166,0.02923656000334054,4.0,-57.36,2.2013981571160284,-57.36,77.0605,99.6955,148.0137,0.7263,63.6615,58.4255,0
134872,npp,1405,3376,56.7782096862793,41.8090133666992,-87.7682266235352,3670144,1404,2725,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-29 08:36:05.087853,-69.28039171889432,56.85565811119833,47.87597659112764,0.0038736168730221844,20.0,56.8,2.1127631471468895,56.78,65.5685,94.383,129.9641,0.7671,54.6068,43.5572,0
135035,npp,1688,164,113.224143981934,41.8008575439453,-87.765998840332,3670144,1688,79,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-30 06:36:41.267441,90.30046480914964,67.67644810721036,55.02089944752596,0.0737432093676551,1.0,-67.63,3.1865100272627664,-67.63,96.6015,116.4848,172.6438,0.6216,71.3824,70.3789,0
135048,npp,752,2886,64.7299423217773,41.8031845092773,-87.7664031982422,3670144,750,2327,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-30 08:17:21.884790,-71.66995190060153,42.27006418234285,36.57054531865265,0.03873333869582077,17.0,42.24,1.4867838833500562,42.24,64.7299,84.7953,138.11,0.8539,58.9099,55.2721,0
135237,npp,69,2385,54.3875732421875,41.8026123046875,-87.767936706543,3670144,69,1929,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-08-31 07:58:36.905090,-74.97512570175887,19.936546881807683,17.579806430751983,0.11169866128186637,14.0,19.93,1.0837787002826917,19.93,59.0469,76.2432,111.6032,0.9497,52.2395,51.6501,0
135786,npp,905,846,80.9948196411133,41.8010406494141,-87.7652969360352,3670144,905,638,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-03 07:01:58.839544,94.20257132172523,52.9668707538324,44.9980544180705,0.08784759542018383,5.0,-52.94,1.9513309067639726,-52.91,66.5831,84.7088,114.328,0.8548,70.5024,69.2311,0
135797,npp,2836,3535,79.5790252685547,41.8034324645996,-87.7670364379883,3670144,2838,2869,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-03 08:42:18.106498,-68.57214362603914,60.51288976922543,50.45128732927099,0.08529325971224845,21.0,60.46,2.4157378735459294,60.4,70.3233,91.0457,130.8344,0.7953,67.659,63.2866,0
136175,npp,1517,2552,56.927188873291,41.8014793395996,-87.7647552490234,3670144,1516,2064,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-05 08:04:49.927570,-73.35795067515151,28.34645602342223,24.870826243095358,0.05520440072921364,15.0,28.33,1.184412938166907,28.38,55.6039,78.2703,125.3029,0.9251,54.3856,52.6617,0
136362,npp,813,2048,92.6617050170898,41.8066558837891,-87.7649993896484,3670144,814,1614,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-06 07:46:01.389970,-43.06737605368429,1.0859340335650811,0.961875310801692,0.03862277657177695,12.0,0.85,1.0,0.91,54.0709,72.4056,99.4891,1.0,92.6617,92.6617,0
136741,npp,2378,1019,37.5629577636719,41.806568145752,-87.7691040039062,3670144,2378,749,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-08 07:08:15.417355,95.32572303933576,47.884498536732835,41.07492292868602,0.012396974778637214,6.0,-47.87,1.646109783506203,-47.8,59.1108,78.4946,118.742,0.9224,47.54,34.6491,0
136755,npp,1203,3693,95.9623565673828,41.8002853393555,-87.7664642333984,3670144,1205,2987,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-08 08:48:29.345841,-67.41461988124482,63.7119501107806,52.581907416234166,0.019672529678068013,22.0,63.65,2.7445598364131496,63.57,68.4472,97.4039,126.5834,0.7434,71.8804,71.3341,0
136940,npp,551,3215,71.8634490966797,41.8037796020508,-87.7658233642578,3670144,551,2556,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-09 08:29:47.926918,-70.28290464172214,52.6644828111652,44.77379455298083,0.010306400075838945,19.0,52.63,1.9513309067639726,52.57,71.2703,93.9654,131.4238,0.7706,61.079,55.3748,0
137127,npp,2958,2718,79.5756912231445,41.7998390197754,-87.7646636962891,3670144,2957,2182,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-10 08:11:02.949320,-72.59225096187811,35.77310004031802,31.185695022416574,0.004061661543132637,16.0,35.75,1.2937979144666532,35.75,62.2983,86.1739,144.5776,0.8402,67.3058,66.8616,0
137322,npp,2263,2217,68.0283660888672,41.8051948547363,-87.7636642456055,3670144,2263,1776,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-11 07:52:16.198529,-76.52794095713227,10.63064374356559,9.404568497614488,0.0007826711708781521,13.0,10.61,1.015504800579495,10.61,56.055,73.7068,101.1664,0.9823,66.8139,66.8274,0
137701,npp,790,1191,52.1723670959473,41.803394317627,-87.7710723876953,3670176,790,881,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-13 07:14:31.989381,96.25292620189067,42.01369282357722,36.35865710367459,5.77319120989233e-13,7.0,-41.99,1.4867838833500562,-41.92,56.4345,76.0216,122.9051,0.9524,56.3648,49.6908,0
137713,npp,2618,3847,47.6260261535645,41.804126739502,-87.7653198242188,3670176,2617,3086,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-13 08:54:38.802409,-65.94029974610879,66.52600739604044,54.34395808002633,1.2001329163580025e-05,23.0,66.46,3.1865100272627664,66.41,85.4352,109.472,140.9077,0.6614,52.9969,31.5002,0
138078,npp,2255,162,110.615646362305,41.8054847717285,-87.7652969360352,3670176,2261,78,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-15 06:36:33.582146,269.98266880528007,67.71301310613232,55.04133305937803,3.697044381213555e-25,1.0,-67.67,3.1865100272627664,-67.63,96.6015,116.4848,172.6438,0.6216,70.5638,68.7575,0
138092,npp,1336,2884,53.526252746582,41.8078002929688,-87.7685317993164,3670176,1337,2326,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-15 08:17:15.980039,-72.16380134204348,42.193517051168655,36.50755972529694,2.786275681705858e-20,17.0,42.16,1.4867838833500562,42.24,64.7299,84.7953,138.11,0.8539,51.3743,45.7054,0
138282,npp,635,2383,72.2279815673828,41.8044204711914,-87.7638092041016,3670176,635,1927,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-16 07:58:29.227272,-75.01315145672372,19.85159183894034,17.505345089704644,1.3755317674126824e-26,14.0,19.82,1.0837787002826917,19.93,59.0469,76.2432,111.6032,0.9497,68.7008,68.5926,0
138477,npp,2994,1876,69.00830078125,41.8011131286621,-87.7672882080078,3670176,2994,1450,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-17 07:39:40.692632,100.75517197280985,9.159293483941687,8.10541163976638,8.437824384969574e-29,11.0,-9.16,1.0,-8.99,54.8973,71.1845,113.5124,1.0172,70.2294,70.1921,0
138675,npp,2252,1364,65.2923431396484,41.8006782531738,-87.7660217285156,3670176,2251,1028,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-18 07:20:46.818137,96.81600344972948,35.229404586322204,30.72659538309222,1.0868187991070378e-29,8.0,-35.21,1.2937979144666532,-35.08,59.4497,79.7375,105.2897,0.9081,61.2407,59.2887,0
138688,npp,956,4001,96.4281311035156,41.8037528991699,-87.7641677856445,3670176,954,3168,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-18 09:00:48.291555,-64.90538178077315,69.04804642192042,55.81960184755263,1.9929717769207072e-28,24.0,68.97,3.5496478698597698,68.945,83.1126,106.1487,142.6356,0.6821,69.6672,65.7751,0
138868,npp,1481,844,84.7087631225586,41.8035125732422,-87.7625122070312,3670176,1481,636,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-19 07:01:51.168675,94.47752975634502,53.01311797372036,45.031948679008025,8.672167767344482e-29,5.0,-52.99,1.9513309067639726,-52.91,66.5831,84.7088,114.328,0.8548,72.4056,72.4056,0
138881,npp,341,3532,69.5745620727539,41.8028678894043,-87.769157409668,3670176,342,2867,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-19 08:42:10.435307,-68.43562352831391,60.453774846365135,50.40993220435451,5.995870258862163e-30,21.0,60.39,2.4157378735459294,60.4,70.3233,91.0457,130.8344,0.7953,63.5176,55.3303,0
139658,npp,636,1535,64.2285919189453,41.802490234375,-87.7663955688477,3670176,635,1151,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-23 07:27:01.650353,97.67535869845197,27.492238138449714,24.134583758040506,5.3563594691457815e-17,9.0,-27.47,1.184412938166907,-27.28,60.0567,81.9625,109.1694,0.8834,57.4329,56.7395,0
139851,npp,2946,1017,59.5385360717773,41.8062362670898,-87.7666549682617,3670176,2948,747,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-24 07:08:07.785683,95.60917479817765,47.95327890191153,41.127543241208876,3.234896439650461e-10,6.0,-47.93,1.646109783506203,-47.8,59.1108,78.4946,118.742,0.9224,60.89,54.92,0
139866,npp,1754,3689,112.941017150879,41.8061103820801,-87.764762878418,3670176,1754,2985,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-24 08:48:19.935535,-67.00784404013427,63.64053019039138,52.53386250735546,4.15115658445916e-18,22.0,63.57,2.7445598364131496,63.57,68.4472,97.4039,126.5834,0.7434,78.0667,83.9552,0
140045,npp,2155,501,99.8237152099609,41.8017387390137,-87.7672500610352,3670144,2154,303,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-25 06:49:08.585460,92.16379926686575,61.33577352461615,51.00147573015016,0.0007119754224977476,3.0,-61.3,2.5331140255951103,-61.22,86.2639,109.0241,154.4068,0.6641,68.7736,66.2954,0
140059,npp,1117,3211,59.8916893005371,41.8064041137695,-87.766960144043,3670176,1116,2554,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-25 08:29:38.527905,-70.17350246475326,52.567764824,44.69833459026827,2.216651641817776e-11,19.0,52.52,1.9513309067639726,52.57,71.2703,93.9654,131.4238,0.7706,54.9438,46.1499,0
140245,npp,450,2715,41.3749313354492,41.8053016662598,-87.7645111083984,3670176,451,2180,196611,3866787,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-26 08:10:55.339850,-74.03540999886425,35.65353128878782,31.083763882517776,0.00030620778927396787,16.0,35.62,1.2937979144666532,35.75,62.2983,86.1739,144.5776,0.8402,37.7797,34.7643,0
140430,npp,2826,2213,51.287727355957,41.8023490905762,-87.7697143554688,3670144,2826,1772,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-27 07:52:06.813182,-73.86727328612176,10.414504763639199,9.213467700329003,0.0143086406711304,13.0,10.38,1.0,10.61,56.055,73.7068,101.1664,0.9823,49.9865,50.3823,0
140620,npp,2101,1704,44.5521774291992,41.8057518005371,-87.7674026489258,3670144,2101,1292,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-28 07:33:16.507898,99.55979906732327,18.7967381667359,16.582023704664213,0.052759718901871526,10.0,-18.81,1.0442604737599883,-18.53,59.2636,75.3917,116.5204,0.9604,42.8733,42.7876,0
140820,npp,105,3843,93.992301940918,41.8039321899414,-87.7648468017578,3670144,105,3084,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-29 08:54:29.457894,-66.0790485625107,66.46662492895818,54.305227806548984,0.0683122311183945,23.0,66.39,3.1865100272627664,66.41,85.4352,109.472,140.9077,0.6614,67.5478,62.1672,0
140987,npp,550,670,76.2291717529297,41.8037376403809,-87.7668991088867,3670144,551,452,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-30 06:55:25.230114,93.52095521433961,57.50395119940243,48.334067958348285,0.2012315867663941,4.0,-57.48,2.2013981571160284,-57.36,77.0605,99.6955,148.0137,0.7263,61.7459,55.3628,0
141000,npp,2549,3371,93.2776336669922,41.8078079223633,-87.7659912109375,3670144,2551,2720,196611,3866755,3034,usa_chicago_10_37,41.80416667,-87.76666667,10,37,usa_chicago,2012-09-30 08:35:49.835301,-69.3826878442907,56.73208355789796,47.78429679437778,0.147683654946565,20.0,56.68,2.1127631471468895,56.78,65.5685,94.383,129.9641,0.7671,71.8824,71.5576,0
