gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1629,3719,48.4079971313477,41.6370124816895,-87.7120208740234,3670176,1627,3006,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-01 08:49:47.725726,-66.84854325625741,64.22631942237001,52.90478171294677,4.202932454425357e-07,23.0,64.15,2.7445598364131496,63.9,32.7741,36.7304,44.2977,0.6875,29.5075,33.2812,0
101039,npp,2026,528,54.4957466125488,41.6404724121094,-87.7037963867188,3670144,2026,324,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-02 06:50:38.116454,92.54923799126806,60.75761687218699,50.60551593396372,0.014646958656372734,4.0,-60.73,2.4157378735459294,-61.03,33.1637,37.9844,45.866,0.6648,32.0876,36.2297,0
101048,npp,981,3243,38.8669128417969,41.6386222839355,-87.709342956543,3670144,982,2584,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-02 08:31:08.056473,-70.67773618246699,53.43730731504843,45.350594506495916,0.0009561422083139996,20.0,53.38,1.9513309067639726,53.0,30.0901,33.7338,40.3874,0.7486,27.8833,29.0953,0
101163,npp,1210,15,46.8474807739258,41.6381225585938,-87.7101898193359,3670144,1209,4,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-03 06:31:37.091553,269.3878718895453,70.05526077121594,56.361189404743364,0.031944624338756604,1.0,-70.0,3.5496478698597698,-70.05,47.6722,48.2627,62.5237,0.5232,24.854,24.5122,0
101172,npp,319,2745,27.6451301574707,41.6366271972656,-87.7113265991211,3670144,318,2203,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-03 08:12:23.045100,-73.09923128968566,36.9044642235561,32.13090775449854,0.008930161703213332,17.0,36.86,1.357151599901897,36.34,24.5512,27.9724,31.7997,0.9028,25.0116,24.9573,0
101294,npp,2700,2244,35.6092185974121,41.6338768005371,-87.7059326171875,3670144,2700,1801,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-04 07:53:36.255726,-75.02321505118111,12.183915996999762,10.773535978932506,0.02759710258272819,14.0,12.13,1.015504800579495,11.4,23.2635,26.1917,30.8182,0.9641,34.5265,34.3326,0
101543,npp,1232,1217,35.3962783813477,41.6380233764648,-87.7081909179688,3670144,1235,903,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-06 07:15:52.002835,96.25303339472627,41.03936401304499,35.558026403631644,0.10661427813823629,8.0,-41.04,1.4276677814245327,-41.52,25.7487,28.2162,32.8524,0.895,30.2819,31.6786,0
101551,npp,3053,3876,59.2633857727051,41.6360549926758,-87.7082061767578,3670144,3051,3102,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-06 08:55:58.812822,-65.73031602002318,67.02886708640224,54.64093225946215,0.05738138896089655,24.0,66.94,3.1865100272627664,66.71,36.3407,41.1602,48.8357,0.6135,30.9339,36.3594,0
101665,npp,440,698,45.6413688659668,41.635066986084,-87.7049713134766,3670144,440,479,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-07 06:56:56.321253,93.6014211754254,56.81276383916793,47.83548978617651,0.11125766308762093,5.0,-56.79,2.1127631471468895,-57.14,29.8252,35.3249,42.1909,0.7149,30.1356,32.6277,0
101673,npp,2430,3403,40.5869064331055,41.6413078308105,-87.7097702026367,3670144,2428,2751,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-07 08:37:19.144642,-69.15837940114078,57.52310438294774,48.35131752763933,0.07659044271070789,21.0,57.45,2.2013981571160284,57.14,30.1659,33.3817,41.8077,0.7565,28.5257,30.7033,0
101787,npp,2705,186,83.4864273071289,41.6399459838867,-87.7061462402344,3670144,2709,91,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-08 06:37:57.082833,90.73703681627175,67.29911964529927,54.793018968655375,0.06259437020513804,2.0,-67.25,3.1865100272627664,-67.49,40.9252,48.2737,59.4317,0.5231,36.3032,43.673,0
101796,npp,1762,2913,36.9743385314941,41.6377754211426,-87.7080688476562,3670144,1763,2349,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-08 08:18:37.698779,-72.63337500253535,43.2652927701487,37.377678411354026,0.05682468059212419,18.0,43.22,1.4867838833500562,42.74,25.4922,29.2576,32.9064,0.8631,30.4429,31.9131,0
102047,npp,369,1903,20.6998405456543,41.6380081176758,-87.7118453979492,3670144,369,1476,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-10 07:41:02.343314,102.53229628900355,7.5712557286818,6.701792118733683,0.02194130877646986,12.0,-7.6,1.0,-8.265,21.7451,26.2556,30.2557,0.9618,19.6969,19.9091,0
102168,npp,2702,1391,31.1740970611572,41.6375427246094,-87.7072906494141,3670144,2701,1046,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-11 07:22:08.429171,97.00984820899089,34.07265717362207,29.750133199832558,0.009189241564603,9.0,-34.07,1.2937979144666532,-34.62,25.0708,27.5146,34.3056,0.9178,28.0812,28.6114,0
102179,npp,1399,4032,53.2455520629883,41.635368347168,-87.7062606811523,3670144,1400,3183,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-11 09:02:09.900394,-64.77983004920053,69.52905491860949,56.08563317259953,0.01677569695117235,25.0,69.44,3.5496478698597698,69.23,35.5656,41.5636,49.0981,0.6076,28.5437,32.3502,0
102291,npp,1934,869,31.764778137207,41.6391677856445,-87.7094039916992,3670144,1932,653,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-12 07:03:12.731711,94.1235638732288,52.32492931680593,44.50990530704288,0.0016865273751373925,6.0,-52.3,1.847645286154319,-52.64,28.8076,31.7822,36.4576,0.7946,25.2433,25.2388,0
102300,npp,786,3563,44.3077087402344,41.6404838562012,-87.7066421508789,3670144,789,2892,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-12 08:43:31.995659,-68.24952252435997,61.109982399957254,50.85496961472069,0.008805500932068782,22.0,61.05,2.5331140255951103,60.76,32.4857,36.3786,42.4409,0.6942,28.3829,30.7568,0
102421,npp,143,3079,36.3070335388184,41.6365776062012,-87.7077331542969,3670144,141,2471,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-13 08:24:48.758512,-70.8741296509166,48.72172707784417,41.73355717868566,0.0030980118518885765,19.0,48.68,1.7549928774784245,48.245,27.9594,31.4059,36.1945,0.8041,28.0453,29.1935,0
103023,npp,2619,527,53.021354675293,41.6385536193848,-87.7048950195312,3670176,2618,323,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-18 06:50:31.666577,92.30487278537232,60.778018734981835,50.623925633321214,8.086436454726361e-19,4.0,-60.75,2.4157378735459294,-61.03,33.1637,37.9844,45.866,0.6648,31.4773,35.2495,0
103031,npp,1574,3244,38.4826240539551,41.6355285644531,-87.7066497802734,3670176,1575,2585,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-18 08:31:01.606765,-70.36990431992909,53.460384423569266,45.37172171180712,3.639687303690689e-11,20.0,53.41,1.9513309067639726,53.0,30.0901,33.7338,40.3874,0.7486,27.6864,28.8076,0
103388,npp,2551,1733,30.9884300231934,41.6398315429688,-87.7045974731445,3670176,2551,1317,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-21 07:34:39.457720,99.41558373909302,17.190912278826996,15.176303705884141,2.7920266064118826e-22,11.0,-17.21,1.0442604737599883,-17.87,23.4015,27.2375,31.6798,0.9271,28.8447,28.7303,0
103625,npp,1023,696,24.4253463745117,41.6344146728516,-87.7086410522461,3670176,1020,477,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-23 06:56:48.094272,93.34256812666914,56.86136248133008,47.874526298855756,1.2705755675862892e-19,5.0,-56.84,2.1127631471468895,-57.14,29.8252,35.3249,42.1909,0.7149,20.0938,17.461,0
103745,npp,214,184,64.409065246582,41.6395225524902,-87.7083435058594,3670176,215,90,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-24 06:37:48.859011,90.35430456660087,67.33748542951567,54.82059667751249,2.726248617854692e-17,2.0,-67.29,3.1865100272627664,-67.49,40.9252,48.2737,59.4317,0.5231,30.3163,33.6933,0
103988,npp,946,1902,27.364631652832,41.6377449035645,-87.712028503418,3670176,946,1475,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-26 07:40:54.138193,103.04420009334262,7.625501486543993,6.750033916500328,2.0236643585916275e-15,12.0,-7.66,1.0,-8.265,21.7451,26.2556,30.2557,0.9618,26.3617,26.3193,0
104104,npp,189,1390,21.3497657775879,41.6345634460449,-87.7052841186523,3670176,188,1045,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-04-27 07:22:00.239948,97.28238963472542,34.10211232558186,29.77604731130145,1.659662778560063e-12,9.0,-34.11,1.2937979144666532,-34.62,25.0708,27.5146,34.3056,0.9178,20.4878,19.5947,0
131754,npp,2681,1204,30.6938495635986,41.6391868591309,-87.7079010009766,3670144,2681,892,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-12 07:14:43.917392,96.13981948925516,41.54459257046143,35.97268197125672,0.0008010532852230118,8.0,-41.52,1.4867838833500562,-41.52,25.7487,28.2162,32.8524,0.895,26.9191,27.4701,0
132656,npp,1088,1377,31.4621334075928,41.6358947753906,-87.7124099731445,3670176,1090,1038,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-17 07:21:00.473911,96.75669671706756,34.679141290463775,30.262500605544044,6.570866066026884e-23,9.0,-34.66,1.2937979144666532,-34.62,25.0708,27.5146,34.3056,0.9178,28.3038,28.8757,0
132835,npp,322,857,33.8706283569336,41.6361198425293,-87.7067489624023,3670176,324,646,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-18 07:02:06.594843,94.75870619222677,52.67015117356024,44.772210940681376,6.351233157560457e-26,6.0,-52.64,1.847645286154319,-52.64,28.8076,31.7822,36.4576,0.7946,26.383,26.9121,0
133209,npp,935,2566,39.5538139343262,41.6370849609375,-87.711669921875,3670176,935,2075,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-20 08:04:57.668719,-74.22780999241762,29.006125652096117,25.43658145283368,1.2663629361810466e-27,16.0,28.99,1.184412938166907,29.03,24.5453,27.5075,32.1793,0.918,35.4234,36.3116,0
133392,npp,234,2061,16.2739734649658,41.6398506164551,-87.7118301391602,3670176,234,1627,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-21 07:46:09.121633,-69.78293171567434,1.6263433685808195,1.4404961344068161,8.165849958097314e-28,13.0,1.59,1.0,1.59,22.2674,25.2527,30.3783,1.0,16.274,16.274,0
133572,npp,2578,1550,37.1056327819824,41.6365242004395,-87.7099151611328,3670176,2578,1163,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-22 07:27:18.797159,98.74740311757212,26.748309829326097,23.493578307994706,3.104846043498821e-26,10.0,-26.73,1.1367971201176101,-26.73,23.2201,27.1507,33.9736,0.9301,34.0097,34.5117,0
133749,npp,1820,1030,28.7062835693359,41.6386184692383,-87.7092971801758,3670176,1819,757,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-23 07:08:23.135208,95.39880157372669,47.523249375628055,40.78879880060914,6.390011120446149e-23,7.0,-47.51,1.646109783506203,-47.51,27.6021,31.2507,37.6836,0.8081,23.707,23.1966,0
133933,npp,1018,514,39.8759574890137,41.6364898681641,-87.7077102661133,3670176,1017,313,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-24 06:49:25.694123,92.26092037849784,61.07014961915748,50.82317391547224,4.331828147647983e-18,4.0,-61.03,2.4157378735459294,-61.03,33.1637,37.9844,45.866,0.6648,26.0357,26.5102,0
133944,npp,3064,3232,35.5677223205566,41.6358642578125,-87.7046127319336,3670176,3064,2571,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-24 08:29:55.635541,-70.32087294043937,53.12068269807147,45.116858375244966,1.2426495957033823e-24,20.0,53.08,1.9513309067639726,53.0,30.0901,33.7338,40.3874,0.7486,26.1926,26.6256,0
134124,npp,2385,2733,24.5852947235107,41.6405487060547,-87.7115097045898,3670176,2387,2192,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-25 08:11:12.429497,-73.98044608724409,36.39555686047483,31.707162308118658,6.438578286913718e-20,17.0,36.38,1.357151599901897,36.34,24.5512,27.9724,31.7997,0.9028,22.757,22.1949,0
134308,npp,1694,2231,25.3752613067627,41.6344985961914,-87.7077789306641,3670176,1694,1789,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-26 07:52:23.889486,-72.72132772797794,11.440660724792762,10.119064461862973,7.609523668212082e-14,14.0,11.4,1.015504800579495,11.4,23.2635,26.1917,30.8182,0.9641,24.4488,24.4656,0
134676,npp,226,1204,32.8759841918945,41.635871887207,-87.7091217041016,3670144,227,892,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-28 07:14:41.478556,96.87609587923336,41.54018122791444,35.97139516002037,0.004454342953179435,8.0,-41.52,1.4867838833500562,-41.52,25.7487,28.2162,32.8524,0.895,28.3868,29.423,0
134687,npp,2050,3866,45.3828659057617,41.6367149353027,-87.7052307128906,3670176,2053,3096,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-28 08:54:48.289502,-66.29763584328772,66.84831902002584,54.53814267020136,3.4902394843334044e-08,24.0,66.78,3.1865100272627664,66.71,36.3407,41.1602,48.8357,0.6135,26.5779,27.8434,0
134872,npp,1427,3393,37.4638748168945,41.6380729675293,-87.7039642333984,3670144,1429,2741,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-29 08:36:08.646372,-69.4800159432104,57.257542443282084,48.1651821013821,0.003897634102627401,21.0,57.21,2.2013981571160284,57.14,30.1659,33.3817,41.8077,0.7565,27.107,28.3408,0
135035,npp,1714,172,48.9121780395508,41.6361236572266,-87.7062225341797,3670144,1717,83,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-30 06:36:44.825958,90.42743932127769,67.5441138385595,54.942780407108685,0.07405900088720288,2.0,-67.49,3.1865100272627664,-67.49,40.9252,48.2737,59.4317,0.5231,25.4531,25.5867,0
135048,npp,774,2901,32.5635070800781,41.6374168395996,-87.7068176269531,3670144,775,2339,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-30 08:17:25.443351,-72.58185481605233,42.81468248813767,37.01417872655217,0.038889870408558735,18.0,42.78,1.4867838833500562,42.74,25.4922,29.2576,32.9064,0.8631,27.4762,28.1061,0
135237,npp,91,2398,29.6173648834229,41.6400718688965,-87.708366394043,3670144,91,1940,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-08-31 07:58:38.684372,-74.34634059280741,20.632688112919134,18.18751216953197,0.1120504884285617,15.0,20.61,1.0837787002826917,20.66,23.768,27.2653,30.8332,0.9262,27.423,27.4312,0
135786,npp,930,856,32.122903823852496,41.6343460083008,-87.7075347900391,3670144,932,645,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-03 07:02:02.398106,94.80194104064653,52.687760108540644,44.78690380190591,0.08814937639870027,6.0,-52.67,1.9513309067639726,-52.64,28.8076,31.7822,36.4576,0.7946,25.4273,25.5234,0
135797,npp,2857,3550,32.7559852600098,41.6366119384766,-87.7129898071289,3670144,2857,2882,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-03 08:42:19.885779,-68.0965578952947,60.83385283882644,50.670411463545406,0.08547835263588913,22.0,60.78,2.4157378735459294,60.76,32.4857,36.3786,42.4409,0.6942,23.7531,22.738,0
136175,npp,1539,2566,21.7457027435303,41.6391754150391,-87.7077713012695,3670144,1540,2075,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-05 08:04:53.486086,-74.85979329180681,28.997930241160425,25.43002159258909,0.055317818810830734,16.0,28.99,1.184412938166907,29.03,24.5453,27.5075,32.1793,0.918,20.388,19.9632,0
136362,npp,837,2061,29.1902256011963,41.6357955932617,-87.708381652832,3670144,837,1627,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-06 07:46:04.948480,-64.82926793977671,1.6400870683800504,1.4526914228590326,0.038701633094480374,13.0,1.59,1.0,1.59,22.2674,25.2527,30.3783,1.0,29.1902,29.1902,0
136741,npp,2403,1029,28.5438919067383,41.638973236084,-87.7109069824219,3670144,2405,756,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-08 07:08:18.975909,95.5157777848618,47.56152636652035,40.819937799630395,0.012416942757067027,7.0,-47.54,1.646109783506203,-47.51,27.6021,31.2507,37.6836,0.8081,23.6083,23.0654,0
136755,npp,1223,3709,48.4895057678223,41.6364135742188,-87.7046966552734,3670144,1224,2999,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-08 08:48:31.125115,-67.31692901975364,64.02348922764654,52.78221973083454,0.019708381757562624,23.0,63.96,2.7445598364131496,63.9,32.7741,36.7304,44.2977,0.6875,29.5372,33.3373,0
136927,npp,1614,512,36.8883476257324,41.6385612487793,-87.7123870849609,3670144,1620,312,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-09 06:49:19.764390,92.08389537353122,61.11579418660257,50.85546720349286,0.004631830760998547,4.0,-61.07,2.5331140255951103,-61.03,33.1637,37.9844,45.866,0.6648,24.82,24.524,0
137127,npp,2980,2732,26.7996788024902,41.636417388916,-87.7091064453125,3670144,2981,2191,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-10 08:11:06.507881,-73.72852708466574,36.35991662257298,31.677940631061116,0.004067583179168643,17.0,36.34,1.357151599901897,36.34,24.5512,27.9724,31.7997,0.9028,24.3886,24.194,0
137322,npp,2286,2229,19.3180103302002,41.6376991271973,-87.7118225097656,3670144,2286,1787,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-11 07:52:17.977809,-72.41115502827554,11.33643715987388,10.027205483356308,0.0007824949420748152,14.0,11.29,1.015504800579495,11.4,23.2635,26.1917,30.8182,0.9641,18.484,18.6255,0
137512,npp,1564,1718,19.9494171142578,41.640007019043,-87.7122192382812,3670176,1564,1305,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-12 07:33:27.638640,98.12618084600226,18.052262829876522,15.931200406762253,4.813984388805125e-06,11.0,-18.04,1.0442604737599883,-17.87,23.4015,27.2375,31.6798,0.9271,18.2735,18.4957,0
137701,npp,814,1202,29.7805480957031,41.6369819641113,-87.7060165405273,3670176,813,890,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-13 07:14:33.768662,95.89448321347015,41.61690253992776,36.03396101644564,5.501017950994286e-13,8.0,-41.6,1.4867838833500562,-41.52,25.7487,28.2162,32.8524,0.895,26.3048,26.6527,0
137713,npp,2638,3864,45.5620269775391,41.638786315918,-87.7039413452148,3670176,2635,3095,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-13 08:54:40.581690,-65.85605196615728,66.81340141205449,54.51708438030585,1.202153985426597e-05,24.0,66.74,3.1865100272627664,66.71,36.3407,41.1602,48.8357,0.6135,26.6341,27.9533,0
138092,npp,1358,2899,30.1397914886475,41.6381912231445,-87.703971862793,3670176,1357,2338,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-15 08:17:17.759320,-71.86555242356262,42.74427938914701,36.95647045484971,2.6576063870024096e-20,18.0,42.71,1.4867838833500562,42.74,25.4922,29.2576,32.9064,0.8631,25.846,26.0141,0
138282,npp,658,2396,31.8099231719971,41.6373405456543,-87.7128448486328,3670176,658,1938,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-16 07:58:32.785834,-75.64296144003924,20.51974946496804,18.08867244352613,1.2788928825899938e-26,15.0,20.51,1.0837787002826917,20.66,23.768,27.2653,30.8332,0.9262,29.446,29.4619,0
138477,npp,3017,1888,27.3293533325195,41.6359329223633,-87.7047882080078,3670176,3017,1461,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-17 07:39:42.471915,98.84218729660914,8.467349627964444,7.494078765252079,7.788114063560273e-29,12.0,-8.47,1.0,-8.265,21.7451,26.2556,30.2557,0.9618,26.3264,26.2854,0
138675,npp,2276,1375,29.7960300445557,41.6361846923828,-87.7100524902344,3670176,2277,1036,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-18 07:20:50.376655,97.89574787829032,34.749212131773575,30.32190180851698,9.983974730347156e-30,9.0,-34.75,1.2937979144666532,-34.62,25.0708,27.5146,34.3056,0.9178,27.0161,27.3466,0
138688,npp,976,4018,51.8685073852539,41.6372718811035,-87.7068939208984,3670176,981,3176,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-18 09:00:50.070827,-64.82805972836435,69.30893703651138,55.965886436335744,1.876121952400096e-28,25.0,69.23,3.5496478698597698,69.23,35.5656,41.5636,49.0981,0.6076,28.1558,31.5136,0
138868,npp,1506,854,39.8064842224121,41.6368827819824,-87.7040328979492,3670176,1508,644,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-19 07:01:54.727237,94.64968304106759,52.74628176812482,44.83024661991171,7.987264215403283e-29,6.0,-52.72,1.9513309067639726,-52.64,28.8076,31.7822,36.4576,0.7946,29.3649,31.6284,0
138881,npp,362,3548,34.290111541748,41.6344604492188,-87.7095336914062,3670176,361,2880,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-19 08:42:12.214536,-68.293875835872,60.796883138512484,50.644265993379534,5.589058882441355e-30,22.0,60.74,2.4157378735459294,60.76,32.4857,36.3786,42.4409,0.6942,24.3881,23.8029,0
139658,npp,660,1546,29.0169639587402,41.6363258361816,-87.7116775512695,3670176,660,1160,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-23 07:27:05.208908,99.09840655673709,26.92969395411113,23.649795761099327,5.195287446328745e-17,10.0,-26.93,1.1367971201176101,-26.73,23.2201,27.1507,33.9736,0.9301,26.8944,26.9885,0
139851,npp,2970,1026,22.7522373199463,41.6408920288086,-87.7117004394531,3670176,2970,754,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-24 07:08:09.564965,95.3136642311615,47.65987320469917,40.89609631345258,3.2232814401494604e-10,7.0,-47.64,1.646109783506203,-47.51,27.6021,31.2507,37.6836,0.8081,20.0899,18.3854,0
139866,npp,1775,3705,50.6537437438965,41.6371879577637,-87.7089920043945,3670176,1772,2996,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-24 08:48:21.714772,-66.88589405072881,63.947108100389066,52.731265199435,3.9580998015013314e-18,23.0,63.88,2.7445598364131496,63.9,32.7741,36.7304,44.2977,0.6875,30.3258,34.8252,0
140045,npp,2180,510,39.9169158935547,41.6393928527832,-87.7103958129883,3670144,2182,310,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-25 06:49:12.143971,92.65362852917417,61.14581589106449,50.87263564099126,0.0007167987776413693,4.0,-61.12,2.5331140255951103,-61.03,33.1637,37.9844,45.866,0.6648,26.0156,26.5375,0
140059,npp,1139,3227,34.423168182373,41.6379547119141,-87.7107772827148,3670176,1141,2566,196611,3866787,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-25 08:29:42.086460,-70.82709512692148,52.999928003677866,45.02467276689019,2.158772788059349e-11,20.0,52.95,1.9513309067639726,53.0,30.0901,33.7338,40.3874,0.7486,25.606,25.7688,0
140620,npp,2125,1715,26.4257831573486,41.63525390625,-87.7099227905273,3670144,2125,1302,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-28 07:33:18.287179,98.51240153552004,18.19209501299082,16.05278010430822,0.05288562805206596,11.0,-18.2,1.0442604737599883,-17.87,23.4015,27.2375,31.6798,0.9271,24.4754,24.5002,0
140820,npp,126,3860,53.8081169128418,41.6334991455078,-87.7066802978516,3670144,123,3093,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-29 08:54:31.237169,-65.9699101369857,66.7542035422589,54.478707143256564,0.06837636812155755,24.0,66.67,3.1865100272627664,66.71,36.3407,41.1602,48.8357,0.6135,29.2219,33.0124,0
140987,npp,575,679,40.6152381896973,41.6353187561035,-87.7069702148438,3670144,572,460,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-30 06:55:27.009351,93.28976747123859,57.29143880076108,48.181566360332184,0.2016768079999473,5.0,-57.26,2.2013981571160284,-57.14,29.8252,35.3249,42.1909,0.7149,27.6559,29.0346,0
141000,npp,2571,3386,54.4212799072266,41.6355056762695,-87.7105865478516,3670144,2570,2735,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-09-30 08:35:51.614582,-69.18863157631108,57.10662015603275,48.05432871020555,0.14789937624442723,21.0,57.05,2.2013981571160284,57.14,30.1659,33.3817,41.8077,0.7565,34.8101,41.1687,0
142155,npp,1247,335,34.8309326171875,41.6374893188477,-87.7127151489258,3670144,1253,183,196611,3866755,6408,usa_chicago_24_77,41.6375,-87.70833333,24,77,usa_chicago,2012-10-06 06:42:42.728118,91.0126965454315,64.65195181043761,53.16880867113454,0.02865112313738682,3.0,-64.6,2.8345692104261015,-64.45,35.4506,40.9585,47.9317,0.6165,23.091,21.4748,0
