gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2030,552,52.1278266906738,41.6051025390625,-87.4859161376953,3670144,2028,344,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-02 06:50:38.116454,92.53764789299524,60.239816946824796,50.25101590999089,0.014489910118964082,4.0,-60.21,2.4157378735459294,-60.51,41.5911,50.6858,71.7241,0.6233,32.1877,32.4896,31.81460850472019,0
101048,npp,977,3267,37.9144668579102,41.6098175048828,-87.4897155761719,3670144,980,2611,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-02 08:31:08.056473,-70.71992559918554,54.08680770956172,45.83658697906694,0.0009122756866324702,20.0,54.03,1.9513309067639726,53.65,38.9509,47.6974,57.02,0.6623,26.5773,25.1114,25.1114,0
101163,npp,1215,39,60.3907051086426,41.6049995422363,-87.483283996582,3670144,1221,15,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-03 06:31:37.091553,269.3958406103312,69.68160577961744,56.15612904761765,0.03174764694339433,1.0,-69.63,3.5496478698597698,-69.86,52.4745,67.1885,86.0361,0.4702,29.6758,28.3946,26.915681807547518,0
101172,npp,316,2770,34.9554557800293,41.6087989807129,-87.4897766113281,3670144,315,2226,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-03 08:12:23.045100,-73.2030306948469,37.90425755510376,32.96540969961511,0.008740454541836555,17.0,37.86,1.357151599901897,37.34,30.8324,41.3543,57.8826,0.7639,26.8759,26.7027,26.295538573035866,0
101294,npp,2698,2268,33.4191017150879,41.6098518371582,-87.4896240234375,3670144,2698,1824,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-04 07:53:36.255726,-75.5640626922058,13.533384861161517,11.962099449220048,0.02732972937982065,14.0,13.49,1.015504800579495,12.76,27.6624,36.5097,47.8473,0.8653,28.5474,28.9166,27.64348410430274,0
101543,npp,1234,1243,43.1864891052246,41.6075019836426,-87.4836654663086,3670144,1235,925,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-06 07:15:53.782115,96.91601514492024,40.06422465732187,34.75532383408438,0.10634594503368217,8.0,-40.06,1.4276677814245327,-40.59,30.3579,38.1918,50.4868,0.8272,35.0893,35.7222,30.768228038415348,0
101551,npp,3047,3899,48.3346481323242,41.6083831787109,-87.4910202026367,3670144,3048,3116,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-06 08:55:58.812822,-65.77281158784214,67.420437107237,54.873619930012275,0.05689847177808016,24.0,67.34,3.1865100272627664,67.11,52.6667,64.3721,78.4505,0.4908,26.5579,23.7204,21.069867027103392,0
101665,npp,442,722,80.6208801269531,41.6102676391602,-87.4834899902344,3670144,442,503,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-07 06:56:56.321253,93.6586822378356,56.21000184347374,47.39849984793904,0.11121111431990459,5.0,-56.19,2.0682789409984763,-56.54,35.6417,46.7933,69.366,0.6751,47.9462,54.4282,49.24759116735575,0
101673,npp,2426,3427,33.1317367553711,41.6080055236816,-87.4887847900391,3670144,2425,2774,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-07 08:37:19.144642,-69.18066522519374,58.099163588909974,48.761990003082154,0.07629689017589025,21.0,58.03,2.2013981571160284,57.705,38.0637,46.8535,64.4598,0.6742,25.3576,22.339,18.78481977650627,0
101787,npp,2709,210,86.8661422729492,41.6105766296387,-87.4855041503906,3670144,2711,104,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-08 06:37:57.082833,90.76146435639477,66.8916827318935,54.55014243561068,0.06273155014751265,2.0,-66.85,3.1865100272627664,-67.08,48.983,61.5609,80.3068,0.5132,39.5322,44.5765,41.65424151201448,0
101796,npp,1758,2937,37.9276695251465,41.6127090454102,-87.4890975952148,3670144,1757,2368,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-08 08:18:35.919498,-71.59930006722229,44.09684439129086,38.05112555769155,0.05675892525872031,18.0,44.04,1.5732132722552272,43.64,32.6958,42.6763,51.7203,0.7402,28.5724,28.0757,25.4316675997771,0
102047,npp,369,1928,21.9323120117188,41.6051902770996,-87.4898223876953,3670144,368,1499,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-10 07:41:02.343314,103.02689994679749,6.12074548622851,5.4190431001850525,0.022061056104482307,12.0,-6.15,1.0,-6.9,24.4708,34.4889,46.9243,0.916,19.0343,20.0894,19.06171762480519,0
102168,npp,2703,1416,42.5348854064941,41.6066017150879,-87.4835433959961,3670144,2702,1063,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-11 07:22:08.429171,97.02256054327555,32.97509438409855,28.820957730977163,0.009304089351212994,9.0,-32.97,1.2365102219381485,-33.53,29.7015,38.1712,53.8264,0.8276,35.1199,35.2022,34.76878246104833,0
102179,npp,1391,4054,70.7881622314453,41.6127433776855,-87.4882049560547,3670144,1397,3194,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-11 09:02:08.121114,-64.5851394061321,69.87355917195788,56.27594130222446,0.0168404869290039,25.0,69.78,3.5496478698597698,69.58,57.8725,73.2442,93.872,0.4313,30.8989,30.5315,29.74701028542466,0
102291,npp,1937,894,30.4627552032471,41.609432220459,-87.4889984130859,3670144,1940,668,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-12 07:03:14.510991,95.03025685560745,51.60137028997407,43.95864129990694,0.0017445066474068814,6.0,-51.58,1.847645286154319,-51.98,32.2567,40.4548,53.4979,0.7809,26.1828,23.7881,23.706834682217412,0
102300,npp,781,3586,35.6544723510742,41.6091651916504,-87.4890899658203,3670144,779,2910,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-12 08:43:30.216424,-67.94727871159611,61.60066829394902,51.18628295763138,0.008883193486880978,22.0,61.53,2.5331140255951103,61.26,44.4835,51.3097,65.4264,0.6157,25.4106,21.9521,21.53828928583124,0
102904,npp,337,1068,44.2347755432129,41.6118087768555,-87.4917449951172,3670176,339,785,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-17 07:09:30.909841,95.87626306713777,46.28196410858837,39.803506024026234,2.3651694407430267e-15,7.0,-46.27,1.5732132722552272,-46.7,29.2795,36.961,48.5221,0.8547,36.2143,37.8078,37.8078,0
103023,npp,2622,551,47.9842720031738,41.6101875305176,-87.4864273071289,3670176,2628,344,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-18 06:50:31.666577,92.32912862130917,60.26016302758117,50.269449476143784,9.10673873265304e-19,4.0,-60.23,2.4157378735459294,-60.51,41.5911,50.6858,71.7241,0.6233,30.4725,29.907,29.907,0
103031,npp,1570,3268,32.457691192627,41.6066207885742,-87.4870071411133,3670176,1572,2612,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-18 08:31:01.606765,-70.41748174548128,54.10930283083916,45.85722770020041,4.293772123884755e-11,20.0,54.05,1.9513309067639726,53.65,38.9509,47.6974,57.02,0.6623,23.7809,21.4973,21.4973,0
103142,npp,1790,37,60.4824562072754,41.6052894592285,-87.4891738891602,3670176,1787,14,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-19 06:31:30.643617,269.2809655767213,69.70600783456676,56.17444293073353,2.4313735437092813e-21,1.0,-69.66,3.5496478698597698,-69.86,52.4745,67.1885,86.0361,0.4702,29.7016,28.4378,28.4378,0
103388,npp,2551,1757,40.7525329589844,41.6112594604492,-87.4900207519531,3670176,2551,1340,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-21 07:34:39.457720,99.50799645092768,15.872797107460277,14.019711379338462,2.9478696133431546e-22,11.0,-15.89,1.0442604737599883,-16.55,25.48,31.7727,41.6911,0.9943,40.1901,40.5193,40.5193,0
103625,npp,1026,721,52.2162704467773,41.6089935302734,-87.4843521118164,3670176,1028,502,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-23 06:56:49.873552,93.78000538079448,56.2389309772389,47.42335574715294,1.2238938683061053e-19,5.0,-56.21,2.0682789409984763,-56.54,35.6417,46.7933,69.366,0.6751,34.2128,35.2519,35.2519,0
103745,npp,218,208,65.3510437011719,41.610523223877,-87.4874725341797,3670176,217,103,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-24 06:37:48.859011,90.37566665274554,66.93059637949426,54.57825330772475,2.4997663084066412e-17,2.0,-66.88,3.1865100272627664,-67.08,48.983,61.5609,80.3068,0.5132,32.7802,33.5358,33.5358,0
103988,npp,945,1927,31.9836826324463,41.6115188598633,-87.4883117675781,3670176,946,1499,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-26 07:40:54.138193,104.18961504187915,6.176173058386686,5.468307369157027,1.8183239020787065e-15,12.0,-6.21,1.0,-6.9,24.4708,34.4889,46.9243,0.916,29.0856,29.2961,29.2961,0
104104,npp,189,1414,31.7610626220703,41.6115112304688,-87.4898223876953,3670176,189,1062,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-04-27 07:22:00.239948,97.39610457343338,33.050857067812046,28.88619128465446,1.447303988669333e-12,9.0,-33.06,1.2365102219381485,-33.53,29.7015,38.1712,53.8264,0.8276,26.4068,26.2857,26.2857,0
131754,npp,2683,1229,30.4307250976562,41.6053924560547,-87.4853515625,3670144,2682,913,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-12 07:14:43.917392,96.12563387123717,40.60774607573095,35.20351179715417,0.0008187464614187405,8.0,-40.59,1.4276677814245327,-40.59,30.3579,38.1918,50.4868,0.8272,26.1546,25.1711,25.1711,0
132656,npp,1089,1403,17.6118545532227,41.6093940734863,-87.4898223876953,3670176,1090,1055,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-17 07:21:02.253184,98.41571840014852,33.55543183061355,29.312973539497722,6.992566382569899e-23,9.0,-33.55,1.2365102219381485,-33.53,29.7015,38.1712,53.8264,0.8276,14.9639,14.5757,14.5757,0
132835,npp,324,881,28.1268005371094,41.608039855957,-87.4856872558594,3670176,325,660,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-18 07:02:06.594843,94.8036246968828,51.981564733279725,44.24950623791379,6.430799486898092e-26,6.0,-51.96,1.847645286154319,-51.98,32.2567,40.4548,53.4979,0.7809,24.9185,21.964,21.964,0
133209,npp,933,2591,29.8352222442627,41.6055450439453,-87.4864959716797,3670176,933,2094,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-20 08:04:57.668719,-74.31748607655781,30.18515691631085,26.44642255070894,1.2506174705996643e-27,16.0,30.17,1.184412938166907,30.17,30.1648,36.2783,43.3925,0.8708,26.1509,25.9802,25.9802,0
133392,npp,233,2086,26.6527194976807,41.611644744873,-87.4912185668945,3670176,233,1651,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-21 07:46:09.121633,-74.77075014225808,3.0429769114886067,2.6950514022565537,7.71468273136529e-28,13.0,3.02,1.0,3.08,24.5614,31.5908,48.0273,1.0,26.6527,26.6527,26.6527,0
133572,npp,2578,1575,41.2741317749023,41.609619140625,-87.4851684570312,3670176,2579,1183,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-22 07:27:18.797159,98.88344940243088,25.510903133928917,22.42492080254935,2.807855645699674e-26,10.0,-25.5,1.1367971201176101,-25.5,28.5421,39.6659,56.9008,0.7964,33.0055,32.8716,32.8716,0
133749,npp,1822,1055,32.720573425293,41.6083488464355,-87.4856109619141,3670176,1821,775,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-23 07:08:23.135208,95.42620208664961,46.71421591090667,40.14783575554878,5.574274690032373e-23,7.0,-46.7,1.646109783506203,-46.7,29.2795,36.961,48.5221,0.8547,29.0148,27.9665,27.9665,0
133933,npp,1021,538,45.5039558410645,41.6080093383789,-87.4860305786133,3670176,1019,333,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-24 06:49:25.694123,92.28763439833536,60.55012654246359,50.46891947211971,3.698511930319966e-18,4.0,-60.51,2.4157378735459294,-60.51,41.5911,50.6858,71.7241,0.6233,29.4458,28.3611,28.3611,0
133944,npp,3060,3256,29.2609996795654,41.607608795166,-87.4878921508789,3670176,3062,2599,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-24 08:29:55.635541,-70.37255442535101,53.767325236729526,45.602386609346,1.1046984068293227e-24,20.0,53.73,1.9513309067639726,53.65,38.9509,47.6974,57.02,0.6623,22.1427,19.3801,19.3801,0
134113,npp,205,24,59.0075759887695,41.6115226745605,-87.4910659790039,3670176,203,8,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-25 06:30:24.696042,269.21364801077266,69.91312378771096,56.28909783460185,3.048897577399488e-12,1.0,-69.86,3.5496478698597698,-69.86,52.4745,67.1885,86.0361,0.4702,29.2861,27.7443,27.7443,0
134124,npp,2382,2758,42.0410690307617,41.6114044189453,-87.4862747192383,3670176,2382,2215,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-25 08:11:10.650216,-72.64955732172596,37.39947462081733,32.546971241609285,5.530656006002856e-20,17.0,37.38,1.357151599901897,37.34,30.8324,41.3543,57.8826,0.7639,32.0969,32.1155,32.1155,0
134308,npp,1692,2256,56.8482780456543,41.6092491149902,-87.4838485717773,3670176,1692,1812,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-26 07:52:23.889486,-73.56659040464143,12.838164263682522,11.350794802891162,6.443947045887243e-14,14.0,12.81,1.015504800579495,12.76,27.6624,36.5097,47.8473,0.8653,51.6188,49.1892,49.1892,0
134676,npp,227,1229,33.2378768920898,41.6096878051758,-87.4854431152344,3670144,228,913,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-28 07:14:41.478556,96.9653338610394,40.60187763701062,35.20094389365233,0.004333412495455777,8.0,-40.59,1.4276677814245327,-40.59,30.3579,38.1918,50.4868,0.8272,28.1208,27.4931,27.291234249560063,0
134687,npp,2044,3889,59.0480041503906,41.6053657531738,-87.4863052368164,3670176,2042,3110,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-28 08:54:46.510221,-65.77089612689306,67.23779149461754,54.770948940616954,2.9656999727448057e-08,24.0,67.16,3.1865100272627664,67.11,52.6667,64.3721,78.4505,0.4908,29.92,28.978,28.978,0
134859,npp,2523,708,29.9621105194092,41.6090660095215,-87.4850082397461,3670144,2522,489,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-29 06:55:44.042888,93.61980272658188,56.564859863113526,47.66022518630106,0.029193602044179222,5.0,-56.54,2.1127631471468895,-56.54,35.6417,46.7933,69.366,0.6751,23.6244,20.2278,18.86785829334895,0
135035,npp,1718,195,42.4303245544434,41.6069412231445,-87.4914703369141,3670144,1719,96,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-30 06:36:44.825958,90.44557276701572,67.1516843280823,54.71039009961758,0.0738763215740063,2.0,-67.1,3.1865100272627664,-67.08,48.983,61.5609,80.3068,0.5132,25.5872,21.7737,18.3322784621433,0
135048,npp,771,2925,24.5665035247803,41.6075859069824,-87.4906463623047,3670144,772,2359,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-30 08:17:25.443351,-72.63055478955586,43.67541241828637,37.71293978015914,0.03854884346355542,18.0,43.64,1.5732132722552272,43.64,32.6958,42.6763,51.7203,0.7402,20.0795,18.1852,16.389457909321457,0
135237,npp,90,2423,38.8652305603027,41.6047706604004,-87.4853591918945,3670144,90,1961,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-08-31 07:58:38.684372,-74.44502658408665,21.94620205300383,19.332418559737835,0.1116622158282848,15.0,21.93,1.0837787002826917,21.93,28.1185,33.0719,47.4176,0.9552,36.9363,37.1247,31.923077256353917,0
135786,npp,932,880,29.772970199585,41.6078224182129,-87.4865264892578,3670144,933,660,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-03 07:02:02.398106,94.85903781635336,52.00004978224927,44.26492966496987,0.08825380726530825,6.0,-51.98,1.847645286154319,-51.98,32.2567,40.4548,53.4979,0.7809,25.8095,23.2495,19.138324096142455,0
135797,npp,2852,3575,49.2408599853516,41.6062507629395,-87.4872589111328,3670144,2854,2901,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-03 08:42:19.885779,-68.13801645748418,61.353162827543976,51.02258775291855,0.08541934691628376,22.0,61.3,2.5331140255951103,61.26,44.4835,51.3097,65.4264,0.6157,30.7741,30.317,26.33786332989832,0
136175,npp,1537,2590,35.7046813964844,41.6097068786621,-87.4914627075195,3670144,1538,2093,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-05 08:04:53.486086,-74.93088367500731,30.13077308741848,26.400403708308424,0.0554014232396643,16.0,30.12,1.184412938166907,30.17,30.1648,36.2783,43.3925,0.8708,31.1065,31.0913,28.51050486696268,0
136362,npp,836,2086,17.7075233459473,41.6073913574219,-87.4879760742188,3670144,836,1651,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-06 07:46:04.948480,-72.17483474855038,3.0351736551434945,2.6881840270223827,0.03880303257093391,13.0,3.02,1.0,3.08,24.5614,31.5908,48.0273,1.0,17.7075,17.7075,15.899916877578365,0
136741,npp,2405,1054,20.359884262085,41.6079292297363,-87.4870529174805,3670144,2406,774,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-08 07:08:18.975909,95.53989450702221,46.752145626529696,40.1788505216786,0.012495841330245007,7.0,-46.73,1.646109783506203,-46.7,29.2795,36.961,48.5221,0.8547,21.5058,17.4017,16.81959931372712,0
136755,npp,1218,3732,33.4437255859375,41.6076011657715,-87.491943359375,3670144,1221,3015,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-08 08:48:31.125115,-67.3483851731577,64.45849775213152,53.05998054029308,0.0197685531848969,23.0,64.39,2.8345692104261015,64.36,42.3021,53.4675,71.4061,0.5908,24.5267,19.7599,18.83901055594967,0
136927,npp,1618,537,41.9539527893066,41.6095962524414,-87.4861450195312,3670144,1621,332,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-09 06:49:21.543671,92.78507817500457,60.563625294954626,50.47930011456213,0.004685329618103556,4.0,-60.53,2.4157378735459294,-60.51,41.5911,50.6858,71.7241,0.6233,27.9762,26.1485,25.930240699642887,0
136940,npp,568,3255,46.2282562255859,41.6099739074707,-87.4839630126953,3670144,568,2597,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-09 08:29:49.706199,-70.16631540335024,53.74472106214753,45.586745339923844,0.010376440183861782,20.0,53.7,1.9513309067639726,53.65,38.9509,47.6974,57.02,0.6623,30.8379,30.6178,30.13442854925375,0
137115,npp,800,23,75.3896789550781,41.606014251709,-87.4918518066406,3670144,805,8,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-10 06:30:18.772871,269.1143879805594,69.93956857362359,56.30500401292606,0.0006770180628497364,1.0,-69.87,3.5496478698597698,-69.86,52.4745,67.1885,86.0361,0.4702,33.9012,35.4469,35.4469,0
137127,npp,2977,2757,32.683536529541,41.6100921630859,-87.4900360107422,3670144,2978,2214,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-10 08:11:06.507881,-73.82807888585158,37.35936415815653,32.51406560281985,0.004102194638061593,17.0,37.34,1.357151599901897,37.34,30.8324,41.3543,57.8826,0.7639,25.2019,24.9672,24.776105198863167,0
137322,npp,2285,2254,18.1708469390869,41.6058502197266,-87.4901275634766,3670144,2285,1811,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-11 07:52:17.977809,-73.03926232419028,12.737030723038032,11.261772298292417,0.0007988827347423512,14.0,12.7,1.015504800579495,12.76,27.6624,36.5097,47.8473,0.8653,13.5319,15.7227,15.7227,0
137512,npp,1564,1743,27.9579086303711,41.6104736328125,-87.4868316650391,3670176,1564,1327,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-12 07:33:27.638640,98.12806389739953,16.67925299800816,14.727665012246176,5.701093126152996e-06,11.0,-16.66,1.0442604737599883,-16.55,25.48,31.7727,41.6911,0.9943,27.9377,27.7979,27.7979,0
137701,npp,815,1227,53.9818458557129,41.609432220459,-87.4829940795898,3670176,814,911,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-13 07:14:33.768662,95.93846780017782,40.6830634007036,35.26748364239987,6.311469891210648e-13,8.0,-40.66,1.4276677814245327,-40.59,30.3579,38.1918,50.4868,0.8272,42.6508,44.6517,44.6517,0
137713,npp,2632,3887,60.939380645752,41.6120300292969,-87.4897155761719,3670176,2633,3109,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-13 08:54:40.581690,-65.90001037981725,67.20268220623738,54.749796868124776,1.2734636548708023e-05,24.0,67.13,3.1865100272627664,67.11,52.6667,64.3721,78.4505,0.4908,30.5135,29.9062,29.9062,0
138092,npp,1355,2923,37.7591896057129,41.6091766357422,-87.4864044189453,3670176,1355,2358,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-15 08:17:17.759320,-71.94361172093676,43.60884234926673,37.658601329648,2.9967539810332137e-20,18.0,43.57,1.5732132722552272,43.64,32.6958,42.6763,51.7203,0.7402,28.4653,27.951,27.951,0
138282,npp,656,2420,19.0732936859131,41.6075668334961,-87.4910049438477,3670176,655,1959,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-16 07:58:31.006553,-74.46221257531623,21.806577243223174,19.210556639995488,1.3826506020270368e-26,15.0,21.77,1.0837787002826917,21.93,28.1185,33.0719,47.4176,0.9552,18.6743,18.2191,18.2191,0
138477,npp,3016,1912,32.9301452636719,41.6112899780273,-87.4890899658203,3670176,3016,1484,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-17 07:39:42.471915,99.0363536631247,7.073473034639845,6.261921168534997,8.023700243089725e-29,12.0,-7.08,1.0,-6.9,24.4708,34.4889,46.9243,0.916,30.0321,30.1631,30.1631,0
138688,npp,970,4042,49.5428466796875,41.6046257019043,-87.4842987060547,3670176,969,3187,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-18 09:00:50.070827,-64.85225291322091,69.67843072524805,56.17129865768781,1.967495015421826e-28,25.0,69.59,3.5496478698597698,69.58,57.8725,73.2442,93.872,0.4313,24.9137,21.3682,21.3682,0
138868,npp,1508,878,63.4389038085938,41.6104202270508,-87.4838104248047,3670176,1510,658,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-19 07:01:54.727237,94.70329868955906,52.06249095353512,44.31156522541415,7.462653296084672e-29,6.0,-52.04,1.847645286154319,-51.98,32.2567,40.4548,53.4979,0.7809,44.0305,49.5389,49.5389,0
138881,npp,357,3572,27.1830673217773,41.6066398620605,-87.4916152954102,3670176,358,2899,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-19 08:42:12.214536,-68.33865315604295,61.297657068435434,50.98412817259358,5.580570824122545e-30,22.0,61.24,2.5331140255951103,61.26,44.4835,51.3097,65.4264,0.6157,22.0663,16.7363,16.7363,0
139658,npp,660,1571,31.0163116455078,41.6095237731934,-87.4861679077148,3670176,661,1180,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-23 07:27:05.208908,99.25757641346809,25.6914005103526,22.58080495693128,4.4115915722176833e-17,10.0,-25.69,1.1367971201176101,-25.5,28.5421,39.6659,56.9008,0.7964,23.9821,24.7021,24.7021,0
139851,npp,2972,1051,33.6243095397949,41.6104125976562,-87.4869918823242,3670176,2971,772,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-24 07:08:09.564965,95.33895639724854,46.850255290014864,40.25529738695209,2.719929138670154e-10,7.0,-46.83,1.646109783506203,-46.7,29.2795,36.961,48.5221,0.8547,29.5638,28.7389,28.7389,0
139866,npp,1770,3729,47.540225982666,41.6048202514648,-87.4869384765625,3670176,1769,3012,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-24 08:48:21.714772,-66.91480475377622,64.40394122391939,53.02334913795344,3.3769084777343337e-18,23.0,64.34,2.8345692104261015,64.36,42.3021,53.4675,71.4061,0.5908,29.4997,28.0887,28.0887,0
140045,npp,2183,534,50.6858024597168,41.6117172241211,-87.4888076782227,3670144,2184,330,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-25 06:49:12.143971,92.6914113707986,60.62715163639073,50.51978222988588,0.0006832954557253082,4.0,-60.6,2.4157378735459294,-60.51,41.5911,50.6858,71.7241,0.6233,31.5908,31.5908,31.5908,0
140059,npp,1134,3251,45.8534507751465,41.611888885498,-87.4876022338867,3670176,1132,2593,196611,3866787,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-25 08:29:40.307188,-70.05316140579825,53.64462726276632,45.50947942504171,1.8124719375381378e-11,20.0,53.59,1.9513309067639726,53.65,38.9509,47.6974,57.02,0.6623,30.6458,30.3695,30.3695,0
140620,npp,2125,1740,33.8986206054688,41.6057510375977,-87.4840545654297,3670144,2125,1324,196611,3866755,7049,usa_chicago_77_84,41.60833333,-87.4875,77,84,usa_chicago,2012-09-28 07:33:18.287179,98.55159099380924,16.818058964678276,14.848627005235816,0.05256257812861637,11.0,-16.83,1.0442604737599883,-16.55,25.48,31.7727,41.6911,0.9943,33.6266,33.7046,31.25604835851244,0
