lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.634,0.671,0.637
2,0.428,0.522,0.433
3,0.335,0.401,0.338
4,0.25,0.306,0.252
5,0.219,0.231,0.221
6,0.181,0.175,0.182
7,0.155,0.134,0.157
8,0.127,0.105,0.128
9,0.108,0.086,0.11
10,0.089,0.074,0.092
11,0.091,0.069,0.093
12,0.085,0.067,0.087
13,0.095,0.069,0.096
14,0.106,0.072,0.107
15,0.093,0.076,0.094
16,0.086,0.08,0.087
17,0.095,0.083,0.097
18,0.093,0.084,0.095
19,0.081,0.085,0.084
20,0.07,0.084,0.072
21,0.06,0.081,0.062
22,0.042,0.076,0.045
23,0.03,0.07,0.033
24,0.047,0.063,0.05
25,0.041,0.055,0.045
26,0.023,0.042,0.028
27,0.012,0.035,0.019
28,0.012,0.03,0.02
29,0.008,0.027,0.017
30,0.02,0.026,0.029
31,0.033,0.026,0.04
32,0.014,0.027,0.02
33,0.002,0.029,0.007
34,0.006,0.032,0.01
35,0.018,0.035,0.02
36,0.029,0.04,0.03
37,0.054,0.044,0.054
38,0.075,0.048,0.075
39,0.076,0.051,0.077
40,0.056,0.054,0.058
41,0.057,0.056,0.059
42,0.078,0.058,0.08
43,0.062,0.059,0.064
44,0.071,0.059,0.072
45,0.071,0.059,0.071
46,0.067,0.058,0.068
47,0.066,0.058,0.067
48,0.069,0.057,0.07
49,0.068,0.057,0.069
50,0.063,0.054,0.063
51,0.05,0.051,0.051
52,0.038,0.047,0.04
53,0.015,0.043,0.017
54,-0.001,0.04,0.001
55,0.0,0.036,0.004
56,0.01,0.032,0.015
57,0.015,0.027,0.021
58,0.021,0.024,0.027
59,0.029,0.021,0.035
60,0.031,0.019,0.036
61,0.039,0.018,0.044
62,0.041,0.017,0.045
63,0.043,0.015,0.045
64,0.029,0.012,0.03
65,0.018,0.009,0.018
66,0.011,0.007,0.01
67,0.008,0.005,0.007
68,0.006,0.004,0.005
69,-0.004,0.004,-0.005
70,-0.019,0.004,-0.019
71,-0.013,0.005,-0.013
72,-0.004,0.006,-0.004
73,0.012,0.008,0.011
74,0.016,0.009,0.014
75,0.002,0.011,-0.001
76,0.02,0.012,0.018
77,0.008,0.013,0.007
78,0.002,0.015,0.001
79,0.01,0.017,0.01
80,0.002,0.021,0.002
81,0.007,0.024,0.007
82,0.02,0.027,0.021
83,0.02,0.029,0.021
84,0.029,0.032,0.031
85,0.049,0.033,0.051
86,0.057,0.033,0.06
87,0.069,0.033,0.072
88,0.068,0.031,0.07
89,0.054,0.028,0.057
90,0.034,0.025,0.036
91,0.024,0.022,0.026
92,0.016,0.019,0.017
93,0.009,0.015,0.01
94,0.004,0.012,0.004
95,-0.002,0.008,-0.002
96,-0.005,0.005,-0.006
97,-0.013,0.003,-0.015
98,-0.015,0.001,-0.017
99,-0.009,-0.0,-0.01
100,-0.016,-0.002,-0.017
101,-0.027,-0.004,-0.029
102,-0.026,-0.006,-0.029
103,-0.021,-0.008,-0.025
104,-0.014,-0.009,-0.018
105,-0.005,-0.012,-0.009
106,0.001,-0.013,-0.002
107,-0.0,-0.014,-0.003
108,-0.001,-0.015,-0.003
109,0.011,-0.014,0.009
110,0.017,-0.012,0.015
111,0.004,-0.011,0.003
112,-0.0,-0.01,-0.001
113,-0.007,-0.011,-0.008
114,-0.012,-0.012,-0.012
115,-0.02,-0.013,-0.019
116,-0.021,-0.016,-0.019
117,-0.022,-0.019,-0.02
118,-0.028,-0.021,-0.026
119,-0.033,-0.023,-0.031
120,-0.049,-0.025,-0.048
121,-0.059,-0.027,-0.058
122,-0.047,-0.03,-0.047
123,-0.037,-0.032,-0.038
124,-0.031,-0.033,-0.032
125,-0.023,-0.034,-0.025
126,-0.013,-0.035,-0.016
127,-0.015,-0.035,-0.017
128,0.001,-0.033,-0.001
129,-0.001,-0.031,-0.003
130,-0.028,-0.028,-0.03
131,-0.042,-0.026,-0.045
132,-0.052,-0.024,-0.054
133,-0.057,-0.021,-0.06
134,-0.042,-0.019,-0.045
135,-0.019,-0.016,-0.022
136,-0.009,-0.015,-0.012
137,-0.016,-0.014,-0.019
138,-0.012,-0.013,-0.014
139,0.005,-0.012,0.003
140,0.007,-0.011,0.005
141,-0.009,-0.011,-0.01
142,-0.022,-0.011,-0.023
143,-0.002,-0.012,-0.003
144,0.0,-0.015,-0.0
145,-0.004,-0.017,-0.005
146,-0.009,-0.018,-0.01
147,-0.025,-0.019,-0.025
148,-0.028,-0.021,-0.028
149,-0.018,-0.023,-0.018
150,-0.022,-0.025,-0.022
151,-0.039,-0.027,-0.039
152,-0.046,-0.029,-0.046
153,-0.039,-0.031,-0.04
154,-0.029,-0.034,-0.031
155,-0.029,-0.038,-0.031
156,-0.032,-0.04,-0.035
157,-0.041,-0.042,-0.045
158,-0.045,-0.043,-0.049
159,-0.048,-0.042,-0.052
160,-0.042,-0.04,-0.046
161,-0.039,-0.039,-0.045
162,-0.052,-0.037,-0.058
163,-0.054,-0.035,-0.06
164,-0.039,-0.033,-0.045
165,-0.025,-0.032,-0.031
166,-0.023,-0.03,-0.028
167,-0.009,-0.027,-0.014
168,-0.016,-0.023,-0.02
169,-0.025,-0.02,-0.029
170,-0.019,-0.016,-0.022
171,0.004,-0.013,0.001
172,0.0,-0.009,-0.002
173,0.003,-0.005,0.001
174,-0.008,-0.0,-0.011
175,-0.018,0.003,-0.02
176,0.001,0.006,-0.001
177,0.009,0.009,0.007
178,0.011,0.011,0.009
179,0.006,0.012,0.004
180,0.003,0.012,0.0
181,0.012,0.012,0.009
182,0.008,0.011,0.005
183,0.002,0.01,-0.0
184,0.016,0.008,0.012
185,0.031,0.007,0.026
186,0.02,0.006,0.014
187,0.021,0.004,0.015
188,0.028,0.003,0.022
189,0.013,0.002,0.007
190,-0.008,0.0,-0.014
191,-0.009,-0.001,-0.016
192,-0.013,-0.003,-0.02
193,-0.02,-0.005,-0.026
194,-0.019,-0.007,-0.026
195,-0.028,-0.008,-0.034
196,-0.037,-0.008,-0.042
197,-0.037,-0.009,-0.041
198,-0.009,-0.011,-0.013
199,-0.002,-0.012,-0.006
200,0.001,-0.013,-0.002
201,0.001,-0.013,-0.002
202,0.001,-0.013,-0.002
203,0.001,-0.014,-0.002
204,-0.009,-0.014,-0.013
205,-0.004,-0.014,-0.007
206,-0.014,-0.015,-0.015
207,-0.019,-0.016,-0.02
208,-0.014,-0.017,-0.015
209,-0.026,-0.017,-0.027
210,-0.023,-0.017,-0.024
211,-0.012,-0.017,-0.013
212,-0.01,-0.018,-0.012
213,-0.011,-0.018,-0.013
214,-0.03,-0.019,-0.033
215,-0.025,-0.02,-0.028
216,-0.025,-0.022,-0.028
217,-0.026,-0.023,-0.029
218,-0.03,-0.024,-0.033
219,-0.038,-0.025,-0.042
220,-0.033,-0.027,-0.037
221,-0.038,-0.029,-0.042
222,-0.024,-0.03,-0.028
223,-0.025,-0.03,-0.028
224,-0.033,-0.031,-0.036
225,-0.03,-0.031,-0.032
226,-0.028,-0.033,-0.031
227,-0.026,-0.033,-0.029
228,-0.019,-0.034,-0.022
229,-0.007,-0.035,-0.01
230,-0.017,-0.035,-0.019
231,-0.018,-0.036,-0.02
232,-0.041,-0.036,-0.043
233,-0.047,-0.035,-0.048
234,-0.053,-0.034,-0.053
235,-0.052,-0.032,-0.051
236,-0.042,-0.03,-0.04
237,-0.049,-0.028,-0.046
238,-0.044,-0.026,-0.041
239,-0.026,-0.024,-0.023
240,-0.02,-0.021,-0.018
241,-0.025,-0.019,-0.024
242,-0.005,-0.015,-0.005
243,-0.001,-0.011,-0.002
244,0.008,-0.007,0.006
245,0.007,-0.004,0.004
246,-0.002,0.001,-0.005
247,0.006,0.005,0.002
248,0.0,0.008,-0.003
249,0.023,0.012,0.019
250,0.019,0.015,0.015
251,0.01,0.016,0.006
252,0.017,0.017,0.014
253,0.023,0.017,0.02
254,0.029,0.017,0.027
255,0.016,0.015,0.014
256,-0.002,0.013,-0.003
257,0.006,0.011,0.005
258,0.005,0.008,0.004
259,0.017,0.006,0.016
260,0.018,0.003,0.017
261,0.006,0.0,0.006
262,-0.003,-0.004,-0.003
263,-0.003,-0.008,-0.002
264,-0.017,-0.011,-0.016
265,-0.032,-0.014,-0.029
266,-0.032,-0.017,-0.029
267,-0.016,-0.018,-0.013
268,-0.01,-0.019,-0.007
269,-0.031,-0.02,-0.029
270,-0.032,-0.02,-0.031
271,-0.017,-0.02,-0.017
272,-0.023,-0.019,-0.024
273,-0.019,-0.017,-0.021
274,0.01,-0.014,0.007
275,0.011,-0.012,0.008
276,-0.011,-0.009,-0.013
277,-0.027,-0.005,-0.03
278,-0.016,-0.001,-0.019
279,-0.016,0.002,-0.019
280,-0.018,0.005,-0.021
281,0.003,0.007,0.001
282,0.008,0.01,0.006
283,0.016,0.012,0.015
284,0.039,0.014,0.037
285,0.049,0.015,0.048
286,0.041,0.015,0.04
287,0.04,0.015,0.039
288,0.013,0.014,0.013
289,0.003,0.014,0.002
290,0.009,0.014,0.008
291,0.009,0.013,0.008
292,0.009,0.012,0.009
293,0.01,0.01,0.012
294,0.013,0.008,0.016
295,0.006,0.008,0.01
296,-0.006,0.007,-0.001
297,-0.014,0.007,-0.009
298,-0.01,0.007,-0.005
299,-0.005,0.006,-0.0
300,-0.007,0.005,-0.004
301,-0.004,0.002,-0.001
302,0.006,0.001,0.008
303,0.001,-0.001,0.002
304,0.0,-0.002,0.002
305,0.017,-0.003,0.018
306,0.016,-0.004,0.017
307,0.007,-0.005,0.008
308,-0.008,-0.007,-0.008
309,0.009,-0.008,0.009
310,-0.011,-0.011,-0.011
311,-0.024,-0.014,-0.023
312,-0.016,-0.017,-0.015
313,-0.019,-0.02,-0.018
314,-0.006,-0.022,-0.003
315,-0.006,-0.023,-0.004
316,-0.008,-0.025,-0.006
317,-0.032,-0.027,-0.03
318,-0.055,-0.028,-0.053
319,-0.058,-0.029,-0.056
320,-0.044,-0.029,-0.041
321,-0.049,-0.028,-0.046
322,-0.025,-0.025,-0.021
323,-0.022,-0.022,-0.017
324,-0.03,-0.019,-0.024
325,-0.018,-0.015,-0.011
326,-0.021,-0.011,-0.013
327,-0.005,-0.007,0.001
328,0.005,-0.003,0.01
329,0.006,0.001,0.011
330,0.009,0.004,0.013
331,0.016,0.007,0.018
332,0.032,0.01,0.033
333,0.025,0.011,0.025
334,0.023,0.014,0.023
335,0.02,0.015,0.02
336,0.02,0.017,0.02
337,0.026,0.02,0.027
338,0.035,0.022,0.036
339,0.033,0.025,0.034
340,0.035,0.026,0.035
341,0.026,0.028,0.026
342,0.013,0.028,0.013
343,0.001,0.029,0.001
344,-0.009,0.03,-0.009
345,-0.013,0.032,-0.013
346,0.019,0.033,0.018
347,0.033,0.034,0.033
348,0.035,0.032,0.035
349,0.032,0.03,0.033
350,0.037,0.029,0.039
351,0.042,0.027,0.045
352,0.045,0.026,0.048
353,0.056,0.025,0.06
354,0.056,0.023,0.062
355,0.034,0.021,0.04
356,0.05,0.019,0.056
357,0.037,0.017,0.043
358,0.02,0.016,0.024
359,0.012,0.015,0.015
360,0.005,0.014,0.007
361,-0.002,0.014,-0.001
362,0.001,0.016,0.001
363,-0.011,0.019,-0.01
364,-0.02,0.021,-0.019
365,-0.011,0.023,-0.009
366,-0.004,0.024,-0.002
367,-0.003,0.025,0.0
368,0.015,0.027,0.019
369,0.026,0.029,0.03
370,0.051,0.032,0.054
371,0.071,0.036,0.073
372,0.068,0.039,0.07
373,0.061,0.041,0.064
374,0.048,0.044,0.05
375,0.058,0.046,0.06
376,0.063,0.048,0.066
377,0.073,0.049,0.075
378,0.079,0.05,0.082
379,0.072,0.05,0.075
380,0.054,0.049,0.058
381,0.038,0.048,0.044
382,0.033,0.047,0.04
383,0.029,0.044,0.036
384,0.017,0.042,0.024
385,-0.008,0.038,-0.001
386,-0.011,0.035,-0.005
387,0.008,0.031,0.013
388,0.023,0.026,0.026
389,0.033,0.022,0.034
390,0.036,0.018,0.037
391,0.024,0.013,0.024
392,0.015,0.01,0.015
393,0.013,0.007,0.013
394,0.018,0.004,0.019
395,0.012,0.003,0.014
396,0.018,0.004,0.019
397,0.019,0.006,0.02
398,0.017,0.011,0.018
399,0.011,0.018,0.012
400,0.003,0.028,0.004
