lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.874,0.868,0.874
2,0.757,0.776,0.757
3,0.673,0.697,0.673
4,0.613,0.63,0.613
5,0.566,0.572,0.566
6,0.526,0.524,0.526
7,0.491,0.484,0.49
8,0.456,0.45,0.455
9,0.43,0.423,0.43
10,0.416,0.4,0.415
11,0.398,0.382,0.398
12,0.381,0.367,0.381
13,0.359,0.356,0.359
14,0.347,0.346,0.347
15,0.339,0.339,0.338
16,0.327,0.332,0.326
17,0.312,0.327,0.311
18,0.308,0.323,0.308
19,0.309,0.319,0.308
20,0.31,0.315,0.309
21,0.307,0.311,0.307
22,0.307,0.308,0.307
23,0.309,0.304,0.309
24,0.307,0.3,0.308
25,0.301,0.296,0.302
26,0.295,0.291,0.295
27,0.291,0.286,0.292
28,0.281,0.282,0.282
29,0.273,0.278,0.274
30,0.269,0.274,0.271
31,0.266,0.271,0.267
32,0.26,0.267,0.26
33,0.255,0.264,0.256
34,0.253,0.261,0.254
35,0.254,0.257,0.254
36,0.25,0.253,0.25
37,0.247,0.249,0.247
38,0.247,0.244,0.247
39,0.239,0.24,0.239
40,0.228,0.236,0.228
41,0.232,0.231,0.232
42,0.238,0.227,0.237
43,0.234,0.224,0.234
44,0.223,0.221,0.222
45,0.213,0.217,0.213
46,0.21,0.213,0.209
47,0.212,0.209,0.211
48,0.211,0.206,0.211
49,0.208,0.203,0.207
50,0.197,0.199,0.197
51,0.188,0.195,0.188
52,0.187,0.191,0.187
53,0.186,0.186,0.186
54,0.178,0.181,0.179
55,0.17,0.177,0.17
56,0.163,0.172,0.163
57,0.165,0.167,0.166
58,0.168,0.162,0.169
59,0.171,0.158,0.172
60,0.166,0.154,0.166
61,0.155,0.149,0.155
62,0.144,0.145,0.144
63,0.139,0.141,0.14
64,0.136,0.137,0.136
65,0.135,0.134,0.135
66,0.133,0.132,0.133
67,0.133,0.13,0.133
68,0.132,0.128,0.132
69,0.129,0.127,0.129
70,0.118,0.126,0.117
71,0.108,0.125,0.107
72,0.105,0.124,0.104
73,0.112,0.124,0.111
74,0.121,0.123,0.12
75,0.127,0.123,0.126
76,0.13,0.123,0.129
77,0.129,0.124,0.128
78,0.127,0.125,0.126
79,0.132,0.125,0.131
80,0.131,0.126,0.131
81,0.124,0.126,0.124
82,0.123,0.126,0.123
83,0.132,0.125,0.131
84,0.134,0.124,0.134
85,0.131,0.123,0.131
86,0.123,0.12,0.123
87,0.114,0.118,0.114
88,0.108,0.115,0.109
89,0.107,0.111,0.108
90,0.107,0.107,0.107
91,0.102,0.102,0.103
92,0.098,0.097,0.098
93,0.092,0.092,0.092
94,0.093,0.086,0.093
95,0.093,0.08,0.093
96,0.089,0.074,0.089
97,0.073,0.069,0.072
98,0.056,0.065,0.055
99,0.048,0.061,0.047
100,0.047,0.058,0.047
101,0.044,0.055,0.044
102,0.049,0.052,0.048
103,0.052,0.05,0.051
104,0.047,0.049,0.046
105,0.044,0.047,0.043
106,0.047,0.047,0.046
107,0.045,0.047,0.044
108,0.036,0.047,0.035
109,0.034,0.047,0.033
110,0.041,0.047,0.04
111,0.048,0.046,0.048
112,0.055,0.045,0.054
113,0.055,0.045,0.055
114,0.055,0.044,0.055
115,0.052,0.044,0.052
116,0.052,0.043,0.053
117,0.055,0.042,0.055
118,0.051,0.042,0.051
119,0.046,0.041,0.046
120,0.037,0.039,0.037
121,0.035,0.037,0.035
122,0.032,0.035,0.032
123,0.026,0.032,0.025
124,0.021,0.029,0.021
125,0.018,0.027,0.018
126,0.02,0.024,0.02
127,0.02,0.022,0.019
128,0.015,0.02,0.014
129,0.01,0.019,0.01
130,0.01,0.017,0.009
131,0.014,0.016,0.013
132,0.017,0.015,0.017
133,0.024,0.015,0.023
134,0.024,0.015,0.023
135,0.022,0.015,0.021
136,0.018,0.015,0.018
137,0.015,0.015,0.014
138,0.012,0.015,0.011
139,0.01,0.015,0.009
140,0.01,0.015,0.009
141,0.009,0.014,0.008
142,0.011,0.013,0.011
143,0.014,0.012,0.013
144,0.018,0.011,0.018
145,0.023,0.01,0.023
146,0.022,0.009,0.022
147,0.017,0.008,0.017
148,0.013,0.007,0.013
149,0.007,0.007,0.007
150,0.005,0.006,0.005
151,-0.003,0.006,-0.003
152,-0.006,0.006,-0.006
153,-0.008,0.005,-0.008
154,-0.006,0.005,-0.007
155,-0.005,0.006,-0.006
156,-0.001,0.006,-0.002
157,-0.002,0.006,-0.003
158,0.006,0.006,0.005
159,0.014,0.006,0.013
160,0.017,0.006,0.015
161,0.012,0.005,0.011
162,0.009,0.005,0.008
163,0.011,0.005,0.01
164,0.013,0.004,0.012
165,0.011,0.004,0.01
166,0.011,0.004,0.01
167,0.008,0.004,0.007
168,0.004,0.004,0.003
169,0.003,0.004,0.002
170,0.001,0.003,-0.0
171,-0.006,0.002,-0.006
172,-0.009,0.001,-0.01
173,-0.009,-0.0,-0.01
174,-0.006,-0.002,-0.006
175,-0.005,-0.003,-0.005
176,-0.005,-0.005,-0.005
177,-0.01,-0.006,-0.01
178,-0.009,-0.007,-0.009
179,-0.004,-0.008,-0.004
180,-0.003,-0.009,-0.004
181,-0.004,-0.009,-0.005
182,-0.005,-0.009,-0.005
183,-0.006,-0.009,-0.007
184,-0.008,-0.008,-0.009
185,-0.011,-0.008,-0.012
186,-0.008,-0.008,-0.009
187,-0.009,-0.008,-0.01
188,-0.009,-0.007,-0.01
189,-0.008,-0.006,-0.009
190,-0.006,-0.006,-0.007
191,-0.005,-0.005,-0.007
192,-0.003,-0.004,-0.005
193,-0.003,-0.004,-0.004
194,-0.006,-0.003,-0.007
195,-0.005,-0.002,-0.007
196,-0.003,-0.001,-0.005
197,0.003,-0.0,0.002
198,0.001,0.001,0.0
199,0.001,0.002,-0.0
200,0.001,0.003,0.0
201,0.003,0.003,0.003
202,0.006,0.004,0.006
203,0.009,0.005,0.008
204,0.009,0.006,0.009
205,0.005,0.007,0.005
206,0.003,0.007,0.003
207,0.011,0.008,0.011
208,0.013,0.008,0.013
209,0.014,0.008,0.013
210,0.004,0.008,0.004
211,0.002,0.009,0.002
212,0.003,0.008,0.002
213,0.008,0.008,0.007
214,0.01,0.008,0.009
215,0.009,0.007,0.008
216,0.006,0.006,0.005
217,0.003,0.006,0.002
218,0.004,0.005,0.003
219,0.005,0.004,0.004
220,0.004,0.004,0.003
221,0.006,0.004,0.005
222,0.009,0.003,0.008
223,0.01,0.003,0.009
224,0.006,0.003,0.005
225,0.003,0.003,0.002
226,0.0,0.003,-0.001
227,-0.005,0.003,-0.006
228,-0.003,0.003,-0.004
229,0.002,0.003,0.001
230,0.002,0.004,0.001
231,0.004,0.005,0.004
232,0.002,0.006,0.002
233,0.006,0.007,0.006
234,0.009,0.008,0.009
235,0.011,0.009,0.011
236,0.013,0.011,0.014
237,0.012,0.012,0.013
238,0.014,0.013,0.015
239,0.015,0.014,0.015
240,0.018,0.015,0.018
241,0.016,0.016,0.016
242,0.02,0.017,0.02
243,0.017,0.019,0.017
244,0.017,0.02,0.017
245,0.023,0.021,0.022
246,0.027,0.023,0.026
247,0.029,0.024,0.028
248,0.03,0.026,0.029
249,0.028,0.027,0.027
250,0.026,0.028,0.026
251,0.027,0.03,0.026
252,0.029,0.031,0.028
253,0.027,0.033,0.027
254,0.026,0.035,0.025
255,0.024,0.036,0.023
256,0.031,0.038,0.03
257,0.036,0.039,0.036
258,0.04,0.039,0.04
259,0.044,0.04,0.044
260,0.052,0.041,0.052
261,0.053,0.041,0.053
262,0.051,0.042,0.051
263,0.047,0.042,0.048
264,0.045,0.043,0.046
265,0.044,0.043,0.044
266,0.048,0.044,0.048
267,0.05,0.045,0.05
268,0.046,0.046,0.047
269,0.044,0.047,0.044
270,0.044,0.048,0.045
271,0.045,0.05,0.045
272,0.045,0.051,0.045
273,0.042,0.052,0.042
274,0.039,0.054,0.039
275,0.043,0.055,0.042
276,0.051,0.056,0.05
277,0.056,0.057,0.055
278,0.064,0.058,0.064
279,0.067,0.059,0.066
280,0.071,0.061,0.07
281,0.078,0.063,0.077
282,0.078,0.066,0.077
283,0.079,0.069,0.078
284,0.076,0.073,0.075
285,0.077,0.076,0.077
286,0.078,0.08,0.078
287,0.081,0.083,0.08
288,0.079,0.086,0.079
289,0.08,0.089,0.08
290,0.083,0.093,0.083
291,0.087,0.096,0.088
292,0.091,0.099,0.091
293,0.097,0.101,0.098
294,0.097,0.103,0.097
295,0.102,0.105,0.103
296,0.107,0.107,0.108
297,0.11,0.109,0.111
298,0.118,0.11,0.119
299,0.125,0.112,0.126
300,0.135,0.115,0.135
301,0.135,0.118,0.135
302,0.132,0.12,0.132
303,0.124,0.122,0.124
304,0.116,0.124,0.116
305,0.113,0.126,0.113
306,0.112,0.127,0.112
307,0.116,0.128,0.115
308,0.121,0.129,0.12
309,0.124,0.129,0.123
310,0.123,0.128,0.123
311,0.122,0.127,0.121
312,0.123,0.126,0.123
313,0.123,0.124,0.123
314,0.131,0.123,0.13
315,0.137,0.121,0.136
316,0.139,0.119,0.139
317,0.132,0.118,0.132
318,0.125,0.117,0.125
319,0.123,0.116,0.123
320,0.123,0.117,0.124
321,0.122,0.119,0.123
322,0.116,0.121,0.116
323,0.11,0.123,0.111
324,0.109,0.126,0.11
325,0.122,0.129,0.123
326,0.125,0.132,0.126
327,0.119,0.136,0.12
328,0.118,0.139,0.119
329,0.122,0.142,0.122
330,0.137,0.146,0.137
331,0.152,0.149,0.152
332,0.166,0.154,0.166
333,0.173,0.159,0.173
334,0.176,0.164,0.175
335,0.183,0.17,0.183
336,0.191,0.176,0.191
337,0.198,0.182,0.197
338,0.206,0.189,0.205
339,0.212,0.196,0.211
340,0.213,0.202,0.212
341,0.201,0.207,0.2
342,0.192,0.213,0.192
343,0.192,0.218,0.192
344,0.202,0.222,0.202
345,0.21,0.226,0.209
346,0.216,0.229,0.215
347,0.224,0.232,0.223
348,0.23,0.234,0.23
349,0.232,0.236,0.232
350,0.242,0.239,0.242
351,0.251,0.24,0.252
352,0.265,0.24,0.265
353,0.268,0.241,0.269
354,0.26,0.241,0.26
355,0.252,0.242,0.253
356,0.251,0.243,0.252
357,0.242,0.245,0.243
358,0.237,0.246,0.238
359,0.236,0.247,0.237
360,0.237,0.249,0.237
361,0.241,0.25,0.241
362,0.244,0.251,0.244
363,0.248,0.251,0.248
364,0.244,0.251,0.244
365,0.236,0.25,0.236
366,0.242,0.249,0.242
367,0.247,0.249,0.246
368,0.252,0.249,0.252
369,0.253,0.249,0.252
370,0.25,0.25,0.249
371,0.249,0.25,0.248
372,0.254,0.25,0.253
373,0.262,0.251,0.261
374,0.268,0.251,0.268
375,0.274,0.252,0.274
376,0.273,0.252,0.273
377,0.268,0.253,0.268
378,0.255,0.253,0.255
379,0.245,0.254,0.245
380,0.239,0.254,0.24
381,0.239,0.255,0.24
382,0.244,0.256,0.245
383,0.251,0.257,0.252
384,0.251,0.258,0.252
385,0.255,0.259,0.256
386,0.264,0.26,0.265
387,0.266,0.261,0.267
388,0.264,0.262,0.264
389,0.259,0.263,0.259
390,0.255,0.264,0.255
391,0.257,0.263,0.257
392,0.268,0.263,0.268
393,0.267,0.261,0.267
394,0.265,0.259,0.265
395,0.263,0.255,0.262
396,0.254,0.25,0.253
397,0.246,0.243,0.246
398,0.236,0.234,0.235
399,0.22,0.223,0.219
400,0.2,0.209,0.2
