lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.794,0.799,0.794
2,0.643,0.682,0.643
3,0.54,0.585,0.54
4,0.483,0.506,0.484
5,0.428,0.443,0.429
6,0.398,0.393,0.398
7,0.373,0.355,0.373
8,0.347,0.327,0.347
9,0.321,0.307,0.321
10,0.311,0.293,0.311
11,0.299,0.284,0.299
12,0.286,0.279,0.286
13,0.278,0.277,0.278
14,0.274,0.277,0.274
15,0.285,0.279,0.285
16,0.283,0.281,0.283
17,0.276,0.283,0.276
18,0.274,0.285,0.273
19,0.265,0.286,0.265
20,0.281,0.286,0.281
21,0.29,0.286,0.29
22,0.285,0.284,0.285
23,0.286,0.281,0.286
24,0.286,0.277,0.286
25,0.287,0.271,0.287
26,0.274,0.264,0.274
27,0.257,0.258,0.257
28,0.235,0.253,0.235
29,0.226,0.248,0.226
30,0.225,0.243,0.225
31,0.211,0.238,0.211
32,0.194,0.233,0.194
33,0.191,0.227,0.191
34,0.196,0.222,0.196
35,0.208,0.216,0.209
36,0.223,0.21,0.223
37,0.238,0.204,0.238
38,0.233,0.199,0.233
39,0.214,0.193,0.214
40,0.202,0.188,0.202
41,0.208,0.184,0.207
42,0.201,0.181,0.201
43,0.184,0.178,0.184
44,0.149,0.176,0.149
45,0.147,0.174,0.146
46,0.156,0.172,0.155
47,0.165,0.171,0.165
48,0.164,0.169,0.164
49,0.158,0.167,0.158
50,0.151,0.163,0.151
51,0.145,0.159,0.145
52,0.143,0.153,0.143
53,0.149,0.147,0.149
54,0.147,0.142,0.147
55,0.139,0.137,0.139
56,0.14,0.132,0.14
57,0.145,0.127,0.146
58,0.145,0.124,0.146
59,0.139,0.122,0.139
60,0.134,0.119,0.134
61,0.133,0.115,0.133
62,0.123,0.11,0.123
63,0.108,0.105,0.108
64,0.089,0.1,0.09
65,0.07,0.095,0.07
66,0.067,0.091,0.067
67,0.075,0.087,0.075
68,0.077,0.083,0.077
69,0.075,0.08,0.075
70,0.068,0.079,0.068
71,0.065,0.079,0.065
72,0.084,0.08,0.083
73,0.088,0.08,0.088
74,0.095,0.081,0.095
75,0.097,0.082,0.097
76,0.096,0.085,0.096
77,0.079,0.088,0.079
78,0.076,0.092,0.076
79,0.08,0.096,0.08
80,0.085,0.099,0.085
81,0.085,0.104,0.085
82,0.101,0.108,0.101
83,0.125,0.112,0.125
84,0.145,0.114,0.145
85,0.143,0.116,0.143
86,0.127,0.117,0.128
87,0.121,0.116,0.121
88,0.113,0.114,0.113
89,0.106,0.111,0.106
90,0.103,0.108,0.104
91,0.097,0.104,0.097
92,0.099,0.099,0.1
93,0.102,0.095,0.102
94,0.096,0.09,0.096
95,0.094,0.086,0.094
96,0.093,0.081,0.093
97,0.084,0.078,0.084
98,0.07,0.073,0.07
99,0.058,0.069,0.058
100,0.053,0.064,0.052
101,0.052,0.059,0.052
102,0.047,0.054,0.047
103,0.046,0.051,0.046
104,0.035,0.048,0.035
105,0.028,0.047,0.028
106,0.032,0.046,0.032
107,0.038,0.046,0.038
108,0.048,0.047,0.047
109,0.05,0.047,0.05
110,0.059,0.046,0.059
111,0.061,0.046,0.061
112,0.061,0.046,0.061
113,0.065,0.046,0.065
114,0.064,0.046,0.064
115,0.053,0.046,0.053
116,0.04,0.047,0.04
117,0.034,0.047,0.034
118,0.035,0.047,0.035
119,0.034,0.047,0.035
120,0.04,0.047,0.041
121,0.045,0.046,0.045
122,0.045,0.044,0.045
123,0.049,0.041,0.049
124,0.048,0.038,0.048
125,0.039,0.036,0.039
126,0.033,0.033,0.033
127,0.026,0.031,0.026
128,0.018,0.028,0.018
129,0.02,0.025,0.02
130,0.027,0.024,0.027
131,0.031,0.022,0.031
132,0.026,0.02,0.025
133,0.024,0.019,0.023
134,0.015,0.017,0.015
135,0.013,0.017,0.012
136,0.008,0.015,0.008
137,0.009,0.014,0.009
138,0.012,0.012,0.012
139,0.012,0.01,0.012
140,0.007,0.008,0.007
141,0.003,0.006,0.003
142,0.003,0.005,0.003
143,-0.0,0.004,-0.0
144,0.007,0.003,0.007
145,0.014,0.003,0.014
146,0.016,0.003,0.016
147,0.006,0.003,0.006
148,-0.001,0.003,-0.001
149,-0.003,0.002,-0.002
150,-0.001,0.002,-0.001
151,0.001,0.002,0.001
152,-0.006,0.002,-0.006
153,-0.003,0.002,-0.003
154,-0.002,0.003,-0.002
155,0.01,0.004,0.009
156,0.008,0.005,0.008
157,0.005,0.005,0.004
158,-0.006,0.005,-0.006
159,0.001,0.005,0.001
160,0.012,0.005,0.011
161,0.017,0.005,0.017
162,0.014,0.005,0.014
163,0.006,0.006,0.005
164,0.008,0.007,0.008
165,0.007,0.008,0.007
166,0.009,0.008,0.008
167,0.003,0.009,0.003
168,0.004,0.01,0.004
169,0.008,0.01,0.007
170,0.013,0.01,0.013
171,0.012,0.01,0.012
172,0.009,0.009,0.009
173,0.004,0.008,0.004
174,-0.001,0.008,-0.001
175,-0.003,0.007,-0.003
176,0.005,0.006,0.005
177,0.005,0.005,0.005
178,0.01,0.004,0.01
179,0.008,0.003,0.008
180,0.013,0.001,0.013
181,0.01,-0.0,0.01
182,0.01,-0.002,0.01
183,0.003,-0.004,0.003
184,-0.007,-0.005,-0.007
185,-0.009,-0.006,-0.01
186,-0.013,-0.008,-0.013
187,-0.021,-0.009,-0.022
188,-0.026,-0.011,-0.026
189,-0.014,-0.012,-0.015
190,-0.004,-0.012,-0.004
191,-0.004,-0.012,-0.005
192,-0.008,-0.012,-0.008
193,-0.013,-0.011,-0.014
194,-0.01,-0.009,-0.011
195,-0.012,-0.007,-0.012
196,-0.011,-0.005,-0.012
197,-0.011,-0.002,-0.012
198,-0.006,0.0,-0.006
199,-0.001,0.003,-0.001
200,0.003,0.005,0.003
201,0.01,0.008,0.01
202,0.015,0.01,0.015
203,0.013,0.013,0.013
204,0.015,0.015,0.015
205,0.021,0.018,0.021
206,0.025,0.02,0.025
207,0.034,0.022,0.034
208,0.035,0.023,0.035
209,0.041,0.025,0.041
210,0.035,0.026,0.035
211,0.031,0.027,0.031
212,0.024,0.028,0.024
213,0.019,0.029,0.019
214,0.02,0.029,0.02
215,0.014,0.029,0.014
216,0.013,0.028,0.013
217,0.013,0.026,0.013
218,0.012,0.023,0.012
219,0.015,0.021,0.015
220,0.02,0.019,0.02
221,0.028,0.017,0.028
222,0.036,0.016,0.035
223,0.034,0.014,0.034
224,0.029,0.013,0.028
225,0.023,0.012,0.023
226,0.014,0.011,0.013
227,0.012,0.011,0.012
228,0.007,0.011,0.007
229,-0.001,0.011,-0.002
230,-0.002,0.011,-0.002
231,-0.001,0.012,-0.001
232,-0.0,0.012,-0.0
233,-0.002,0.013,-0.002
234,0.003,0.013,0.003
235,0.005,0.013,0.005
236,0.011,0.012,0.011
237,0.022,0.012,0.022
238,0.028,0.012,0.028
239,0.031,0.013,0.031
240,0.03,0.013,0.03
241,0.029,0.014,0.029
242,0.023,0.016,0.023
243,0.017,0.018,0.017
244,0.019,0.02,0.019
245,0.022,0.023,0.022
246,0.024,0.026,0.024
247,0.024,0.029,0.024
248,0.028,0.032,0.027
249,0.027,0.036,0.027
250,0.026,0.039,0.026
251,0.03,0.043,0.029
252,0.037,0.046,0.037
253,0.041,0.048,0.041
254,0.043,0.05,0.043
255,0.048,0.052,0.048
256,0.062,0.055,0.062
257,0.066,0.058,0.066
258,0.069,0.061,0.069
259,0.071,0.063,0.071
260,0.071,0.066,0.071
261,0.076,0.067,0.076
262,0.08,0.068,0.08
263,0.073,0.068,0.073
264,0.07,0.067,0.07
265,0.068,0.066,0.068
266,0.07,0.064,0.07
267,0.067,0.062,0.067
268,0.066,0.061,0.066
269,0.06,0.059,0.06
270,0.05,0.057,0.05
271,0.04,0.054,0.04
272,0.034,0.052,0.034
273,0.037,0.05,0.037
274,0.044,0.048,0.044
275,0.053,0.046,0.053
276,0.059,0.045,0.059
277,0.052,0.044,0.051
278,0.046,0.044,0.045
279,0.032,0.043,0.032
280,0.021,0.043,0.021
281,0.026,0.044,0.026
282,0.041,0.046,0.04
283,0.057,0.047,0.057
284,0.062,0.049,0.062
285,0.064,0.051,0.064
286,0.069,0.052,0.069
287,0.065,0.054,0.065
288,0.059,0.054,0.059
289,0.047,0.055,0.047
290,0.046,0.056,0.046
291,0.044,0.057,0.044
292,0.055,0.056,0.055
293,0.063,0.055,0.063
294,0.062,0.054,0.062
295,0.059,0.053,0.059
296,0.051,0.053,0.051
297,0.052,0.053,0.052
298,0.053,0.055,0.053
299,0.061,0.056,0.061
300,0.061,0.058,0.061
301,0.061,0.059,0.061
302,0.058,0.058,0.058
303,0.053,0.058,0.053
304,0.038,0.057,0.038
305,0.04,0.058,0.041
306,0.047,0.06,0.047
307,0.049,0.061,0.049
308,0.052,0.061,0.052
309,0.061,0.061,0.061
310,0.073,0.06,0.073
311,0.068,0.058,0.068
312,0.07,0.056,0.07
313,0.069,0.053,0.068
314,0.074,0.05,0.074
315,0.079,0.049,0.079
316,0.078,0.047,0.078
317,0.059,0.046,0.059
318,0.039,0.046,0.039
319,0.028,0.046,0.028
320,0.026,0.047,0.026
321,0.024,0.05,0.024
322,0.031,0.052,0.031
323,0.042,0.056,0.042
324,0.047,0.059,0.048
325,0.06,0.062,0.06
326,0.061,0.066,0.061
327,0.046,0.07,0.046
328,0.046,0.073,0.046
329,0.055,0.077,0.055
330,0.081,0.08,0.081
331,0.103,0.083,0.103
332,0.12,0.087,0.12
333,0.124,0.092,0.124
334,0.117,0.097,0.117
335,0.126,0.102,0.126
336,0.147,0.107,0.147
337,0.138,0.111,0.138
338,0.127,0.116,0.127
339,0.121,0.121,0.12
340,0.126,0.125,0.126
341,0.113,0.129,0.112
342,0.099,0.133,0.099
343,0.093,0.138,0.093
344,0.101,0.142,0.101
345,0.119,0.147,0.119
346,0.134,0.151,0.134
347,0.137,0.155,0.137
348,0.148,0.158,0.148
349,0.156,0.159,0.157
350,0.158,0.16,0.158
351,0.168,0.159,0.168
352,0.192,0.158,0.192
353,0.203,0.158,0.203
354,0.197,0.157,0.197
355,0.18,0.156,0.18
356,0.175,0.155,0.176
357,0.172,0.154,0.173
358,0.163,0.152,0.163
359,0.16,0.15,0.16
360,0.16,0.149,0.16
361,0.148,0.147,0.148
362,0.13,0.144,0.13
363,0.118,0.141,0.118
364,0.1,0.138,0.1
365,0.088,0.136,0.088
366,0.089,0.133,0.089
367,0.104,0.131,0.104
368,0.118,0.131,0.118
369,0.129,0.133,0.129
370,0.132,0.136,0.131
371,0.146,0.14,0.146
372,0.166,0.143,0.166
373,0.174,0.147,0.173
374,0.175,0.151,0.175
375,0.173,0.156,0.173
376,0.169,0.161,0.169
377,0.177,0.166,0.177
378,0.187,0.171,0.187
379,0.188,0.175,0.188
380,0.166,0.179,0.166
381,0.159,0.181,0.159
382,0.165,0.183,0.165
383,0.169,0.184,0.169
384,0.178,0.183,0.178
385,0.18,0.181,0.18
386,0.174,0.178,0.174
387,0.172,0.175,0.173
388,0.167,0.17,0.168
389,0.162,0.164,0.162
390,0.15,0.157,0.15
391,0.135,0.151,0.135
392,0.127,0.144,0.127
393,0.134,0.137,0.134
394,0.147,0.132,0.147
395,0.148,0.127,0.148
396,0.151,0.125,0.15
397,0.142,0.125,0.142
398,0.135,0.128,0.135
399,0.132,0.136,0.132
400,0.119,0.149,0.119
