lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.77,0.782,0.772
2,0.601,0.662,0.604
3,0.503,0.56,0.506
4,0.441,0.473,0.443
5,0.386,0.401,0.388
6,0.354,0.342,0.354
7,0.332,0.294,0.332
8,0.297,0.256,0.297
9,0.259,0.226,0.259
10,0.224,0.204,0.224
11,0.206,0.189,0.205
12,0.189,0.178,0.187
13,0.169,0.172,0.167
14,0.147,0.17,0.145
15,0.149,0.17,0.146
16,0.153,0.172,0.15
17,0.168,0.177,0.165
18,0.171,0.182,0.169
19,0.178,0.187,0.177
20,0.2,0.193,0.199
21,0.209,0.199,0.208
22,0.207,0.204,0.207
23,0.199,0.208,0.199
24,0.199,0.212,0.199
25,0.21,0.214,0.211
26,0.229,0.212,0.232
27,0.232,0.211,0.235
28,0.223,0.21,0.227
29,0.217,0.209,0.221
30,0.202,0.207,0.206
31,0.191,0.205,0.195
32,0.189,0.201,0.192
33,0.18,0.196,0.182
34,0.179,0.189,0.18
35,0.181,0.182,0.182
36,0.178,0.173,0.178
37,0.178,0.164,0.178
38,0.177,0.155,0.177
39,0.156,0.146,0.156
40,0.133,0.138,0.132
41,0.117,0.131,0.115
42,0.114,0.124,0.111
43,0.109,0.117,0.106
44,0.092,0.111,0.089
45,0.088,0.105,0.085
46,0.084,0.099,0.082
47,0.09,0.094,0.088
48,0.099,0.09,0.097
49,0.091,0.087,0.09
50,0.088,0.085,0.088
51,0.084,0.083,0.084
52,0.092,0.081,0.093
53,0.085,0.077,0.086
54,0.071,0.074,0.073
55,0.057,0.071,0.06
56,0.064,0.068,0.068
57,0.069,0.065,0.073
58,0.071,0.062,0.075
59,0.077,0.059,0.081
60,0.068,0.056,0.071
61,0.055,0.053,0.058
62,0.049,0.05,0.051
63,0.045,0.046,0.046
64,0.038,0.041,0.039
65,0.04,0.036,0.04
66,0.048,0.032,0.048
67,0.044,0.03,0.044
68,0.038,0.027,0.037
69,0.026,0.026,0.025
70,0.005,0.025,0.003
71,-0.005,0.026,-0.007
72,-0.001,0.027,-0.004
73,0.008,0.028,0.005
74,0.021,0.03,0.017
75,0.032,0.033,0.029
76,0.039,0.035,0.036
77,0.04,0.038,0.038
78,0.037,0.041,0.036
79,0.045,0.044,0.044
80,0.049,0.046,0.048
81,0.046,0.048,0.046
82,0.052,0.05,0.052
83,0.064,0.051,0.065
84,0.063,0.051,0.065
85,0.061,0.05,0.063
86,0.069,0.048,0.071
87,0.07,0.046,0.073
88,0.055,0.042,0.059
89,0.042,0.037,0.046
90,0.03,0.032,0.033
91,0.028,0.027,0.031
92,0.018,0.022,0.02
93,0.008,0.016,0.009
94,0.006,0.011,0.007
95,0.002,0.006,0.002
96,0.0,0.001,0.0
97,-0.014,-0.002,-0.014
98,-0.021,-0.005,-0.022
99,-0.027,-0.007,-0.028
100,-0.025,-0.008,-0.027
101,-0.023,-0.009,-0.026
102,-0.02,-0.009,-0.023
103,-0.015,-0.009,-0.018
104,-0.003,-0.008,-0.006
105,-0.001,-0.006,-0.004
106,0.003,-0.004,0.0
107,0.001,-0.001,-0.001
108,0.006,0.003,0.004
109,0.018,0.006,0.017
110,0.03,0.009,0.029
111,0.037,0.012,0.036
112,0.038,0.015,0.037
113,0.03,0.016,0.03
114,0.012,0.018,0.014
115,-0.004,0.02,-0.002
116,0.0,0.021,0.003
117,0.01,0.021,0.013
118,0.021,0.022,0.023
119,0.023,0.021,0.025
120,0.027,0.021,0.028
121,0.022,0.02,0.023
122,0.013,0.019,0.013
123,0.011,0.018,0.011
124,0.014,0.017,0.014
125,0.014,0.016,0.013
126,0.014,0.014,0.013
127,0.017,0.012,0.015
128,0.017,0.011,0.015
129,0.018,0.01,0.015
130,0.008,0.009,0.006
131,0.01,0.008,0.007
132,0.014,0.007,0.01
133,0.006,0.007,0.002
134,0.01,0.007,0.006
135,0.01,0.007,0.006
136,0.003,0.006,-0.0
137,-0.001,0.006,-0.004
138,0.001,0.005,-0.002
139,0.006,0.004,0.004
140,0.004,0.003,0.002
141,-0.001,0.002,-0.002
142,-0.004,0.002,-0.005
143,-0.007,0.001,-0.007
144,-0.013,0.001,-0.013
145,-0.011,0.0,-0.01
146,0.004,-0.001,0.005
147,0.008,-0.003,0.009
148,0.011,-0.004,0.012
149,0.014,-0.005,0.014
150,0.003,-0.005,0.003
151,-0.008,-0.005,-0.008
152,-0.0,-0.005,-0.001
153,-0.001,-0.005,-0.002
154,-0.0,-0.004,-0.001
155,-0.002,-0.005,-0.004
156,-0.003,-0.005,-0.005
157,-0.017,-0.005,-0.019
158,-0.021,-0.005,-0.023
159,-0.023,-0.004,-0.026
160,-0.018,-0.004,-0.021
161,-0.012,-0.003,-0.016
162,-0.002,-0.003,-0.006
163,0.007,-0.001,0.003
164,0.011,0.0,0.006
165,0.007,0.001,0.003
166,0.007,0.002,0.004
167,0.005,0.003,0.002
168,0.006,0.004,0.003
169,0.011,0.005,0.009
170,0.016,0.007,0.014
171,0.013,0.008,0.011
172,0.004,0.009,0.002
173,-0.005,0.009,-0.007
174,-0.007,0.009,-0.008
175,0.002,0.007,0.002
176,0.009,0.005,0.009
177,0.008,0.003,0.008
178,0.01,0.001,0.011
179,0.011,-0.002,0.011
180,0.003,-0.005,0.003
181,-0.003,-0.009,-0.004
182,-0.009,-0.013,-0.01
183,-0.015,-0.016,-0.017
184,-0.018,-0.019,-0.02
185,-0.023,-0.021,-0.026
186,-0.023,-0.022,-0.026
187,-0.032,-0.023,-0.034
188,-0.025,-0.024,-0.029
189,-0.03,-0.024,-0.034
190,-0.033,-0.025,-0.037
191,-0.038,-0.025,-0.043
192,-0.038,-0.025,-0.042
193,-0.029,-0.025,-0.033
194,-0.032,-0.024,-0.037
195,-0.027,-0.024,-0.031
196,-0.022,-0.024,-0.026
197,-0.011,-0.024,-0.013
198,-0.012,-0.022,-0.014
199,-0.007,-0.02,-0.009
200,-0.011,-0.017,-0.013
201,-0.009,-0.015,-0.011
202,-0.01,-0.014,-0.012
203,-0.008,-0.012,-0.009
204,-0.0,-0.011,-0.001
205,0.0,-0.01,0.0
206,-0.009,-0.009,-0.008
207,-0.015,-0.007,-0.014
208,-0.018,-0.005,-0.016
209,-0.019,-0.004,-0.017
210,-0.019,-0.004,-0.018
211,-0.015,-0.003,-0.015
212,-0.009,-0.003,-0.009
213,-0.004,-0.003,-0.005
214,0.002,-0.004,0.0
215,0.001,-0.004,-0.001
216,0.004,-0.004,0.002
217,0.003,-0.005,0.0
218,0.004,-0.005,0.001
219,-0.001,-0.007,-0.004
220,-0.013,-0.008,-0.017
221,-0.023,-0.01,-0.026
222,-0.012,-0.011,-0.016
223,-0.003,-0.013,-0.007
224,0.005,-0.014,0.002
225,0.006,-0.016,0.004
226,-0.005,-0.016,-0.008
227,-0.017,-0.017,-0.019
228,-0.025,-0.017,-0.027
229,-0.035,-0.017,-0.036
230,-0.038,-0.017,-0.038
231,-0.031,-0.016,-0.031
232,-0.017,-0.015,-0.018
233,-0.015,-0.013,-0.014
234,-0.017,-0.012,-0.016
235,-0.021,-0.01,-0.02
236,-0.016,-0.008,-0.014
237,-0.02,-0.006,-0.018
238,-0.014,-0.004,-0.012
239,-0.003,-0.003,-0.001
240,0.011,-0.001,0.012
241,0.023,0.0,0.023
242,0.022,0.001,0.021
243,0.025,0.002,0.024
244,0.021,0.003,0.02
245,0.019,0.004,0.017
246,0.014,0.004,0.013
247,0.01,0.006,0.008
248,0.0,0.008,-0.002
249,0.002,0.009,-0.001
250,0.0,0.01,-0.003
251,-0.002,0.01,-0.005
252,-0.009,0.01,-0.012
253,-0.009,0.009,-0.012
254,-0.015,0.008,-0.017
255,-0.016,0.007,-0.017
256,0.003,0.007,0.002
257,0.013,0.007,0.012
258,0.016,0.006,0.016
259,0.013,0.006,0.013
260,0.018,0.006,0.018
261,0.017,0.006,0.017
262,0.02,0.006,0.021
263,0.019,0.006,0.021
264,0.015,0.007,0.017
265,0.012,0.007,0.015
266,0.011,0.006,0.014
267,0.009,0.005,0.012
268,0.007,0.004,0.01
269,-0.003,0.002,-0.0
270,-0.009,0.0,-0.007
271,-0.021,-0.002,-0.02
272,-0.019,-0.004,-0.019
273,-0.017,-0.005,-0.017
274,-0.006,-0.007,-0.007
275,0.0,-0.008,-0.001
276,0.003,-0.009,0.001
277,0.002,-0.01,0.0
278,-0.003,-0.01,-0.005
279,-0.016,-0.011,-0.019
280,-0.02,-0.011,-0.023
281,-0.018,-0.01,-0.021
282,-0.019,-0.009,-0.022
283,-0.021,-0.008,-0.024
284,-0.013,-0.007,-0.015
285,-0.003,-0.006,-0.004
286,0.001,-0.005,0.0
287,0.001,-0.005,0.001
288,0.004,-0.005,0.004
289,0.01,-0.005,0.01
290,0.011,-0.004,0.012
291,0.005,-0.003,0.006
292,0.004,-0.003,0.006
293,-0.002,-0.003,0.001
294,-0.002,-0.002,0.001
295,-0.005,-0.002,-0.001
296,-0.006,-0.001,-0.002
297,-0.013,0.001,-0.009
298,-0.008,0.004,-0.004
299,0.004,0.008,0.007
300,0.0,0.011,0.002
301,0.003,0.015,0.004
302,0.01,0.017,0.01
303,0.019,0.019,0.019
304,0.014,0.02,0.014
305,0.01,0.021,0.009
306,0.014,0.022,0.013
307,0.03,0.024,0.028
308,0.033,0.025,0.031
309,0.049,0.027,0.046
310,0.053,0.027,0.05
311,0.038,0.026,0.035
312,0.023,0.025,0.021
313,0.019,0.022,0.017
314,0.022,0.019,0.021
315,0.032,0.015,0.031
316,0.036,0.012,0.035
317,0.027,0.009,0.026
318,0.011,0.006,0.011
319,0.002,0.004,0.003
320,-0.008,0.003,-0.007
321,-0.023,0.002,-0.021
322,-0.028,0.002,-0.024
323,-0.018,0.003,-0.014
324,-0.006,0.005,-0.001
325,0.007,0.009,0.011
326,0.014,0.014,0.018
327,0.02,0.02,0.023
328,0.018,0.027,0.021
329,0.011,0.033,0.013
330,0.014,0.04,0.015
331,0.024,0.047,0.025
332,0.059,0.055,0.058
333,0.082,0.063,0.081
334,0.093,0.071,0.092
335,0.106,0.079,0.105
336,0.124,0.085,0.121
337,0.126,0.092,0.123
338,0.118,0.099,0.115
339,0.114,0.106,0.111
340,0.112,0.112,0.109
341,0.112,0.117,0.109
342,0.114,0.121,0.111
343,0.11,0.125,0.108
344,0.121,0.129,0.12
345,0.132,0.131,0.132
346,0.13,0.134,0.13
347,0.113,0.137,0.113
348,0.101,0.139,0.102
349,0.11,0.142,0.111
350,0.117,0.143,0.119
351,0.139,0.143,0.142
352,0.16,0.142,0.163
353,0.169,0.141,0.172
354,0.161,0.14,0.165
355,0.153,0.139,0.157
356,0.151,0.139,0.154
357,0.16,0.139,0.163
358,0.151,0.138,0.153
359,0.15,0.137,0.15
360,0.147,0.137,0.147
361,0.142,0.136,0.142
362,0.143,0.135,0.143
363,0.133,0.134,0.132
364,0.118,0.133,0.118
365,0.112,0.132,0.111
366,0.111,0.131,0.109
367,0.104,0.13,0.102
368,0.122,0.13,0.119
369,0.12,0.129,0.117
370,0.108,0.129,0.105
371,0.111,0.129,0.109
372,0.13,0.129,0.129
373,0.145,0.13,0.144
374,0.152,0.133,0.151
375,0.155,0.137,0.155
376,0.15,0.141,0.15
377,0.155,0.145,0.155
378,0.155,0.149,0.156
379,0.16,0.152,0.162
380,0.166,0.156,0.168
381,0.163,0.159,0.167
382,0.157,0.162,0.161
383,0.144,0.164,0.149
384,0.147,0.165,0.151
385,0.151,0.166,0.156
386,0.151,0.165,0.155
387,0.148,0.164,0.151
388,0.162,0.162,0.164
389,0.167,0.158,0.168
390,0.158,0.154,0.158
391,0.146,0.148,0.146
392,0.151,0.141,0.151
393,0.146,0.134,0.145
394,0.136,0.125,0.135
395,0.121,0.116,0.12
396,0.106,0.107,0.105
397,0.093,0.097,0.091
398,0.081,0.087,0.079
399,0.075,0.077,0.073
400,0.065,0.067,0.063
