gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1619,3723,105.91674041748,41.690673828125,-87.6421737670898,3670176,1621,3008,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-01 08:49:47.725726,-67.14710096940836,64.30004662611954,52.951823456795296,4.1062763889653633e-07,23.0,64.23,2.8345692104261015,63.96,85.4475,131.8209,154.3162,0.6493,76.457,68.7752,68.7752,0
101039,npp,2018,534,144.052688598633,41.6944389343262,-87.644287109375,3670144,2021,329,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-02 06:50:38.116454,92.89877598480545,60.62545331321477,50.515319711441684,0.014601959905445319,4.0,-60.6,2.4157378735459294,-60.9,100.3773,123.2883,143.3334,0.6943,94.1911,100.0117,99.7112669762914,0
101048,npp,971,3246,111.947448730469,41.6920356750488,-87.648307800293,3670144,970,2588,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-02 08:31:06.277194,-70.25220223765508,53.51606628405993,45.409838885597054,0.0009477023801257573,20.0,53.46,1.9513309067639726,53.08,100.8202,118.0457,139.3592,0.7251,82.4704,81.1737,81.1737,0
101163,npp,1202,22,126.257873535156,41.6943550109863,-87.6432647705078,3670144,1206,7,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-03 06:31:37.091553,269.65943613856115,69.94356413835264,56.300158213176026,0.03186023528367431,1.0,-69.89,3.5496478698597698,-70.02,65.2074,106.1319,164.3271,0.8065,91.2655,101.8273,101.17178068037958,0
101172,npp,309,2750,109.774909973145,41.692138671875,-87.6436233520508,3670144,310,2207,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-03 08:12:23.045100,-73.85306924373901,37.10031207968529,32.29464160266546,0.008871284579306702,17.0,37.06,1.357151599901897,36.5,82.203,93.9597,111.712,0.911,97.2489,100.003,99.82047471794202,0
101294,npp,2690,2249,108.417297363281,41.6926345825195,-87.6411819458008,3670144,2690,1805,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-04 07:53:36.255726,-77.70983110403996,12.45238079559868,11.010102952240304,0.027483642999437816,14.0,12.42,1.015504800579495,11.63,81.4301,90.1616,106.4592,0.9494,103.5726,102.9268,102.36132837685372,0
101543,npp,1223,1223,121.372932434082,41.6945152282715,-87.6437911987305,3670144,1224,908,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-06 07:15:52.002835,96.9328663811563,40.80726624923076,35.367325956427294,0.10633632960402689,8.0,-40.81,1.4276677814245327,-41.34,84.2362,104.8791,117.1959,0.8161,97.1486,99.0569,96.86904677756377,0
101551,npp,3043,3879,186.021408081055,41.6897392272949,-87.6461029052734,3670144,3046,3104,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-06 08:55:58.812822,-65.99544826333172,67.07862309714406,54.67063495665866,0.05711170695613653,24.0,66.99,3.1865100272627664,66.74,100.8179,154.9338,181.675,0.5525,95.3516,102.7705,101.59543563048385,0
101665,npp,430,703,135.636108398438,41.6952209472656,-87.6466522216797,3670144,428,484,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-07 06:56:54.541974,93.27298848832163,56.69379415746466,47.74965505040815,0.11099756932770317,5.0,-56.67,2.1127631471468895,-56.99,77.6824,118.6422,142.166,0.7215,93.6391,97.8561,95.5723425048851,0
101673,npp,2421,3407,128.026329040527,41.6891593933105,-87.6465454101562,3670144,2422,2755,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-07 08:37:19.144642,-69.49274764045028,57.617600038802415,48.418903878595074,0.0763355692423751,21.0,57.55,2.2013981571160284,57.21,82.9278,117.7508,139.2605,0.7269,90.2633,93.0651,91.49450769372662,0
101787,npp,2696,192,183.444030761719,41.6942405700684,-87.6452865600586,3670144,2696,94,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-08 06:37:55.303560,90.4739747480502,67.20409009166839,54.73680542839048,0.06247676472017591,2.0,-67.15,3.1865100272627664,-67.39,81.8618,129.5933,168.9184,0.6605,102.4952,121.1638,119.87835041255015,0
101796,npp,1752,2916,101.693717956543,41.6926879882812,-87.6491165161133,3670144,1752,2352,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-08 08:18:35.919498,-72.07017412172824,43.37336088446395,37.46547053671489,0.05666193059826979,18.0,43.33,1.4867838833500562,42.89,79.7869,101.3591,122.3762,0.8445,85.8207,85.8782,84.71238970815985,0
102047,npp,360,1908,98.0506744384766,41.6891784667969,-87.6453628540039,3670144,360,1480,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-10 07:41:00.564035,98.5976464750939,7.30434658004422,6.465833713017434,0.021904471010948764,12.0,-7.31,1.0,-8.0,78.1422,92.9168,108.6135,0.9212,90.7295,90.325,89.87431896120994,0
102168,npp,2693,1397,114.149490356445,41.6919822692871,-87.6435852050781,3670144,2694,1050,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-11 07:22:08.429171,97.84163130745966,33.812148862417274,29.52989574720615,0.009178755485284115,9.0,-33.81,1.2937979144666532,-34.41,81.6788,96.0537,113.8953,0.8911,99.5822,101.7212,101.53234855251057,0
102179,npp,1388,4034,156.944885253906,41.6911659240723,-87.6451873779297,3670144,1386,3184,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-11 09:02:08.121114,-64.77396496690447,69.56237609709846,56.10422158338754,0.016739217920444433,25.0,69.47,3.5496478698597698,69.25,87.5611,145.3834,170.9758,0.5888,88.8527,92.4025,92.05809322947593,0
102291,npp,1926,875,117.28547668457,41.6908187866211,-87.6473922729492,3670144,1927,657,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-12 07:03:12.731711,94.56201744305285,52.14868558898293,44.37600709440824,0.0016894646854258978,6.0,-52.13,1.847645286154319,-52.5,88.6141,108.5396,122.9201,0.7886,90.3291,92.4927,92.4579395303659,0
102300,npp,776,3565,131.945983886719,41.6938629150391,-87.6492080688477,3670144,776,2893,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-12 08:43:30.216424,-68.23681678039075,61.1634085444843,50.891252951008795,0.008793439908828849,22.0,61.09,2.5331140255951103,60.83,87.1062,122.5812,145.9756,0.6983,89.2926,92.1348,91.95387635976837,0
102421,npp,133,3083,112.193908691406,41.6924095153809,-87.6460800170898,3670144,134,2474,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-13 08:24:48.758512,-71.3792547217199,48.83709437297772,41.82385635220725,0.003098547693544393,19.0,48.8,1.7549928774784245,48.365,92.954,112.2292,131.806,0.7627,85.5755,85.5687,85.5049478695528,0
103023,npp,2611,533,156.219253540039,41.6925315856934,-87.6453323364258,3670176,2613,329,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-18 06:50:31.666577,92.6534659876763,60.645030960800426,50.533182553004856,8.627812694706435e-19,4.0,-60.62,2.4157378735459294,-60.9,100.3773,123.2883,143.3334,0.6943,99.2275,108.4586,108.4586,0
103031,npp,1564,3247,115.483047485352,41.6883773803711,-87.6462554931641,3670176,1562,2588,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-18 08:30:59.827485,-69.94070237635134,53.539250180147825,45.43104198967552,3.193053363387436e-11,20.0,53.49,1.9513309067639726,53.08,100.8202,118.0457,139.3592,0.7251,84.2823,83.7374,83.7374,0
103388,npp,2542,1737,88.4603118896484,41.6924743652344,-87.648193359375,3670176,2542,1322,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-21 07:34:37.678440,97.72327915320525,16.99429760911357,15.003936786258341,2.9784678336119645e-22,11.0,-16.99,1.0442604737599883,-17.6,75.5091,90.7994,103.1302,0.9427,83.3557,83.3906,83.3906,0
103625,npp,1014,702,142.360168457031,41.6944389343262,-87.6472396850586,3670176,1015,483,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-23 06:56:48.094272,93.77659279212915,56.7092746745334,47.764630336353164,1.3415871881058085e-19,5.0,-56.69,2.1127631471468895,-56.99,77.6824,118.6422,142.166,0.7215,96.8217,102.7072,102.7072,0
103745,npp,205,190,144.307891845703,41.6944541931152,-87.6412582397461,3670176,203,93,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-24 06:37:47.079774,90.37162951035549,67.2232489682727,54.75292583892907,2.819391985983206e-17,2.0,-67.19,3.1865100272627664,-67.39,81.8618,129.5933,168.9184,0.6605,90.2134,95.3146,95.3146,0
103988,npp,937,1907,93.1166687011719,41.6889343261719,-87.6454925537109,3670176,937,1479,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-26 07:40:52.358919,99.15810169561938,7.3532183693242805,6.509321038922948,2.067019642066776e-15,12.0,-7.37,1.0,-8.0,78.1422,92.9168,108.6135,0.9212,85.7955,85.7797,85.7797,0
104104,npp,180,1395,116.641647338867,41.6899032592773,-87.6502914428711,3670176,180,1049,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-04-27 07:22:00.239948,98.1097968291303,33.88573857879242,29.59314587530865,1.679776024793161e-12,9.0,-33.9,1.2937979144666532,-34.41,81.6788,96.0537,113.8953,0.8911,101.5084,103.942,103.942,0
131754,npp,2672,1209,84.236198425293,41.6916618347168,-87.6483154296875,3670144,2675,897,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-12 07:14:42.138112,96.14709768513059,41.351633802566354,35.814603401139365,0.0008082020415336798,8.0,-41.34,1.4276677814245327,-41.34,84.2362,104.8791,117.1959,0.8161,71.1365,68.7482,68.7482,0
132111,npp,1092,179,33.8795280456543,41.6888084411621,-87.642219543457,3670176,1094,87,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-14 06:36:47.260291,90.54748835943836,67.42027835017598,54.86604383783453,3.5072340534377005e-11,2.0,-67.37,3.1865100272627664,-67.39,81.8618,129.5933,168.9184,0.6605,55.5585,22.3772,22.3772,0
132656,npp,1079,1383,82.4435424804688,41.6907081604004,-87.6480178833008,3670176,1079,1041,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-17 07:21:00.473911,97.57530299296266,34.41685573965892,30.04121422108054,7.022936184565124e-23,9.0,-34.41,1.2937979144666532,-34.41,81.6788,96.0537,113.8953,0.8911,75.0761,73.4673,73.4673,0
132835,npp,313,862,112.032249450684,41.6890411376953,-87.6468658447266,3670176,313,649,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-18 07:02:04.815563,94.33726597675744,52.53133022195891,44.66725152855657,6.678095868544039e-26,6.0,-52.5,1.847645286154319,-52.5,88.6141,108.5396,122.9201,0.7886,87.4859,88.35,88.35,0
133392,npp,225,2067,90.9696884155273,41.6910781860352,-87.6423645019531,3670176,225,1632,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-21 07:46:09.121633,-87.16458631102032,1.9258339380936063,1.7057431390663138,8.281854677122062e-28,13.0,1.93,1.0,1.93,74.0746,85.5956,106.3857,1.0,90.9697,90.9697,90.9697,0
133572,npp,2569,1555,103.203201293945,41.6881828308105,-87.6457366943359,3670176,2569,1167,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-22 07:27:17.017879,98.76210151030213,26.484446326809618,23.265972520811395,3.0875438868925554e-26,10.0,-26.49,1.1367971201176101,-26.44,76.8352,92.3476,103.4491,0.9269,95.1449,95.6575,95.6575,0
133749,npp,1812,1036,88.7296905517578,41.6888732910156,-87.6470031738281,3670176,1813,761,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-23 07:08:23.135208,95.89848093180885,47.325504352506,40.63247004378675,6.225126111304057e-23,7.0,-47.31,1.646109783506203,-47.31,85.4446,104.4932,123.7231,0.8192,76.0194,72.683,72.683,0
133933,npp,1010,520,119.805908203125,41.690803527832,-87.6474380493164,3670176,1013,318,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-24 06:49:25.694123,92.60891514826497,60.93678945810641,50.73261994294038,4.144429782345508e-18,4.0,-60.9,2.4157378735459294,-60.9,100.3773,123.2883,143.3334,0.6943,84.1541,83.1779,83.1779,0
133944,npp,3054,3235,106.794822692871,41.689640045166,-87.6439514160156,3670176,3052,2575,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-24 08:29:53.856261,-69.8941524394129,53.2006735377896,45.177233827616526,1.217818379530622e-24,20.0,53.16,1.9513309067639726,53.08,100.8202,118.0457,139.3592,0.7251,79.8299,77.4375,77.4375,0
134124,npp,2376,2737,72.0641632080078,41.6893730163574,-87.6491622924805,3670176,2376,2196,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-25 08:11:10.650216,-73.21509902456434,36.55429217613659,31.84024301514207,6.180246650922928e-20,17.0,36.54,1.357151599901897,36.5,82.203,93.9597,111.712,0.911,69.4622,65.6492,65.6492,0
134676,npp,217,1209,82.3968658447266,41.6897163391113,-87.649299621582,3670144,217,896,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-28 07:14:39.699276,96.28899551455214,41.366056862359905,35.82879658206119,0.004392412720270504,8.0,-41.34,1.4276677814245327,-41.34,84.2362,104.8791,117.1959,0.8161,69.8481,67.2471,67.15672680054786,0
134687,npp,2040,3868,161.566299438477,41.6887855529785,-87.6476821899414,3670176,2040,3098,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-28 08:54:46.510221,-65.99832542834987,66.88059965386137,54.55770587470783,3.288070287299155e-08,24.0,66.81,3.1865100272627664,66.74,100.8179,154.9338,181.675,0.5525,87.6771,89.2598,89.2598,0
134859,npp,2511,689,74.2052764892578,41.6934852600098,-87.6473770141602,3670144,2516,471,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-29 06:55:42.263607,93.23465896556048,57.04063779667321,48.004099203321395,0.029259830201362042,5.0,-57.02,2.1127631471468895,-56.99,77.6824,118.6422,142.166,0.7215,64.563,53.5362,52.934183605110604,0
134872,npp,1417,3395,82.7854919433594,41.6924057006836,-87.6474685668945,3670144,1417,2744,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-29 08:36:06.867135,-69.09927284969123,57.31140463818275,48.20401474933645,0.0038397514346263303,21.0,57.26,2.2013981571160284,57.21,82.9278,117.7508,139.2605,0.7269,69.7124,60.1786,60.09959771939765,0
135035,npp,1705,178,109.793212890625,41.6907157897949,-87.6423645019531,3670144,1705,86,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-30 06:36:43.046677,90.4413668009747,67.43649052418186,54.87939878373905,0.07385716306165585,2.0,-67.39,3.1865100272627664,-67.39,81.8618,129.5933,168.9184,0.6605,79.3819,72.5178,70.99820051028503,0
135048,npp,764,2904,91.314453125,41.6922035217285,-87.648796081543,3670144,763,2342,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-30 08:17:23.664070,-72.00825335477586,42.92181575483086,37.10144213663191,0.03869896464821907,18.0,42.89,1.4867838833500562,42.89,79.7869,101.3591,122.3762,0.8445,78.8397,77.1132,76.31697490152392,0
135237,npp,82,2403,98.962890625,41.6907081604004,-87.6447067260742,3670144,82,1944,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-08-31 07:58:38.684372,-75.71489779615322,20.884025056024733,18.406775135405073,0.11175997924685979,15.0,20.87,1.0837787002826917,20.87,75.1406,92.6487,105.6939,0.9239,91.4218,91.4292,89.12975604095827,0
135786,npp,920,861,104.293640136719,41.6953468322754,-87.6479949951172,3670144,921,648,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-03 07:02:00.618826,94.43804337108689,52.55221578121897,44.68444582156886,0.0880887695593828,6.0,-52.53,1.847645286154319,-52.5,88.6141,108.5396,122.9201,0.7886,83.2976,82.2472,80.43478744957058,0
135797,npp,2846,3553,126.017074584961,41.694091796875,-87.6463928222656,3670144,2844,2884,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-03 08:42:18.106498,-68.11337982075494,60.90300899149004,50.717576979044985,0.08537844801154379,22.0,60.85,2.5331140255951103,60.83,87.1062,122.5812,145.9756,0.6983,86.952,87.9948,86.23815188825638,0
136175,npp,1529,2570,74.1599807739258,41.6939964294434,-87.6426849365234,3670144,1529,2078,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-05 08:04:51.706850,-73.96049570941295,29.190818795750737,25.59552166725153,0.05530547562237355,16.0,29.18,1.184412938166907,29.22,76.1446,91.3782,113.4514,0.9367,71.0583,69.467,68.32909855550443,0
136362,npp,827,2065,73.1206359863281,41.6939544677734,-87.6484451293945,3670144,827,1631,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-06 07:46:03.169200,-68.338719054862,1.8632003082556636,1.6502998625595127,0.03870801416357532,13.0,1.82,1.0,1.93,74.0746,85.5956,106.3857,1.0,73.1206,73.1206,72.32418870917171,0
136741,npp,2394,1035,99.4129943847656,41.6912612915039,-87.6426620483398,3670144,2394,760,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-08 07:08:17.196629,95.53319958296753,47.35975840708889,40.6605295000519,0.012441185572091803,7.0,-47.35,1.646109783506203,-47.31,85.4446,104.4932,123.7231,0.8192,82.5095,81.4342,81.1782245676507,0
136755,npp,1212,3711,145.40234375,41.6948432922363,-87.644645690918,3670144,1211,3000,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-08 08:48:29.345841,-67.02390757862474,64.06104129542632,52.80648780515038,0.019717523111976273,23.0,64.0,2.7445598364131496,63.96,85.4475,131.8209,154.3162,0.6493,90.5441,94.4145,94.00881506955677,0
136927,npp,1606,519,101.864555358887,41.6911544799805,-87.6429061889648,3670144,1607,317,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-09 06:49:19.764390,92.42905712794615,60.960579864358074,50.75013099355164,0.004652037201228889,4.0,-60.92,2.4157378735459294,-60.9,100.3773,123.2883,143.3334,0.6943,76.7272,70.7217,70.62598506777033,0
137127,npp,2970,2736,101.345176696777,41.6912536621094,-87.6447830200195,3670144,2970,2194,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-10 08:11:04.728601,-73.03648769389555,36.518168184753364,31.810641054274484,0.004078869174689077,17.0,36.5,1.357151599901897,36.5,82.203,93.9597,111.712,0.911,91.0375,92.3236,92.23967790958207,0
137322,npp,2277,2234,74.7610092163086,41.6897201538086,-87.6495742797852,3670144,2277,1792,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-11 07:52:17.977809,-75.07630389068893,11.580869809949505,10.242764983544134,0.0007886011421616943,14.0,11.57,1.015504800579495,11.63,81.4301,90.1616,106.4592,0.9494,70.4302,70.9749,70.9749,0
137512,npp,1555,1724,98.6360168457031,41.6930694580078,-87.6436996459961,3670176,1555,1309,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-12 07:33:27.638640,99.79693367787281,17.70840361947077,15.62998232948267,5.211748073122171e-06,11.0,-17.71,1.0442604737599883,-17.6,75.5091,90.7994,103.1302,0.9427,93.1001,92.9831,92.9831,0
137701,npp,805,1208,97.453483581543,41.6922798156738,-87.6438980102539,3670176,806,895,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-13 07:14:33.768662,96.5443804807998,41.39423147516082,35.85152164985879,5.918952309901346e-13,8.0,-41.38,1.4867838833500562,-41.34,84.2362,104.8791,117.1959,0.8161,80.6012,79.5353,79.5353,0
137713,npp,2628,3867,124.546318054199,41.692310333252,-87.6425476074219,3670176,2630,3097,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-13 08:54:40.581690,-66.1221469276676,66.86291797837355,54.54681803534463,1.2294894367389782e-05,24.0,66.79,3.1865100272627664,66.74,100.8179,154.9338,181.675,0.5525,76.0593,68.8076,68.8076,0
138092,npp,1349,2903,106.152801513672,41.6887550354004,-87.6448135375977,3670176,1349,2341,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-15 08:17:17.759320,-72.4273400991741,42.88439771717446,37.070492353575105,2.8291718284474854e-20,18.0,42.85,1.4867838833500562,42.89,79.7869,101.3591,122.3762,0.8445,88.8199,89.6438,89.6438,0
138282,npp,648,2400,90.4196319580078,41.6936111450195,-87.6499862670898,3670176,648,1942,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-16 07:58:31.006553,-75.74519928274205,20.74487006763476,18.285125507402018,1.3560037263978773e-26,15.0,20.72,1.0837787002826917,20.87,75.1406,92.6487,105.6939,0.9239,83.5389,83.5363,83.5363,0
138477,npp,3007,1892,91.9896469116211,41.6946182250977,-87.645866394043,3670176,3007,1465,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-17 07:39:40.692632,95.6330807811915,8.283617970526603,7.331735850979985,8.143992529662276e-29,12.0,-8.24,1.0,-8.0,78.1422,92.9168,108.6135,0.9212,84.6685,84.7415,84.7415,0
138688,npp,966,4021,152.461227416992,41.6907081604004,-87.6435470581055,3670176,967,3177,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-18 09:00:50.070827,-65.07181225972064,69.35410253711143,55.99112622601486,1.9568966861822429e-28,25.0,69.27,3.5496478698597698,69.25,87.5611,145.3834,170.9758,0.5888,87.5896,89.7627,89.7627,0
138868,npp,1497,859,109.613777160645,41.690990447998,-87.6467132568359,3670176,1497,647,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-19 07:01:52.947956,94.2344959201514,52.616350884598376,44.73210624967487,8.041245822500325e-29,6.0,-52.59,1.847645286154319,-52.5,88.6141,108.5396,122.9201,0.7886,86.177,86.4427,86.4427,0
138881,npp,351,3550,113.845596313477,41.692195892334,-87.6494140625,3670176,356,2883,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-19 08:42:10.435307,-67.97021646458398,60.84481858371066,50.67710448085389,5.746673192320595e-30,22.0,60.78,2.4157378735459294,60.83,87.1062,122.5812,145.9756,0.6983,81.9795,79.4957,79.4957,0
139658,npp,650,1551,97.2258987426758,41.6943473815918,-87.6464004516602,3670176,650,1164,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-23 07:27:03.429634,98.18574039686246,26.69299289197385,23.44575073553945,4.93664778097679e-17,10.0,-26.69,1.1367971201176101,-26.44,76.8352,92.3476,103.4491,0.9269,89.8869,90.1173,90.1173,0
139851,npp,2962,1032,101.709732055664,41.6912231445312,-87.6491775512695,3670176,2964,758,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-24 07:08:09.564965,95.8117503382458,47.461718467259594,40.73959964291206,3.0317049692742273e-10,7.0,-47.44,1.646109783506203,-47.31,85.4446,104.4932,123.7231,0.8192,83.9047,83.3156,83.3156,0
139866,npp,1765,3708,145.142517089844,41.6929206848145,-87.6473846435547,3670176,1767,2998,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-24 08:48:21.714772,-67.19074751706509,64.00376341626554,52.76764280245305,3.799360056576937e-18,23.0,63.94,2.7445598364131496,63.96,85.4475,131.8209,154.3162,0.6493,90.4495,94.2458,94.2458,0
140045,npp,2171,516,119.119575500488,41.6933135986328,-87.6447677612305,3670144,2170,315,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-25 06:49:10.364697,92.33797619827074,61.02137372421349,50.78844975461641,0.0007014788534845652,4.0,-60.99,2.4157378735459294,-60.9,100.3773,123.2883,143.3334,0.6943,83.87,82.7014,82.7014,0
140059,npp,1129,3231,109.562545776367,41.6891593933105,-87.6423416137695,3670176,1129,2570,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-25 08:29:40.307188,-70.38938751635392,53.10410715445047,45.10335632675465,2.0331430461604923e-11,20.0,53.06,1.9513309067639726,53.08,100.8202,118.0457,139.3592,0.7251,81.2483,79.4444,79.4444,0
140245,npp,462,2732,46.7030181884766,41.6949005126953,-87.6459426879883,3670176,461,2191,196611,3866787,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-26 08:10:55.339850,-72.97081696709456,36.373808010782504,31.68826925047215,0.0002934999098608017,17.0,36.34,1.357151599901897,36.5,82.203,93.9597,111.712,0.911,50.7751,42.5456,42.5456,0
140620,npp,2116,1720,81.9944458007812,41.6895942687988,-87.6503601074219,3670144,2116,1306,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-28 07:33:18.287179,100.1724273624268,17.906455649217794,15.802632154878939,0.05272161210268546,11.0,-17.93,1.0442604737599883,-17.6,75.5091,90.7994,103.1302,0.9427,77.1638,77.2953,76.21056114019149,0
140820,npp,115,3863,127.940826416016,41.6931381225586,-87.6417236328125,3670144,118,3095,196611,3866755,5331,usa_chicago_39_64,41.69166667,-87.64583333,39,64,usa_chicago,2012-09-29 08:54:31.237169,-66.26430595001045,66.80403044062741,54.50867008241164,0.06813773780222339,24.0,66.73,3.1865100272627664,66.74,100.8179,154.9338,181.675,0.5525,77.1246,70.6829,69.28097678358625,0
