lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.779,0.78,0.786
2,0.615,0.657,0.625
3,0.497,0.555,0.507
4,0.423,0.471,0.43
5,0.378,0.403,0.382
6,0.346,0.348,0.348
7,0.322,0.305,0.322
8,0.295,0.272,0.295
9,0.284,0.247,0.283
10,0.275,0.229,0.271
11,0.257,0.217,0.252
12,0.229,0.209,0.224
13,0.202,0.204,0.197
14,0.182,0.202,0.176
15,0.178,0.202,0.172
16,0.194,0.202,0.188
17,0.208,0.204,0.203
18,0.207,0.205,0.204
19,0.196,0.206,0.195
20,0.19,0.207,0.191
21,0.195,0.207,0.197
22,0.2,0.207,0.203
23,0.197,0.205,0.202
24,0.192,0.203,0.199
25,0.207,0.2,0.217
26,0.21,0.195,0.226
27,0.211,0.19,0.233
28,0.203,0.188,0.228
29,0.184,0.186,0.211
30,0.162,0.184,0.188
31,0.154,0.182,0.177
32,0.146,0.181,0.166
33,0.148,0.179,0.164
34,0.146,0.177,0.157
35,0.158,0.173,0.165
36,0.163,0.168,0.168
37,0.174,0.161,0.177
38,0.165,0.154,0.168
39,0.168,0.148,0.17
40,0.172,0.142,0.172
41,0.17,0.136,0.168
42,0.164,0.131,0.159
43,0.147,0.125,0.141
44,0.124,0.119,0.117
45,0.107,0.113,0.101
46,0.09,0.107,0.085
47,0.074,0.102,0.071
48,0.079,0.097,0.077
49,0.085,0.092,0.084
50,0.086,0.088,0.086
51,0.078,0.084,0.08
52,0.066,0.08,0.069
53,0.067,0.075,0.071
54,0.055,0.07,0.063
55,0.047,0.065,0.059
56,0.044,0.06,0.061
57,0.053,0.055,0.072
58,0.063,0.052,0.082
59,0.073,0.05,0.092
60,0.077,0.049,0.095
61,0.067,0.047,0.083
62,0.065,0.045,0.078
63,0.047,0.043,0.057
64,0.04,0.041,0.047
65,0.027,0.038,0.031
66,0.034,0.035,0.036
67,0.041,0.032,0.043
68,0.037,0.029,0.038
69,0.035,0.026,0.034
70,0.022,0.023,0.019
71,0.004,0.021,-0.0
72,-0.005,0.018,-0.012
73,-0.009,0.016,-0.017
74,-0.011,0.014,-0.02
75,0.002,0.012,-0.008
76,0.012,0.009,0.002
77,0.017,0.007,0.009
78,0.021,0.006,0.015
79,0.013,0.003,0.009
80,0.011,0.001,0.009
81,-0.002,-0.001,-0.003
82,-0.01,-0.002,-0.01
83,-0.004,-0.003,-0.002
84,0.008,-0.005,0.011
85,0.009,-0.006,0.016
86,0.01,-0.008,0.02
87,0.006,-0.01,0.018
88,0.0,-0.012,0.013
89,-0.016,-0.013,-0.003
90,-0.034,-0.014,-0.02
91,-0.039,-0.016,-0.027
92,-0.031,-0.017,-0.023
93,-0.031,-0.019,-0.026
94,-0.028,-0.022,-0.026
95,-0.025,-0.025,-0.025
96,-0.031,-0.029,-0.032
97,-0.034,-0.032,-0.036
98,-0.038,-0.035,-0.041
99,-0.044,-0.037,-0.048
100,-0.044,-0.038,-0.049
101,-0.033,-0.04,-0.041
102,-0.027,-0.042,-0.037
103,-0.025,-0.045,-0.037
104,-0.028,-0.048,-0.041
105,-0.035,-0.051,-0.048
106,-0.047,-0.054,-0.059
107,-0.051,-0.056,-0.062
108,-0.062,-0.058,-0.07
109,-0.072,-0.06,-0.078
110,-0.077,-0.061,-0.082
111,-0.082,-0.063,-0.085
112,-0.083,-0.065,-0.086
113,-0.074,-0.069,-0.075
114,-0.066,-0.072,-0.064
115,-0.069,-0.075,-0.064
116,-0.08,-0.076,-0.07
117,-0.077,-0.077,-0.065
118,-0.073,-0.078,-0.062
119,-0.068,-0.078,-0.057
120,-0.073,-0.078,-0.064
121,-0.077,-0.078,-0.07
122,-0.085,-0.078,-0.08
123,-0.082,-0.077,-0.081
124,-0.074,-0.075,-0.075
125,-0.071,-0.073,-0.073
126,-0.061,-0.071,-0.065
127,-0.063,-0.068,-0.067
128,-0.069,-0.067,-0.075
129,-0.073,-0.065,-0.081
130,-0.072,-0.065,-0.082
131,-0.073,-0.064,-0.085
132,-0.075,-0.064,-0.089
133,-0.071,-0.065,-0.085
134,-0.066,-0.066,-0.081
135,-0.052,-0.067,-0.068
136,-0.049,-0.067,-0.064
137,-0.046,-0.068,-0.06
138,-0.065,-0.068,-0.077
139,-0.074,-0.069,-0.085
140,-0.067,-0.07,-0.079
141,-0.065,-0.071,-0.076
142,-0.066,-0.071,-0.076
143,-0.074,-0.071,-0.08
144,-0.076,-0.072,-0.079
145,-0.078,-0.072,-0.076
146,-0.077,-0.071,-0.073
147,-0.083,-0.07,-0.078
148,-0.077,-0.069,-0.073
149,-0.08,-0.067,-0.076
150,-0.08,-0.066,-0.077
151,-0.07,-0.064,-0.07
152,-0.066,-0.063,-0.068
153,-0.062,-0.062,-0.066
154,-0.055,-0.061,-0.06
155,-0.056,-0.06,-0.063
156,-0.05,-0.058,-0.059
157,-0.044,-0.056,-0.055
158,-0.043,-0.055,-0.055
159,-0.042,-0.054,-0.057
160,-0.05,-0.054,-0.066
161,-0.049,-0.053,-0.067
162,-0.047,-0.054,-0.065
163,-0.053,-0.055,-0.072
164,-0.054,-0.056,-0.072
165,-0.061,-0.056,-0.076
166,-0.057,-0.057,-0.071
167,-0.058,-0.058,-0.071
168,-0.069,-0.061,-0.081
169,-0.078,-0.062,-0.089
170,-0.08,-0.064,-0.091
171,-0.077,-0.066,-0.088
172,-0.065,-0.069,-0.076
173,-0.062,-0.07,-0.071
174,-0.061,-0.071,-0.067
175,-0.074,-0.071,-0.076
176,-0.074,-0.072,-0.074
177,-0.079,-0.073,-0.078
178,-0.08,-0.073,-0.079
179,-0.077,-0.073,-0.077
180,-0.069,-0.074,-0.072
181,-0.058,-0.075,-0.065
182,-0.062,-0.076,-0.071
183,-0.072,-0.077,-0.081
184,-0.075,-0.078,-0.085
185,-0.079,-0.078,-0.09
186,-0.079,-0.078,-0.091
187,-0.083,-0.077,-0.096
188,-0.085,-0.077,-0.1
189,-0.079,-0.076,-0.096
190,-0.066,-0.076,-0.085
191,-0.068,-0.075,-0.087
192,-0.08,-0.074,-0.098
193,-0.08,-0.073,-0.098
194,-0.075,-0.073,-0.091
195,-0.077,-0.071,-0.09
196,-0.085,-0.07,-0.095
197,-0.088,-0.068,-0.097
198,-0.085,-0.067,-0.093
199,-0.061,-0.066,-0.069
200,-0.055,-0.066,-0.064
201,-0.058,-0.066,-0.067
202,-0.051,-0.066,-0.059
203,-0.05,-0.065,-0.056
204,-0.041,-0.065,-0.043
205,-0.05,-0.065,-0.048
206,-0.061,-0.065,-0.057
207,-0.069,-0.066,-0.064
208,-0.076,-0.068,-0.069
209,-0.083,-0.07,-0.076
210,-0.077,-0.072,-0.073
211,-0.073,-0.074,-0.072
212,-0.076,-0.076,-0.078
213,-0.079,-0.077,-0.082
214,-0.076,-0.078,-0.08
215,-0.088,-0.078,-0.094
216,-0.091,-0.08,-0.098
217,-0.088,-0.081,-0.097
218,-0.081,-0.082,-0.092
219,-0.089,-0.083,-0.1
220,-0.093,-0.085,-0.106
221,-0.083,-0.086,-0.096
222,-0.076,-0.087,-0.089
223,-0.075,-0.087,-0.086
224,-0.078,-0.086,-0.086
225,-0.085,-0.085,-0.09
226,-0.09,-0.083,-0.092
227,-0.086,-0.082,-0.087
228,-0.078,-0.081,-0.077
229,-0.073,-0.079,-0.072
230,-0.069,-0.079,-0.068
231,-0.071,-0.078,-0.071
232,-0.071,-0.077,-0.07
233,-0.078,-0.077,-0.073
234,-0.082,-0.076,-0.075
235,-0.088,-0.076,-0.079
236,-0.089,-0.076,-0.078
237,-0.097,-0.076,-0.085
238,-0.099,-0.077,-0.087
239,-0.08,-0.078,-0.071
240,-0.069,-0.079,-0.064
241,-0.063,-0.079,-0.06
242,-0.059,-0.08,-0.057
243,-0.057,-0.08,-0.056
244,-0.063,-0.081,-0.064
245,-0.069,-0.082,-0.072
246,-0.082,-0.082,-0.086
247,-0.092,-0.082,-0.098
248,-0.092,-0.082,-0.1
249,-0.088,-0.081,-0.097
250,-0.091,-0.08,-0.099
251,-0.085,-0.078,-0.092
252,-0.087,-0.076,-0.092
253,-0.088,-0.074,-0.092
254,-0.088,-0.072,-0.09
255,-0.078,-0.071,-0.078
256,-0.068,-0.069,-0.066
257,-0.065,-0.068,-0.062
258,-0.063,-0.067,-0.059
259,-0.064,-0.066,-0.058
260,-0.059,-0.066,-0.053
261,-0.054,-0.066,-0.046
262,-0.059,-0.067,-0.049
263,-0.068,-0.067,-0.054
264,-0.062,-0.067,-0.047
265,-0.058,-0.068,-0.042
266,-0.054,-0.069,-0.039
267,-0.047,-0.07,-0.032
268,-0.053,-0.071,-0.038
269,-0.067,-0.073,-0.054
270,-0.078,-0.074,-0.068
271,-0.081,-0.076,-0.075
272,-0.095,-0.077,-0.092
273,-0.099,-0.077,-0.097
274,-0.085,-0.076,-0.086
275,-0.084,-0.074,-0.087
276,-0.079,-0.072,-0.086
277,-0.077,-0.069,-0.086
278,-0.067,-0.065,-0.077
279,-0.072,-0.059,-0.083
280,-0.073,-0.053,-0.083
281,-0.062,-0.046,-0.071
282,-0.044,-0.039,-0.051
283,-0.025,-0.032,-0.031
284,-0.01,-0.025,-0.014
285,-0.003,-0.018,-0.005
286,-0.006,-0.012,-0.005
287,0.0,-0.008,0.002
288,0.003,-0.003,0.006
289,0.014,0.001,0.017
290,0.014,0.005,0.018
291,0.015,0.009,0.021
292,0.016,0.011,0.025
293,0.02,0.012,0.033
294,0.028,0.012,0.043
295,0.017,0.011,0.035
296,0.01,0.01,0.028
297,0.005,0.008,0.024
298,0.001,0.007,0.018
299,-0.001,0.005,0.012
300,-0.003,0.004,0.005
301,-0.008,0.002,-0.002
302,-0.027,-0.0,-0.022
303,-0.028,-0.002,-0.025
304,-0.019,-0.004,-0.017
305,-0.007,-0.006,-0.009
306,-0.011,-0.006,-0.015
307,0.002,-0.005,-0.005
308,0.004,-0.005,-0.005
309,0.013,-0.004,0.002
310,0.021,-0.003,0.011
311,0.017,-0.002,0.009
312,-0.001,-0.001,-0.005
313,-0.008,0.0,-0.009
314,-0.007,0.002,-0.006
315,0.003,0.003,0.005
316,0.011,0.006,0.015
317,0.016,0.009,0.02
318,0.017,0.012,0.024
319,0.012,0.016,0.022
320,0.013,0.019,0.024
321,0.017,0.022,0.032
322,0.017,0.025,0.036
323,0.014,0.028,0.038
324,0.026,0.032,0.052
325,0.036,0.036,0.062
326,0.051,0.04,0.076
327,0.044,0.044,0.067
328,0.045,0.048,0.064
329,0.046,0.053,0.06
330,0.046,0.058,0.056
331,0.057,0.062,0.064
332,0.074,0.067,0.079
333,0.084,0.072,0.087
334,0.093,0.077,0.093
335,0.094,0.082,0.09
336,0.097,0.087,0.09
337,0.104,0.091,0.093
338,0.096,0.095,0.083
339,0.085,0.098,0.072
340,0.091,0.102,0.079
341,0.095,0.106,0.086
342,0.096,0.11,0.09
343,0.108,0.114,0.104
344,0.121,0.117,0.118
345,0.12,0.119,0.12
346,0.113,0.121,0.115
347,0.111,0.123,0.115
348,0.114,0.124,0.118
349,0.12,0.124,0.125
350,0.136,0.125,0.143
351,0.142,0.125,0.154
352,0.138,0.124,0.155
353,0.143,0.123,0.163
354,0.137,0.121,0.16
355,0.125,0.119,0.149
356,0.111,0.117,0.135
357,0.104,0.115,0.125
358,0.104,0.113,0.12
359,0.117,0.111,0.128
360,0.127,0.11,0.135
361,0.122,0.11,0.13
362,0.124,0.11,0.131
363,0.111,0.111,0.116
364,0.092,0.113,0.096
365,0.084,0.116,0.086
366,0.088,0.119,0.088
367,0.104,0.122,0.103
368,0.122,0.127,0.119
369,0.132,0.131,0.127
370,0.131,0.136,0.126
371,0.141,0.141,0.136
372,0.151,0.147,0.148
373,0.148,0.153,0.147
374,0.158,0.16,0.159
375,0.176,0.167,0.177
376,0.19,0.173,0.19
377,0.202,0.179,0.203
378,0.214,0.185,0.216
379,0.219,0.191,0.224
380,0.215,0.196,0.224
381,0.2,0.2,0.215
382,0.194,0.204,0.212
383,0.187,0.207,0.208
384,0.189,0.209,0.211
385,0.19,0.21,0.212
386,0.189,0.21,0.209
387,0.184,0.209,0.199
388,0.196,0.207,0.205
389,0.206,0.204,0.212
390,0.207,0.2,0.211
391,0.201,0.194,0.204
392,0.192,0.187,0.193
393,0.192,0.179,0.192
394,0.183,0.17,0.183
395,0.169,0.16,0.167
396,0.153,0.149,0.149
397,0.144,0.138,0.138
398,0.126,0.125,0.119
399,0.104,0.112,0.096
400,0.09,0.099,0.083
